createdAt,value
2022-08-05T00:02:22.294Z,2.08
2022-08-05T00:04:55.633Z,1.98
2022-08-05T00:07:59.697Z,1.85
2022-08-05T00:10:11.071Z,1.77
2022-08-05T00:12:56.695Z,1.90
2022-08-05T00:15:55.250Z,1.88
2022-08-05T00:18:21.755Z,2.03
2022-08-05T00:20:50.262Z,2.00
2022-08-05T00:23:17.679Z,1.83
2022-08-05T00:26:04.986Z,2.03
2022-08-05T00:28:32.927Z,1.95
2022-08-05T00:31:04.231Z,1.83
2022-08-05T00:34:54.484Z,1.92
2022-08-05T00:37:12.027Z,1.98
2022-08-05T00:39:13.506Z,2.22
2022-08-05T00:41:46.772Z,2.55
2022-08-05T00:44:20.877Z,2.20
2022-08-05T00:46:54.322Z,2.05
2022-08-05T00:49:32.443Z,2.33
2022-08-05T00:52:00.039Z,2.33
2022-08-05T00:54:28.183Z,2.05
2022-08-05T00:56:57.443Z,2.38
2022-08-05T00:59:24.512Z,2.90
2022-08-05T01:01:52.014Z,2.03
2022-08-05T01:04:20.357Z,2.47
2022-08-05T01:06:55.046Z,2.15
2022-08-05T01:09:22.773Z,1.90
2022-08-05T01:11:50.739Z,2.33
2022-08-05T01:14:27.982Z,2.40
2022-08-05T01:17:14.672Z,1.90
2022-08-05T01:20:04.569Z,2.15
2022-08-05T01:22:50.354Z,1.92
2022-08-05T01:25:39.777Z,2.33
2022-08-05T01:28:39.340Z,1.83
2022-08-05T01:31:28.530Z,2.30
2022-08-05T01:34:14.329Z,2.35
2022-08-05T01:36:47.133Z,2.03
2022-08-05T01:39:16.063Z,2.00
2022-08-05T01:42:04.229Z,1.95
2022-08-05T01:47:05.236Z,1.90
2022-08-05T01:50:00.006Z,2.25
2022-08-05T01:52:21.982Z,2.10
2022-08-05T01:55:00.513Z,2.10
2022-08-05T01:58:11.074Z,2.10
2022-08-05T02:02:55.936Z,2.13
2022-08-05T02:05:25.860Z,2.10
2022-08-05T02:08:00.134Z,1.73
2022-08-05T02:10:31.694Z,1.60
2022-08-05T02:13:15.804Z,1.85
2022-08-05T02:15:50.708Z,2.15
2022-08-05T02:18:31.307Z,2.35
2022-08-05T02:21:04.420Z,2.08
2022-08-05T02:23:35.871Z,1.88
2022-08-05T02:26:08.560Z,2.03
2022-08-05T02:28:41.670Z,1.90
2022-08-05T02:31:16.452Z,2.00
2022-08-05T02:33:49.329Z,1.88
2022-08-05T02:36:27.484Z,1.70
2022-08-05T02:38:56.394Z,2.00
2022-08-05T02:41:28.840Z,1.80
2022-08-05T02:44:12.262Z,1.80
2022-08-05T02:46:43.846Z,2.15
2022-08-05T02:49:21.938Z,1.83
2022-08-05T02:52:03.165Z,1.92
2022-08-05T02:54:35.881Z,1.90
2022-08-05T02:57:05.203Z,1.98
2022-08-05T02:59:50.333Z,1.80
2022-08-05T03:02:23.573Z,1.90
2022-08-05T03:04:55.228Z,1.67
2022-08-05T03:08:00.115Z,2.05
2022-08-05T03:10:10.301Z,1.63
2022-08-05T03:12:40.523Z,1.70
2022-08-05T03:15:09.443Z,1.70
2022-08-05T03:17:41.782Z,1.70
2022-08-05T03:20:10.277Z,1.73
2022-08-05T03:25:31.762Z,2.10
2022-08-05T03:27:59.574Z,2.05
2022-08-05T03:30:33.804Z,1.70
2022-08-05T03:33:05.684Z,1.80
2022-08-05T03:35:33.764Z,1.70
2022-08-05T03:38:07.689Z,2.13
2022-08-05T03:40:35.816Z,1.88
2022-08-05T03:43:58.647Z,1.75
2022-08-05T03:45:58.137Z,2.13
2022-08-05T03:48:26.549Z,1.75
2022-08-05T03:50:59.178Z,2.22
2022-08-05T03:55:53.790Z,2.42
2022-08-05T03:56:43.741Z,1.67
2022-08-05T03:59:24.632Z,1.90
2022-08-05T04:01:52.470Z,1.90
2022-08-05T04:04:21.190Z,1.88
2022-08-05T04:06:51.355Z,1.73
2022-08-05T04:09:20.189Z,2.00
2022-08-05T04:11:50.889Z,1.63
2022-08-05T04:14:29.949Z,1.77
2022-08-05T04:16:58.103Z,2.38
2022-08-05T04:19:25.298Z,2.00
2022-08-05T04:22:09.009Z,2.13
2022-08-05T04:24:44.025Z,2.10
2022-08-05T04:27:11.982Z,1.95
2022-08-05T04:29:39.506Z,1.85
2022-08-05T04:32:07.800Z,1.83
2022-08-05T04:37:05.759Z,1.83
2022-08-05T04:39:33.536Z,2.25
2022-08-05T04:42:03.712Z,1.83
2022-08-05T04:44:30.986Z,2.20
2022-08-05T04:46:59.074Z,2.17
2022-08-05T04:52:07.654Z,1.88
2022-08-05T04:54:35.010Z,2.00
2022-08-05T04:57:02.105Z,2.00
2022-08-05T04:59:38.243Z,2.28
2022-08-05T05:02:36.571Z,1.90
2022-08-05T05:04:52.929Z,2.10
2022-08-05T05:07:31.970Z,1.77
2022-08-05T05:10:04.095Z,1.77
2022-08-05T05:12:31.176Z,2.13
2022-08-05T05:14:58.278Z,1.80
2022-08-05T05:17:56.791Z,1.70
2022-08-05T05:20:13.241Z,1.67
2022-08-05T05:22:41.083Z,1.67
2022-08-05T05:25:16.867Z,1.40
2022-08-05T05:27:48.523Z,1.80
2022-08-05T05:30:29.358Z,1.42
2022-08-05T05:33:00.802Z,1.50
2022-08-05T05:35:34.140Z,1.60
2022-08-05T05:38:06.409Z,1.20
2022-08-05T05:40:36.781Z,1.67
2022-08-05T05:43:04.061Z,1.40
2022-08-05T05:45:35.804Z,1.50
2022-08-05T05:48:05.378Z,1.52
2022-08-05T05:50:33.127Z,1.20
2022-08-05T05:55:52.198Z,1.33
2022-08-05T05:58:15.392Z,1.30
2022-08-05T06:00:46.429Z,1.17
2022-08-05T06:03:40.815Z,1.50
2022-08-05T06:06:00.779Z,1.27
2022-08-05T06:08:32.611Z,1.40
2022-08-05T06:11:00.566Z,1.33
2022-08-05T06:13:27.748Z,1.10
2022-08-05T06:16:28.691Z,1.33
2022-08-05T06:18:54.995Z,1.17
2022-08-05T06:21:22.449Z,1.00
2022-08-05T06:23:49.842Z,1.20
2022-08-05T06:26:21.439Z,1.13
2022-08-05T06:28:51.378Z,1.20
2022-08-05T06:31:22.009Z,1.15
2022-08-05T06:34:07.634Z,1.30
2022-08-05T06:36:37.365Z,1.40
2022-08-05T06:39:24.673Z,1.08
2022-08-05T06:41:54.871Z,1.00
2022-08-05T06:44:22.234Z,1.23
2022-08-05T06:46:50.704Z,1.02
2022-08-05T06:49:18.971Z,1.10
2022-08-05T06:51:48.597Z,1.08
2022-08-05T06:54:18.244Z,1.00
2022-08-05T06:56:55.143Z,1.00
2022-08-05T06:59:38.716Z,1.17
2022-08-05T07:02:09.311Z,1.10
2022-08-05T07:04:36.633Z,0.90
2022-08-05T07:07:07.868Z,1.30
2022-08-05T07:09:40.485Z,1.30
2022-08-05T07:12:08.430Z,0.90
2022-08-05T07:14:55.010Z,1.20
2022-08-05T07:18:09.382Z,1.15
2022-08-05T07:20:33.044Z,1.00
2022-08-05T07:23:01.378Z,1.20
2022-08-05T07:25:54.654Z,0.80
2022-08-05T07:28:20.796Z,1.10
2022-08-05T07:30:52.863Z,1.00
2022-08-05T07:33:36.671Z,0.93
2022-08-05T07:36:21.523Z,1.00
2022-08-05T07:38:49.407Z,0.90
2022-08-05T07:42:07.807Z,0.80
2022-08-05T07:44:18.654Z,0.70
2022-08-05T07:46:48.569Z,0.80
2022-08-05T07:49:18.253Z,0.60
2022-08-05T07:51:53.626Z,0.70
2022-08-05T07:54:30.749Z,0.73
2022-08-05T07:57:16.927Z,0.60
2022-08-05T07:59:48.995Z,0.73
2022-08-05T08:02:17.934Z,0.80
2022-08-05T08:04:49.747Z,0.90
2022-08-05T08:07:22.280Z,0.40
2022-08-05T08:09:52.304Z,0.45
2022-08-05T08:12:35.639Z,0.47
2022-08-05T08:15:13.933Z,0.60
2022-08-05T08:17:46.169Z,0.32
2022-08-05T08:20:42.336Z,0.65
2022-08-05T08:23:05.438Z,0.40
2022-08-05T08:26:00.311Z,0.38
2022-08-05T08:28:36.926Z,0.50
2022-08-05T08:31:14.583Z,0.40
2022-08-05T08:33:44.852Z,0.45
2022-08-05T08:36:38.428Z,0.40
2022-08-05T08:38:59.751Z,0.50
2022-08-05T08:41:52.657Z,0.50
2022-08-05T08:45:16.986Z,0.52
2022-08-05T08:47:48.117Z,0.40
2022-08-05T08:50:06.213Z,0.68
2022-08-05T08:52:51.759Z,0.52
2022-08-05T08:58:07.135Z,0.47
2022-08-05T09:00:36.134Z,0.50
2022-08-05T09:03:07.059Z,0.40
2022-08-05T09:05:38.540Z,0.60
2022-08-05T09:08:26.689Z,0.45
2022-08-05T09:10:57.934Z,0.50
2022-08-05T09:13:31.878Z,0.63
2022-08-05T09:16:16.862Z,0.43
2022-08-05T09:18:46.140Z,0.50
2022-08-05T09:21:21.145Z,0.50
2022-08-05T09:24:05.346Z,0.60
2022-08-05T09:26:34.832Z,0.50
2022-08-05T09:29:07.025Z,0.40
2022-08-05T09:32:39.941Z,0.50
2022-08-05T09:34:26.160Z,0.40
2022-08-05T09:36:55.790Z,0.52
2022-08-05T09:39:41.677Z,0.50
2022-08-05T09:42:23.597Z,0.50
2022-08-05T09:44:56.521Z,0.57
2022-08-05T09:47:55.002Z,0.60
2022-08-05T09:50:38.670Z,0.65
2022-08-05T09:53:22.787Z,0.50
2022-08-05T09:56:12.683Z,0.40
2022-08-05T09:58:41.661Z,0.60
2022-08-05T10:01:14.751Z,0.70
2022-08-05T10:03:59.414Z,0.70
2022-08-05T10:06:27.943Z,0.60
2022-08-05T10:08:55.793Z,0.60
2022-08-05T10:11:23.177Z,0.60
2022-08-05T10:13:54.568Z,0.73
2022-08-05T10:16:31.023Z,0.40
2022-08-05T10:18:59.329Z,0.43
2022-08-05T10:21:28.079Z,0.52
2022-08-05T10:24:10.829Z,0.50
2022-08-05T10:26:51.493Z,0.65
2022-08-05T10:29:24.220Z,0.50
2022-08-05T10:32:53.761Z,0.60
2022-08-05T10:34:57.687Z,0.70
2022-08-05T10:37:37.224Z,0.50
2022-08-05T10:40:28.072Z,0.65
2022-08-05T10:46:24.260Z,0.80
2022-08-05T10:49:01.477Z,0.50
2022-08-05T10:51:53.233Z,0.60
2022-08-05T10:54:56.535Z,0.40
2022-08-05T10:57:30.901Z,0.50
2022-08-05T11:00:20.135Z,0.50
2022-08-05T11:03:23.545Z,0.43
2022-08-05T11:06:06.106Z,0.30
2022-08-05T11:09:01.989Z,0.47
2022-08-05T11:11:44.526Z,0.40
2022-08-05T11:14:49.331Z,0.30
2022-08-05T11:17:57.101Z,0.40
2022-08-05T11:20:35.369Z,0.60
2022-08-05T11:23:22.527Z,0.43
2022-08-05T11:26:08.831Z,0.55
2022-08-05T11:31:54.333Z,0.47
2022-08-05T11:34:08.173Z,0.43
2022-08-05T11:36:52.855Z,0.75
2022-08-05T11:39:39.330Z,0.40
2022-08-05T11:42:18.513Z,0.77
2022-08-05T11:47:48.462Z,0.35
2022-08-05T11:50:15.310Z,0.50
2022-08-05T11:52:48.809Z,0.43
2022-08-05T11:55:16.986Z,0.60
2022-08-05T11:58:10.969Z,0.30
2022-08-05T12:00:38.372Z,0.60
2022-08-05T12:06:10.132Z,0.43
2022-08-05T12:09:01.213Z,0.43
2022-08-05T12:11:40.452Z,0.43
2022-08-05T12:14:10.249Z,0.40
2022-08-05T12:16:39.501Z,0.43
2022-08-05T12:19:08.877Z,0.50
2022-08-05T12:21:45.527Z,0.75
2022-08-05T12:24:17.203Z,0.35
2022-08-05T12:26:44.765Z,0.50
2022-08-05T12:29:22.761Z,0.55
2022-08-05T12:31:53.460Z,0.45
2022-08-05T12:34:26.378Z,0.40
2022-08-05T12:36:58.044Z,0.50
2022-08-05T12:39:28.101Z,0.50
2022-08-05T12:42:01.705Z,0.45
2022-08-05T12:44:33.638Z,0.60
2022-08-05T12:47:01.855Z,0.50
2022-08-05T12:50:04.815Z,0.70
2022-08-05T12:52:35.389Z,0.60
2022-08-05T12:55:25.589Z,0.50
2022-08-05T12:58:48.202Z,0.52
2022-08-05T13:02:04.063Z,0.38
2022-08-05T13:03:42.233Z,0.45
2022-08-05T13:06:14.582Z,0.40
2022-08-05T13:08:50.930Z,0.50
2022-08-05T13:12:01.766Z,0.30
2022-08-05T13:14:24.951Z,0.50
2022-08-05T13:17:04.120Z,0.68
2022-08-05T13:19:40.428Z,0.43
2022-08-05T13:22:28.074Z,0.60
2022-08-05T13:25:05.522Z,0.50
2022-08-05T13:27:37.910Z,0.50
2022-08-05T13:30:34.837Z,0.50
2022-08-05T13:32:54.524Z,0.40
2022-08-05T13:35:31.192Z,0.45
2022-08-05T13:38:20.048Z,0.60
2022-08-05T13:49:01.927Z,0.40
2022-08-05T13:51:36.536Z,0.68
2022-08-05T13:56:53.287Z,0.50
2022-08-05T14:02:03.176Z,0.32
2022-08-05T14:13:04.747Z,0.80
2022-08-05T14:18:17.491Z,0.40
2022-08-05T14:20:48.332Z,0.40
2022-08-05T14:23:24.793Z,0.30
2022-08-05T14:25:54.517Z,0.30
2022-08-05T14:28:26.854Z,0.30
2022-08-05T14:30:54.510Z,0.70
2022-08-05T14:33:23.852Z,0.63
2022-08-05T14:35:53.949Z,0.57
2022-08-05T14:38:31.764Z,0.50
2022-08-05T14:41:00.033Z,0.40
2022-08-05T14:44:01.880Z,0.60
2022-08-05T14:46:28.351Z,0.40
2022-08-05T14:48:57.702Z,0.20
2022-08-05T14:51:31.299Z,0.50
2022-08-05T14:54:26.548Z,0.38
2022-08-05T14:56:47.262Z,0.40
2022-08-05T14:59:21.936Z,0.40
2022-08-05T15:01:49.926Z,0.50
2022-08-05T15:06:48.944Z,0.60
2022-08-05T15:09:52.258Z,0.60
2022-08-05T15:12:11.677Z,0.60
2022-08-05T15:14:49.557Z,0.60
2022-08-05T15:17:45.680Z,0.50
2022-08-05T15:20:17.027Z,0.50
2022-08-05T15:22:46.529Z,0.82
2022-08-05T15:25:23.501Z,0.70
2022-08-05T15:28:08.940Z,0.70
2022-08-05T15:30:53.606Z,0.57
2022-08-05T15:33:56.874Z,0.60
2022-08-05T15:36:17.401Z,0.50
2022-08-05T15:40:41.161Z,0.47
2022-08-05T15:41:55.555Z,0.50
2022-08-05T15:44:30.267Z,0.80
2022-08-05T15:47:01.983Z,0.55
2022-08-05T15:49:53.555Z,0.50
2022-08-05T15:52:51.574Z,0.60
2022-08-05T15:55:03.877Z,0.40
2022-08-05T15:57:33.087Z,0.55
2022-08-05T16:00:32.759Z,0.30
2022-08-05T16:03:09.588Z,0.38
2022-08-05T16:05:44.425Z,0.43
2022-08-05T16:08:17.910Z,0.68
2022-08-05T16:10:46.650Z,0.50
2022-08-05T16:13:23.380Z,0.60
2022-08-05T16:15:54.751Z,0.68
2022-08-05T16:18:22.424Z,0.80
2022-08-05T16:20:56.317Z,0.50
2022-08-05T16:23:23.538Z,0.73
2022-08-05T16:25:55.188Z,0.70
2022-08-05T16:28:24.808Z,0.90
2022-08-05T16:30:54.814Z,0.68
2022-08-05T16:33:21.967Z,0.52
2022-08-05T16:35:52.912Z,0.52
2022-08-05T16:38:28.528Z,0.57
2022-08-05T16:41:00.116Z,0.70
2022-08-05T16:43:28.709Z,0.70
2022-08-05T16:46:06.894Z,0.50
2022-08-05T16:48:40.181Z,0.60
2022-08-05T16:51:09.741Z,0.75
2022-08-05T16:54:04.274Z,1.00
2022-08-05T16:56:33.721Z,0.60
2022-08-05T16:59:08.352Z,0.70
2022-08-05T17:01:53.996Z,0.50
2022-08-05T17:04:27.319Z,1.35
2022-08-05T17:06:55.490Z,0.55
2022-08-05T17:09:23.137Z,0.90
2022-08-05T17:11:53.622Z,0.85
2022-08-05T17:14:37.496Z,0.60
2022-08-05T17:17:06.337Z,0.90
2022-08-05T17:19:36.689Z,1.10
2022-08-05T17:22:03.994Z,0.70
2022-08-05T17:24:40.915Z,0.75
2022-08-05T17:27:12.423Z,0.60
2022-08-05T17:29:43.397Z,0.75
2022-08-05T17:32:17.219Z,0.70
2022-08-05T17:34:47.713Z,0.73
2022-08-05T17:37:39.648Z,0.80
2022-08-05T17:40:03.430Z,0.60
2022-08-05T17:42:38.220Z,0.60
2022-08-05T17:45:20.715Z,0.95
2022-08-05T17:47:53.999Z,0.80
2022-08-05T17:50:29.566Z,0.90
2022-08-05T17:52:58.980Z,1.00
2022-08-05T17:55:27.143Z,0.80
2022-08-05T17:57:54.802Z,0.73
2022-08-05T18:00:28.649Z,0.70
2022-08-05T18:02:57.468Z,1.10
2022-08-05T18:05:28.207Z,1.00
2022-08-05T18:08:02.409Z,1.13
2022-08-05T18:13:12.464Z,0.95
2022-08-05T18:15:40.094Z,0.80
2022-08-05T18:18:11.338Z,0.50
2022-08-05T18:20:38.925Z,0.55
2022-08-05T18:23:14.752Z,0.98
2022-08-05T18:25:44.793Z,0.90
2022-08-05T18:28:12.873Z,0.88
2022-08-05T18:30:50.886Z,0.60
2022-08-05T18:33:24.359Z,0.95
2022-08-05T18:36:04.284Z,1.00
2022-08-05T18:38:37.236Z,0.82
2022-08-05T18:42:00.579Z,1.00
2022-08-05T18:44:06.312Z,0.80
2022-08-05T18:46:35.170Z,0.90
2022-08-05T18:49:30.534Z,1.27
2022-08-05T18:52:16.570Z,0.90
2022-08-05T18:54:45.804Z,0.93
2022-08-05T18:57:15.176Z,0.82
2022-08-05T19:00:03.156Z,1.10
2022-08-05T19:02:39.145Z,0.90
2022-08-05T19:06:05.463Z,0.90
2022-08-05T19:07:56.790Z,0.90
2022-08-05T19:10:31.765Z,0.98
2022-08-05T19:12:58.863Z,1.30
2022-08-05T19:15:58.015Z,1.00
2022-08-05T19:18:22.461Z,0.93
2022-08-05T19:20:52.201Z,0.90
2022-08-05T19:24:03.707Z,1.33
2022-08-05T19:26:15.765Z,1.00
2022-08-05T19:28:43.882Z,1.10
2022-08-05T19:31:13.420Z,1.00
2022-08-05T19:33:48.528Z,0.95
2022-08-05T19:36:24.384Z,1.08
2022-08-05T19:38:51.667Z,0.80
2022-08-05T19:41:22.032Z,0.90
2022-08-05T19:44:13.408Z,1.13
2022-08-05T19:46:41.305Z,0.80
2022-08-05T19:49:16.485Z,1.20
2022-08-05T19:52:08.488Z,0.98
2022-08-05T19:54:32.828Z,0.80
2022-08-05T19:57:02.662Z,1.10
2022-08-05T19:59:59.410Z,0.90
2022-08-05T20:02:23.216Z,1.05
2022-08-05T20:04:50.561Z,1.10
2022-08-05T20:07:47.341Z,1.25
2022-08-05T20:10:11.438Z,1.50
2022-08-05T20:12:46.420Z,0.90
2022-08-05T20:15:23.465Z,0.90
2022-08-05T20:18:04.367Z,0.98
2022-08-05T20:20:38.701Z,1.90
2022-08-05T20:23:05.821Z,1.92
2022-08-05T20:25:39.983Z,1.55
2022-08-05T20:28:08.312Z,1.50
2022-08-05T20:30:41.793Z,1.50
2022-08-05T20:33:09.107Z,1.40
2022-08-05T20:35:40.479Z,2.70
2022-08-05T20:38:20.239Z,2.90
2022-08-05T20:40:55.396Z,2.05
2022-08-05T20:43:33.235Z,1.40
2022-08-05T20:46:12.640Z,1.70
2022-08-05T20:48:46.178Z,1.75
2022-08-05T20:51:18.472Z,1.30
2022-08-05T20:53:56.927Z,1.30
2022-08-05T20:56:28.773Z,2.00
2022-08-05T20:59:00.145Z,2.00
2022-08-05T21:01:41.587Z,1.60
2022-08-05T21:04:10.395Z,2.15
2022-08-05T21:06:38.314Z,2.00
2022-08-05T21:09:14.444Z,2.55
2022-08-05T21:12:08.089Z,2.05
2022-08-05T21:14:35.354Z,2.30
2022-08-05T21:17:05.357Z,2.80
2022-08-05T21:19:43.350Z,2.35
2022-08-05T21:22:15.440Z,2.15
2022-08-05T21:24:45.632Z,1.83
2022-08-05T21:27:16.261Z,1.45
2022-08-05T21:29:48.440Z,1.35
2022-08-05T21:32:20.060Z,1.33
2022-08-05T21:35:06.669Z,1.50
2022-08-05T21:37:34.905Z,2.30
2022-08-05T21:40:04.397Z,2.90
2022-08-05T21:42:44.035Z,2.75
2022-08-05T21:45:13.601Z,2.28
2022-08-05T21:47:56.456Z,2.05
2022-08-05T21:50:25.413Z,2.15
2022-08-05T21:52:52.566Z,2.42
2022-08-05T21:55:43.002Z,2.30
2022-08-05T21:58:10.410Z,3.05
2022-08-05T22:00:40.103Z,2.53
2022-08-05T22:03:07.475Z,2.65
2022-08-05T22:05:49.270Z,2.72
2022-08-05T22:08:22.040Z,1.63
2022-08-05T22:10:51.216Z,1.90
2022-08-05T22:14:19.920Z,1.55
2022-08-05T22:16:20.422Z,1.63
2022-08-05T22:18:53.306Z,1.90
2022-08-05T22:21:20.390Z,1.55
2022-08-05T22:24:08.795Z,1.60
2022-08-05T22:26:58.769Z,1.77
2022-08-05T22:29:30.850Z,1.63
2022-08-05T22:32:02.926Z,1.60
2022-08-05T22:34:30.634Z,1.45
2022-08-05T22:36:58.786Z,1.35
2022-08-05T22:39:29.791Z,1.60
2022-08-05T22:42:09.646Z,1.77
2022-08-05T22:44:39.126Z,1.60
2022-08-05T22:47:06.592Z,2.20
2022-08-05T22:50:17.760Z,1.70
2022-08-05T22:52:30.358Z,1.83
2022-08-05T22:54:59.916Z,1.90
2022-08-05T22:57:27.200Z,1.92
2022-08-05T23:00:04.861Z,1.40
2022-08-05T23:02:32.411Z,1.40
2022-08-05T23:05:01.890Z,1.60
2022-08-05T23:07:32.145Z,2.17
2022-08-05T23:10:01.234Z,1.70
2022-08-05T23:12:32.788Z,1.75
2022-08-05T23:15:01.381Z,1.60
2022-08-05T23:17:34.887Z,1.50
2022-08-05T23:20:16.522Z,1.58
2022-08-05T23:22:47.759Z,1.77
2022-08-05T23:25:17.460Z,1.30
2022-08-05T23:28:03.660Z,1.42
2022-08-05T23:30:40.113Z,1.70
2022-08-05T23:33:16.334Z,1.40
2022-08-05T23:35:55.939Z,1.63
2022-08-05T23:38:24.191Z,1.55
2022-08-05T23:40:52.618Z,1.65
2022-08-05T23:43:25.066Z,1.52
2022-08-05T23:46:05.128Z,1.38
2022-08-05T23:48:59.256Z,1.73
2022-08-05T23:51:54.054Z,1.40
2022-08-05T23:54:29.942Z,1.58
2022-08-05T23:57:04.159Z,1.40
2022-08-05T23:59:37.740Z,1.25
