createdAt,value
2019-03-21T00:01:43.585Z,99.90
2019-03-21T00:04:14.328Z,99.90
2019-03-21T00:06:42.949Z,99.90
2019-03-21T00:09:14.194Z,99.90
2019-03-21T00:12:06.532Z,99.90
2019-03-21T00:14:59.175Z,99.90
2019-03-21T00:17:48.385Z,99.90
2019-03-21T00:20:36.285Z,99.90
2019-03-21T00:23:04.956Z,99.90
2019-03-21T00:25:33.509Z,99.90
2019-03-21T00:28:02.114Z,99.90
2019-03-21T00:30:30.732Z,99.90
2019-03-21T00:32:59.337Z,99.90
2019-03-21T00:35:27.889Z,99.90
2019-03-21T00:37:56.560Z,99.90
2019-03-21T00:40:30.380Z,99.90
2019-03-21T00:43:01.218Z,99.90
2019-03-21T00:45:29.776Z,99.90
2019-03-21T00:47:58.880Z,99.90
2019-03-21T00:50:31.414Z,99.90
2019-03-21T00:53:00.024Z,99.90
2019-03-21T00:55:49.586Z,99.90
2019-03-21T00:58:18.180Z,99.90
2019-03-21T01:01:05.020Z,99.90
2019-03-21T01:03:33.625Z,99.90
2019-03-21T01:06:02.175Z,99.90
2019-03-21T01:08:30.774Z,99.90
2019-03-21T01:10:59.404Z,99.90
2019-03-21T01:13:34.241Z,99.90
2019-03-21T01:16:02.792Z,99.90
2019-03-21T01:18:31.388Z,99.90
2019-03-21T01:20:59.952Z,99.90
2019-03-21T01:23:28.565Z,99.90
2019-03-21T01:26:00.525Z,99.90
2019-03-21T01:28:29.116Z,99.90
2019-03-21T01:30:57.672Z,99.90
2019-03-21T01:33:26.264Z,99.90
2019-03-21T01:35:54.823Z,99.90
2019-03-21T01:38:23.376Z,99.90
2019-03-21T01:41:15.839Z,99.90
2019-03-21T01:43:44.375Z,99.90
2019-03-21T01:46:32.359Z,99.90
2019-03-21T01:49:00.964Z,99.90
2019-03-21T01:51:29.524Z,99.90
2019-03-21T01:53:58.120Z,99.90
2019-03-21T01:56:28.422Z,99.90
2019-03-21T01:59:16.352Z,99.90
2019-03-21T02:01:44.916Z,99.90
2019-03-21T02:04:13.504Z,99.90
2019-03-21T02:06:42.060Z,99.90
2019-03-21T02:09:10.652Z,99.90
2019-03-21T02:11:39.452Z,99.90
2019-03-21T02:14:27.385Z,99.90
2019-03-21T02:16:55.949Z,99.90
2019-03-21T02:19:24.544Z,99.90
2019-03-21T02:21:53.102Z,99.90
2019-03-21T02:24:21.699Z,99.90
2019-03-21T02:26:50.536Z,99.90
2019-03-21T02:29:19.132Z,99.90
2019-03-21T02:31:47.696Z,99.90
2019-03-21T02:34:16.294Z,99.90
2019-03-21T02:36:45.016Z,99.90
2019-03-21T02:39:13.642Z,99.90
2019-03-21T02:42:01.645Z,99.90
2019-03-21T02:44:30.245Z,99.90
2019-03-21T02:47:18.230Z,99.90
2019-03-21T02:49:46.829Z,99.90
2019-03-21T02:52:15.380Z,99.90
2019-03-21T02:55:03.787Z,99.90
2019-03-21T02:57:32.337Z,99.90
2019-03-21T03:00:00.943Z,99.90
2019-03-21T03:02:29.495Z,99.90
2019-03-21T03:05:18.896Z,99.90
2019-03-21T03:07:47.456Z,99.90
2019-03-21T03:10:24.892Z,99.90
2019-03-21T03:13:12.859Z,99.90
2019-03-21T03:15:42.386Z,99.90
2019-03-21T03:18:16.086Z,99.90
2019-03-21T03:20:44.689Z,99.90
2019-03-21T03:23:32.581Z,99.90
2019-03-21T03:26:01.183Z,99.90
2019-03-21T03:28:32.640Z,99.90
2019-03-21T03:31:01.445Z,99.90
2019-03-21T03:33:30.027Z,99.90
2019-03-21T03:35:58.608Z,99.90
2019-03-21T03:38:27.148Z,99.90
2019-03-21T03:40:58.557Z,99.90
2019-03-21T03:43:27.172Z,99.90
2019-03-21T03:45:55.769Z,99.90
2019-03-21T03:48:24.794Z,99.90
2019-03-21T03:50:53.386Z,99.90
2019-03-21T03:53:21.941Z,99.90
2019-03-21T03:55:50.605Z,99.90
2019-03-21T03:58:30.549Z,99.90
2019-03-21T04:00:59.490Z,99.90
2019-03-21T04:03:28.793Z,99.90
2019-03-21T04:06:16.820Z,99.90
2019-03-21T04:08:45.495Z,99.90
2019-03-21T04:11:14.109Z,99.90
2019-03-21T04:13:42.734Z,99.90
2019-03-21T04:16:11.331Z,99.90
2019-03-21T04:18:39.886Z,99.90
2019-03-21T04:21:16.313Z,99.90
2019-03-21T04:23:44.934Z,99.90
2019-03-21T04:26:31.571Z,99.90
2019-03-21T04:29:00.123Z,99.90
2019-03-21T04:31:28.725Z,99.90
2019-03-21T04:34:00.624Z,99.90
2019-03-21T04:36:29.223Z,99.90
2019-03-21T04:38:57.777Z,99.90
2019-03-21T04:41:45.713Z,99.90
2019-03-21T04:44:14.264Z,99.90
2019-03-21T04:46:42.860Z,99.90
2019-03-21T04:49:30.759Z,99.90
2019-03-21T04:51:59.356Z,99.90
2019-03-21T04:54:27.912Z,99.90
2019-03-21T04:56:56.567Z,99.90
2019-03-21T04:59:25.072Z,99.90
2019-03-21T05:02:06.506Z,99.90
2019-03-21T05:04:35.053Z,99.90
2019-03-21T05:07:03.730Z,99.90
2019-03-21T05:09:32.279Z,99.90
2019-03-21T05:12:00.872Z,99.90
2019-03-21T05:14:29.424Z,99.90
2019-03-21T05:16:58.020Z,99.90
2019-03-21T05:19:26.577Z,99.90
2019-03-21T05:21:55.164Z,99.90
2019-03-21T05:24:44.244Z,99.90
2019-03-21T05:27:36.136Z,99.90
2019-03-21T05:30:10.923Z,99.90
2019-03-21T05:32:42.158Z,99.90
2019-03-21T05:35:30.164Z,99.90
2019-03-21T05:37:58.756Z,99.90
2019-03-21T05:40:27.313Z,99.90
2019-03-21T05:43:02.092Z,99.90
2019-03-21T05:45:30.644Z,99.90
2019-03-21T05:47:59.244Z,99.90
2019-03-21T05:50:47.130Z,99.90
2019-03-21T05:53:15.729Z,99.90
2019-03-21T05:55:44.948Z,99.90
2019-03-21T05:58:13.548Z,99.90
2019-03-21T06:00:45.264Z,99.90
2019-03-21T06:03:19.764Z,99.90
2019-03-21T06:06:09.194Z,99.90
2019-03-21T06:08:39.928Z,99.90
2019-03-21T06:11:08.552Z,99.90
2019-03-21T06:13:37.158Z,99.90
2019-03-21T06:16:09.907Z,99.90
2019-03-21T06:18:59.413Z,99.90
2019-03-21T06:21:49.347Z,99.90
2019-03-21T06:24:48.526Z,99.90
2019-03-21T06:27:30.137Z,99.90
2019-03-21T06:30:18.029Z,99.90
2019-03-21T06:32:46.616Z,99.90
2019-03-21T06:35:22.173Z,99.90
2019-03-21T06:37:53.499Z,99.90
2019-03-21T06:40:25.690Z,99.90
2019-03-21T06:42:59.883Z,99.90
2019-03-21T06:45:29.234Z,99.90
2019-03-21T06:48:00.310Z,99.90
2019-03-21T06:50:49.737Z,99.90
2019-03-21T06:53:20.076Z,99.90
2019-03-21T06:55:55.150Z,99.90
2019-03-21T06:58:25.029Z,99.90
2019-03-21T07:00:54.699Z,99.90
2019-03-21T07:03:23.394Z,99.90
2019-03-21T07:06:11.317Z,99.90
2019-03-21T07:08:39.965Z,99.90
2019-03-21T07:11:08.648Z,99.90
2019-03-21T07:13:37.221Z,99.90
2019-03-21T07:16:06.396Z,99.90
2019-03-21T07:18:34.961Z,99.90
2019-03-21T07:21:04.842Z,99.90
2019-03-21T07:23:35.564Z,99.90
2019-03-21T07:26:06.651Z,99.90
2019-03-21T07:28:34.872Z,99.90
2019-03-21T07:31:03.470Z,99.90
2019-03-21T07:33:32.022Z,99.90
2019-03-21T07:36:00.606Z,99.90
2019-03-21T07:38:35.169Z,99.90
2019-03-21T07:41:12.541Z,99.90
2019-03-21T07:43:42.095Z,99.90
2019-03-21T07:46:10.680Z,99.90
2019-03-21T07:48:39.236Z,99.90
2019-03-21T07:51:07.825Z,99.90
2019-03-21T07:53:36.381Z,99.90
2019-03-21T07:56:05.125Z,99.90
2019-03-21T07:58:33.684Z,99.90
2019-03-21T08:01:02.272Z,99.90
2019-03-21T08:03:30.847Z,99.90
2019-03-21T08:05:59.420Z,99.90
2019-03-21T08:08:27.999Z,99.90
2019-03-21T08:10:56.657Z,99.90
2019-03-21T08:13:25.271Z,99.90
2019-03-21T08:15:53.896Z,99.90
2019-03-21T08:18:22.508Z,99.90
2019-03-21T08:20:57.289Z,99.90
2019-03-21T08:23:40.653Z,99.90
2019-03-21T08:26:09.297Z,99.90
2019-03-21T08:28:37.861Z,99.90
2019-03-21T08:31:09.527Z,99.90
2019-03-21T08:33:38.161Z,99.90
2019-03-21T08:36:26.084Z,99.90
2019-03-21T08:38:54.702Z,99.90
2019-03-21T08:41:24.536Z,99.90
2019-03-21T08:43:53.096Z,99.90
2019-03-21T08:46:21.704Z,99.90
2019-03-21T08:48:50.264Z,99.90
2019-03-21T08:51:19.793Z,99.90
2019-03-21T08:53:51.187Z,99.90
2019-03-21T08:56:22.166Z,99.90
2019-03-21T08:58:50.869Z,99.90
2019-03-21T09:01:20.365Z,99.90
2019-03-21T09:03:48.978Z,99.90
2019-03-21T09:06:17.532Z,99.90
2019-03-21T09:08:46.144Z,99.90
2019-03-21T09:11:14.694Z,99.90
2019-03-21T09:13:43.356Z,99.90
2019-03-21T09:16:31.329Z,99.90
2019-03-21T09:18:59.913Z,99.90
2019-03-21T09:21:28.468Z,99.90
2019-03-21T09:23:57.061Z,99.90
2019-03-21T09:26:25.615Z,99.90
2019-03-21T09:28:54.204Z,99.90
2019-03-21T09:31:42.107Z,99.90
2019-03-21T09:34:10.696Z,99.90
2019-03-21T09:36:39.245Z,99.90
2019-03-21T09:39:08.676Z,99.90
2019-03-21T09:41:37.253Z,99.10
2019-03-21T09:44:05.833Z,98.40
2019-03-21T09:46:37.146Z,97.80
2019-03-21T09:49:05.764Z,98.00
2019-03-21T09:51:34.402Z,98.30
2019-03-21T09:54:09.636Z,98.30
2019-03-21T09:56:33.202Z,95.90
2019-03-21T09:59:01.805Z,95.30
2019-03-21T10:01:30.364Z,95.10
2019-03-21T10:03:59.148Z,94.80
2019-03-21T10:06:27.711Z,93.70
2019-03-21T10:08:56.291Z,94.00
2019-03-21T10:11:24.853Z,94.50
2019-03-21T10:13:53.444Z,93.10
2019-03-21T10:16:22.043Z,94.00
2019-03-21T10:18:50.620Z,93.20
2019-03-21T10:21:19.180Z,93.10
2019-03-21T10:23:47.825Z,93.00
2019-03-21T10:26:16.328Z,91.60
2019-03-21T10:28:44.916Z,92.20
2019-03-21T10:31:13.472Z,92.70
2019-03-21T10:33:42.066Z,92.10
2019-03-21T10:36:10.692Z,92.00
2019-03-21T10:38:39.451Z,91.80
2019-03-21T10:41:08.004Z,91.20
2019-03-21T10:43:36.599Z,91.20
2019-03-21T10:46:05.303Z,88.80
2019-03-21T10:48:33.890Z,91.40
2019-03-21T10:51:02.513Z,90.70
2019-03-21T10:53:31.117Z,87.50
2019-03-21T10:55:59.676Z,81.30
2019-03-21T10:58:28.266Z,86.70
2019-03-21T11:00:56.826Z,89.60
2019-03-21T11:03:25.412Z,88.20
2019-03-21T11:05:54.041Z,89.20
2019-03-21T11:08:22.624Z,86.60
2019-03-21T11:11:12.283Z,85.20
2019-03-21T11:13:40.869Z,84.60
2019-03-21T11:16:09.426Z,79.40
2019-03-21T11:18:38.018Z,78.20
2019-03-21T11:21:25.997Z,78.10
2019-03-21T11:23:54.585Z,77.30
2019-03-21T11:26:23.140Z,76.60
2019-03-21T11:28:51.741Z,79.00
2019-03-21T11:31:20.300Z,78.20
2019-03-21T11:34:08.240Z,74.40
2019-03-21T11:36:38.531Z,75.70
2019-03-21T11:39:08.272Z,74.70
2019-03-21T11:41:36.978Z,73.90
2019-03-21T11:44:05.712Z,74.40
2019-03-21T11:46:34.365Z,71.40
2019-03-21T11:49:02.917Z,72.30
2019-03-21T11:51:31.517Z,72.00
2019-03-21T11:54:00.076Z,69.80
2019-03-21T11:56:28.668Z,71.80
2019-03-21T11:58:57.219Z,70.00
2019-03-21T12:01:25.805Z,69.40
2019-03-21T12:03:54.365Z,71.00
2019-03-21T12:06:42.297Z,69.70
2019-03-21T12:09:10.885Z,71.60
2019-03-21T12:11:58.781Z,69.80
2019-03-21T12:14:27.365Z,70.20
2019-03-21T12:16:55.921Z,72.10
2019-03-21T12:19:24.866Z,71.50
2019-03-21T12:21:54.045Z,69.40
2019-03-21T12:24:23.463Z,68.80
2019-03-21T12:27:11.355Z,68.40
2019-03-21T12:29:39.952Z,67.40
2019-03-21T12:32:08.511Z,68.60
2019-03-21T12:34:37.108Z,69.60
2019-03-21T12:37:05.673Z,67.70
2019-03-21T12:39:34.268Z,68.10
2019-03-21T12:42:02.825Z,67.30
2019-03-21T12:44:50.760Z,69.00
2019-03-21T12:47:30.561Z,71.30
2019-03-21T12:49:49.619Z,72.20
2019-03-21T12:52:18.173Z,71.20
2019-03-21T12:54:46.781Z,71.50
2019-03-21T12:57:15.337Z,71.20
2019-03-21T12:59:43.897Z,71.90
2019-03-21T13:02:12.488Z,71.70
2019-03-21T13:04:41.041Z,70.00
2019-03-21T13:07:09.641Z,71.00
2019-03-21T13:09:38.200Z,75.70
2019-03-21T13:12:06.829Z,77.00
2019-03-21T13:14:35.428Z,77.80
2019-03-21T13:17:04.172Z,79.70
2019-03-21T13:19:32.724Z,78.70
2019-03-21T13:22:01.351Z,78.60
2019-03-21T13:24:29.885Z,78.70
2019-03-21T13:27:00.170Z,79.50
2019-03-21T13:29:28.689Z,78.40
2019-03-21T13:32:16.632Z,77.30
2019-03-21T13:34:45.198Z,76.50
2019-03-21T13:37:13.905Z,77.30
2019-03-21T13:39:42.461Z,78.00
2019-03-21T13:42:11.069Z,77.80
2019-03-21T13:44:39.628Z,76.80
2019-03-21T13:47:08.225Z,77.50
2019-03-21T13:49:36.783Z,76.30
2019-03-21T13:52:05.798Z,76.80
2019-03-21T13:54:34.376Z,76.90
2019-03-21T13:57:22.336Z,77.60
2019-03-21T13:59:50.908Z,76.00
2019-03-21T14:02:19.496Z,74.90
2019-03-21T14:04:48.395Z,74.80
2019-03-21T14:07:17.292Z,75.50
2019-03-21T14:09:45.813Z,74.20
2019-03-21T14:12:14.415Z,73.30
2019-03-21T14:14:42.975Z,74.20
2019-03-21T14:17:23.369Z,72.20
2019-03-21T14:19:51.921Z,72.10
2019-03-21T14:22:21.450Z,73.00
2019-03-21T14:24:50.080Z,71.10
2019-03-21T14:27:18.685Z,71.90
2019-03-21T14:29:47.240Z,72.70
2019-03-21T14:32:35.177Z,72.50
2019-03-21T14:35:05.176Z,72.20
2019-03-21T14:37:53.107Z,72.10
2019-03-21T14:40:21.797Z,71.70
2019-03-21T14:42:50.398Z,72.20
2019-03-21T14:45:19.025Z,71.80
2019-03-21T14:47:47.616Z,69.10
2019-03-21T14:50:17.216Z,69.50
2019-03-21T14:52:46.198Z,69.90
2019-03-21T14:55:15.288Z,70.20
2019-03-21T14:57:44.023Z,69.50
2019-03-21T15:00:15.584Z,69.80
2019-03-21T15:02:44.224Z,69.20
2019-03-21T15:05:13.408Z,69.30
2019-03-21T15:08:01.344Z,69.30
2019-03-21T15:10:29.903Z,69.90
2019-03-21T15:12:58.504Z,69.20
2019-03-21T15:15:27.057Z,69.10
2019-03-21T15:17:58.467Z,69.90
2019-03-21T15:20:25.865Z,69.90
2019-03-21T15:22:56.927Z,70.40
2019-03-21T15:25:24.779Z,71.70
2019-03-21T15:27:53.949Z,71.10
2019-03-21T15:30:22.590Z,71.90
2019-03-21T15:32:51.239Z,72.70
2019-03-21T15:35:20.031Z,72.40
2019-03-21T15:37:48.699Z,71.30
2019-03-21T15:40:17.400Z,71.20
2019-03-21T15:42:46.161Z,70.20
2019-03-21T15:45:22.972Z,68.90
2019-03-21T15:47:47.912Z,69.80
2019-03-21T15:50:33.758Z,70.10
2019-03-21T15:53:02.423Z,70.00
2019-03-21T15:55:31.161Z,69.20
2019-03-21T15:57:59.830Z,69.90
2019-03-21T16:00:42.036Z,69.60
2019-03-21T16:03:29.968Z,68.60
2019-03-21T16:05:58.528Z,68.40
2019-03-21T16:08:46.464Z,68.30
2019-03-21T16:11:15.016Z,68.70
2019-03-21T16:13:43.625Z,69.40
2019-03-21T16:16:12.173Z,68.30
2019-03-21T16:19:00.149Z,68.00
2019-03-21T16:21:28.745Z,68.50
2019-03-21T16:24:04.960Z,69.20
2019-03-21T16:26:27.513Z,67.90
2019-03-21T16:28:56.154Z,68.60
2019-03-21T16:31:24.712Z,68.70
2019-03-21T16:33:53.377Z,69.50
2019-03-21T16:36:22.948Z,69.40
2019-03-21T16:39:03.845Z,69.10
2019-03-21T16:41:32.402Z,69.70
2019-03-21T16:44:20.372Z,70.70
2019-03-21T16:46:48.932Z,70.20
2019-03-21T16:49:28.213Z,70.70
2019-03-21T16:52:16.116Z,71.90
2019-03-21T16:54:44.974Z,74.20
2019-03-21T16:57:13.528Z,72.00
2019-03-21T16:59:42.298Z,71.80
2019-03-21T17:02:10.848Z,71.90
2019-03-21T17:04:39.566Z,72.40
2019-03-21T17:07:08.121Z,72.50
2019-03-21T17:09:36.841Z,73.40
2019-03-21T17:12:05.471Z,74.40
2019-03-21T17:14:34.214Z,74.90
2019-03-21T17:17:02.775Z,75.00
2019-03-21T17:19:31.480Z,75.20
2019-03-21T17:22:00.217Z,75.40
2019-03-21T17:24:29.841Z,75.60
2019-03-21T17:26:58.521Z,77.30
2019-03-21T17:29:27.252Z,78.00
2019-03-21T17:31:55.814Z,77.80
2019-03-21T17:34:24.568Z,78.10
2019-03-21T17:36:53.127Z,78.50
2019-03-21T17:39:21.913Z,79.50
2019-03-21T17:41:50.481Z,80.10
2019-03-21T17:44:19.169Z,81.10
2019-03-21T17:46:47.729Z,82.10
2019-03-21T17:49:16.440Z,85.20
2019-03-21T17:51:46.716Z,87.10
2019-03-21T17:54:15.353Z,89.80
2019-03-21T17:56:44.012Z,93.40
2019-03-21T17:59:12.732Z,95.80
2019-03-21T18:01:41.356Z,97.80
2019-03-21T18:04:10.208Z,99.90
2019-03-21T18:06:38.758Z,99.90
2019-03-21T18:09:08.163Z,99.90
2019-03-21T18:11:36.876Z,99.90
2019-03-21T18:14:05.500Z,99.90
2019-03-21T18:16:53.608Z,99.90
2019-03-21T18:19:22.402Z,99.90
2019-03-21T18:21:50.965Z,99.90
2019-03-21T18:24:19.666Z,99.90
2019-03-21T18:26:48.233Z,99.90
2019-03-21T18:29:16.806Z,99.90
2019-03-21T18:31:45.532Z,99.90
2019-03-21T18:34:14.085Z,99.90
2019-03-21T18:37:02.152Z,99.90
2019-03-21T18:39:50.207Z,99.90
2019-03-21T18:42:18.758Z,99.90
2019-03-21T18:45:07.731Z,99.90
2019-03-21T18:47:36.291Z,99.90
2019-03-21T18:50:24.360Z,99.90
2019-03-21T18:53:12.257Z,99.90
2019-03-21T18:55:41.093Z,99.90
2019-03-21T18:58:09.651Z,99.90
2019-03-21T19:00:38.457Z,99.90
2019-03-21T19:03:07.012Z,99.90
2019-03-21T19:05:35.696Z,99.90
2019-03-21T19:08:04.482Z,99.90
2019-03-21T19:10:33.212Z,99.90
2019-03-21T19:13:01.765Z,99.90
2019-03-21T19:15:30.515Z,99.90
2019-03-21T19:17:59.037Z,99.90
2019-03-21T19:20:27.753Z,99.90
2019-03-21T19:22:56.309Z,99.90
2019-03-21T19:25:25.123Z,99.90
2019-03-21T19:27:53.683Z,99.90
2019-03-21T19:30:41.748Z,99.90
2019-03-21T19:33:10.455Z,99.90
2019-03-21T19:35:39.231Z,99.90
2019-03-21T19:38:07.786Z,99.90
2019-03-21T19:40:36.594Z,99.90
2019-03-21T19:43:24.480Z,99.90
2019-03-21T19:45:53.224Z,99.90
2019-03-21T19:48:21.784Z,99.90
2019-03-21T19:50:50.601Z,99.90
2019-03-21T19:53:19.151Z,99.90
2019-03-21T19:55:47.972Z,99.90
2019-03-21T19:58:16.532Z,99.90
2019-03-21T20:00:45.443Z,99.90
2019-03-21T20:03:14.073Z,99.90
2019-03-21T20:05:42.804Z,99.90
2019-03-21T20:08:11.517Z,99.90
2019-03-21T20:10:40.368Z,99.90
2019-03-21T20:13:09.097Z,99.90
2019-03-21T20:15:37.788Z,99.90
2019-03-21T20:18:06.564Z,99.90
2019-03-21T20:20:54.615Z,99.90
2019-03-21T20:23:23.161Z,99.90
2019-03-21T20:25:51.880Z,99.90
2019-03-21T20:28:20.436Z,99.90
2019-03-21T20:30:49.001Z,99.90
2019-03-21T20:33:17.749Z,99.90
2019-03-21T20:36:05.915Z,99.90
2019-03-21T20:38:34.440Z,99.90
2019-03-21T20:41:03.150Z,99.90
2019-03-21T20:43:31.705Z,99.90
2019-03-21T20:46:00.425Z,99.90
2019-03-21T20:48:47.769Z,99.90
2019-03-21T20:51:16.532Z,99.90
2019-03-21T20:53:45.092Z,99.90
2019-03-21T20:56:13.910Z,99.90
2019-03-21T20:58:42.464Z,99.90
2019-03-21T21:01:11.095Z,99.90
2019-03-21T21:03:39.755Z,99.90
2019-03-21T21:06:08.311Z,99.90
2019-03-21T21:08:36.940Z,99.90
2019-03-21T21:11:06.165Z,99.90
2019-03-21T21:13:34.785Z,99.90
2019-03-21T21:16:03.508Z,99.90
2019-03-21T21:18:51.454Z,99.90
2019-03-21T21:21:19.995Z,99.90
2019-03-21T21:23:48.618Z,99.90
2019-03-21T21:26:17.169Z,99.90
2019-03-21T21:28:45.772Z,99.90
2019-03-21T21:31:14.412Z,99.90
2019-03-21T21:34:02.441Z,99.90
2019-03-21T21:36:30.975Z,99.90
2019-03-21T21:38:59.568Z,99.90
2019-03-21T21:41:28.125Z,99.90
2019-03-21T21:44:16.064Z,99.90
2019-03-21T21:46:44.660Z,99.90
2019-03-21T21:49:13.292Z,99.90
2019-03-21T21:51:42.011Z,99.90
2019-03-21T21:54:10.570Z,99.90
2019-03-21T21:56:39.159Z,99.90
2019-03-21T21:59:07.716Z,99.90
2019-03-21T22:01:55.663Z,99.90
2019-03-21T22:04:43.553Z,99.90
2019-03-21T22:07:12.151Z,99.90
2019-03-21T22:10:00.051Z,99.90
2019-03-21T22:12:47.978Z,99.90
2019-03-21T22:15:35.941Z,99.90
2019-03-21T22:18:04.602Z,99.90
2019-03-21T22:20:33.161Z,99.90
2019-03-21T22:23:01.757Z,99.90
2019-03-21T22:25:30.311Z,99.90
2019-03-21T22:27:58.907Z,99.90
2019-03-21T22:30:39.409Z,99.90
2019-03-21T22:33:08.001Z,99.90
2019-03-21T22:35:55.968Z,99.90
2019-03-21T22:38:43.910Z,99.90
2019-03-21T22:41:12.473Z,99.90
2019-03-21T22:44:00.461Z,99.90
2019-03-21T22:46:29.034Z,99.90
2019-03-21T22:48:57.638Z,99.90
2019-03-21T22:51:26.190Z,99.90
2019-03-21T22:53:54.779Z,99.90
2019-03-21T22:56:23.341Z,99.90
2019-03-21T22:58:51.941Z,99.90
2019-03-21T23:01:39.977Z,99.90
2019-03-21T23:04:08.581Z,99.90
2019-03-21T23:06:37.131Z,99.90
2019-03-21T23:09:07.439Z,99.90
2019-03-21T23:11:55.411Z,99.90
2019-03-21T23:14:24.007Z,99.90
2019-03-21T23:17:11.937Z,99.90
2019-03-21T23:19:40.533Z,99.90
2019-03-21T23:22:09.088Z,99.90
2019-03-21T23:24:37.675Z,99.90
2019-03-21T23:27:06.701Z,99.90
2019-03-21T23:29:35.573Z,99.90
2019-03-21T23:32:04.296Z,99.90
2019-03-21T23:34:32.969Z,99.90
2019-03-21T23:37:01.525Z,99.90
2019-03-21T23:39:30.127Z,99.90
2019-03-21T23:41:58.683Z,99.90
2019-03-21T23:44:27.285Z,99.90
2019-03-21T23:46:55.839Z,99.90
2019-03-21T23:49:24.436Z,99.90
2019-03-21T23:51:52.995Z,99.90
2019-03-21T23:54:40.934Z,99.90
2019-03-21T23:57:09.489Z,99.90
2019-03-21T23:59:38.089Z,99.90
