createdAt,value
2023-05-11T00:01:09.388Z,38.12
2023-05-11T00:03:37.414Z,38.32
2023-05-11T00:06:05.635Z,38.39
2023-05-11T00:08:33.808Z,38.36
2023-05-11T00:11:01.877Z,38.47
2023-05-11T00:13:29.853Z,38.53
2023-05-11T00:15:58.307Z,38.55
2023-05-11T00:18:26.357Z,38.61
2023-05-11T00:20:54.712Z,38.55
2023-05-11T00:23:22.741Z,38.61
2023-05-11T00:25:50.878Z,38.55
2023-05-11T00:28:18.896Z,38.55
2023-05-11T00:30:46.948Z,38.55
2023-05-11T00:33:15.343Z,38.57
2023-05-11T00:35:44.020Z,38.68
2023-05-11T00:38:11.955Z,38.70
2023-05-11T00:40:40.197Z,38.68
2023-05-11T00:43:08.163Z,38.85
2023-05-11T00:45:36.557Z,38.86
2023-05-11T00:48:04.757Z,38.85
2023-05-11T00:50:32.950Z,38.80
2023-05-11T00:53:01.517Z,38.81
2023-05-11T00:55:30.749Z,38.77
2023-05-11T00:57:59.301Z,38.77
2023-05-11T01:00:27.512Z,38.63
2023-05-11T01:02:56.088Z,38.73
2023-05-11T01:05:30.079Z,38.73
2023-05-11T01:08:13.567Z,38.73
2023-05-11T01:10:57.044Z,38.81
2023-05-11T01:13:32.903Z,38.91
2023-05-11T01:16:08.399Z,38.90
2023-05-11T01:18:49.458Z,39.02
2023-05-11T01:21:18.516Z,39.14
2023-05-11T01:24:19.542Z,39.05
2023-05-11T01:27:07.539Z,39.16
2023-05-11T01:29:54.091Z,39.22
2023-05-11T01:32:33.829Z,39.22
2023-05-11T01:35:12.402Z,39.29
2023-05-11T01:37:46.395Z,39.31
2023-05-11T01:40:18.729Z,39.31
2023-05-11T01:42:59.141Z,39.37
2023-05-11T01:45:29.613Z,39.39
2023-05-11T01:48:01.426Z,39.46
2023-05-11T01:50:32.100Z,39.62
2023-05-11T01:53:03.000Z,39.57
2023-05-11T01:55:34.226Z,39.53
2023-05-11T01:58:05.811Z,39.60
2023-05-11T02:00:36.024Z,39.57
2023-05-11T02:03:06.744Z,39.62
2023-05-11T02:05:35.491Z,39.60
2023-05-11T02:08:05.807Z,39.74
2023-05-11T02:10:35.609Z,39.85
2023-05-11T02:13:05.458Z,39.73
2023-05-11T02:15:37.033Z,39.88
2023-05-11T02:18:08.611Z,39.92
2023-05-11T02:20:37.728Z,39.96
2023-05-11T02:23:08.076Z,39.99
2023-05-11T02:25:38.264Z,40.10
2023-05-11T02:28:06.618Z,40.16
2023-05-11T02:30:46.285Z,40.23
2023-05-11T02:33:21.630Z,40.29
2023-05-11T02:35:53.085Z,40.35
2023-05-11T02:38:23.289Z,40.36
2023-05-11T02:40:57.791Z,40.42
2023-05-11T02:43:31.364Z,40.29
2023-05-11T02:46:13.537Z,40.29
2023-05-11T02:48:47.297Z,40.34
2023-05-11T02:51:18.567Z,40.19
2023-05-11T02:53:51.528Z,40.20
2023-05-11T02:56:20.364Z,40.28
2023-05-11T02:58:49.197Z,40.29
2023-05-11T03:01:27.963Z,40.36
2023-05-11T03:03:57.919Z,40.41
2023-05-11T03:06:27.099Z,40.46
2023-05-11T03:08:55.241Z,40.46
2023-05-11T03:11:24.172Z,40.49
2023-05-11T03:13:53.522Z,40.49
2023-05-11T03:16:22.944Z,40.40
2023-05-11T03:18:51.977Z,40.31
2023-05-11T03:21:21.602Z,40.36
2023-05-11T03:23:50.705Z,40.34
2023-05-11T03:26:21.526Z,40.35
2023-05-11T03:28:52.497Z,40.43
2023-05-11T03:31:20.669Z,40.30
2023-05-11T03:33:48.939Z,40.25
2023-05-11T03:36:18.082Z,40.24
2023-05-11T03:38:49.148Z,40.08
2023-05-11T03:41:19.709Z,40.01
2023-05-11T03:43:52.594Z,40.04
2023-05-11T03:46:23.979Z,40.22
2023-05-11T03:48:53.450Z,39.94
2023-05-11T03:51:24.274Z,39.86
2023-05-11T03:53:52.248Z,39.82
2023-05-11T03:56:22.037Z,39.64
2023-05-11T03:58:50.433Z,39.37
2023-05-11T04:01:19.218Z,39.38
2023-05-11T04:03:51.834Z,39.24
2023-05-11T04:06:20.622Z,39.15
2023-05-11T04:08:54.792Z,39.08
2023-05-11T04:11:23.232Z,39.11
2023-05-11T04:13:51.245Z,38.81
2023-05-11T04:16:19.293Z,37.98
2023-05-11T04:18:47.739Z,36.60
2023-05-11T04:21:16.372Z,35.15
2023-05-11T04:23:44.369Z,33.84
2023-05-11T04:26:12.416Z,32.34
2023-05-11T04:28:40.496Z,31.69
2023-05-11T04:31:08.576Z,30.31
2023-05-11T04:33:36.730Z,29.46
2023-05-11T04:36:06.247Z,28.37
2023-05-11T04:38:34.310Z,27.48
2023-05-11T04:41:06.906Z,26.72
2023-05-11T04:43:35.774Z,25.69
2023-05-11T04:46:03.945Z,25.53
2023-05-11T04:48:32.115Z,24.16
2023-05-11T04:51:04.360Z,23.85
2023-05-11T04:53:33.427Z,22.88
2023-05-11T04:56:01.491Z,22.07
2023-05-11T04:58:29.517Z,21.86
2023-05-11T05:00:57.637Z,21.68
2023-05-11T05:03:25.776Z,21.40
2023-05-11T05:05:54.040Z,21.03
2023-05-11T05:08:22.190Z,20.60
2023-05-11T05:10:50.240Z,20.88
2023-05-11T05:13:18.765Z,20.48
2023-05-11T05:15:47.665Z,20.32
2023-05-11T05:18:15.979Z,19.98
2023-05-11T05:20:46.150Z,20.01
2023-05-11T05:23:14.233Z,20.02
2023-05-11T05:25:42.392Z,19.86
2023-05-11T05:28:10.381Z,19.85
2023-05-11T05:30:38.514Z,20.05
2023-05-11T05:33:06.973Z,19.67
2023-05-11T05:35:36.413Z,19.48
2023-05-11T05:38:04.824Z,19.44
2023-05-11T05:40:33.073Z,18.75
2023-05-11T05:43:01.557Z,18.54
2023-05-11T05:45:30.743Z,18.31
2023-05-11T05:48:00.872Z,18.37
2023-05-11T05:50:29.036Z,18.45
2023-05-11T05:52:58.026Z,18.89
2023-05-11T05:55:27.795Z,19.05
2023-05-11T05:57:57.043Z,19.62
2023-05-11T06:00:25.725Z,20.08
2023-05-11T06:02:58.992Z,20.13
2023-05-11T06:05:27.908Z,20.47
2023-05-11T06:08:09.061Z,20.41
2023-05-11T06:10:38.639Z,20.35
2023-05-11T06:13:08.502Z,19.72
2023-05-11T06:15:36.697Z,19.86
2023-05-11T06:18:10.844Z,19.31
2023-05-11T06:20:40.091Z,19.35
2023-05-11T06:23:08.779Z,18.91
2023-05-11T06:25:39.508Z,18.48
2023-05-11T06:28:08.210Z,18.78
2023-05-11T06:30:37.173Z,18.63
2023-05-11T06:33:07.053Z,18.50
2023-05-11T06:35:38.951Z,18.64
2023-05-11T06:38:09.236Z,18.76
2023-05-11T06:40:37.670Z,19.08
2023-05-11T06:43:06.623Z,19.47
2023-05-11T06:45:46.049Z,19.62
2023-05-11T06:48:14.416Z,19.88
2023-05-11T06:50:42.745Z,20.31
2023-05-11T06:53:14.219Z,20.46
2023-05-11T06:55:42.661Z,20.39
2023-05-11T06:58:10.681Z,20.45
2023-05-11T07:00:39.252Z,20.40
2023-05-11T07:03:07.932Z,20.68
2023-05-11T07:05:37.616Z,21.13
2023-05-11T07:08:06.187Z,21.44
2023-05-11T07:10:34.276Z,21.31
2023-05-11T07:13:02.330Z,21.40
2023-05-11T07:15:30.812Z,21.66
2023-05-11T07:17:59.323Z,21.23
2023-05-11T07:20:27.666Z,20.70
2023-05-11T07:22:59.490Z,20.59
2023-05-11T07:25:27.586Z,20.82
2023-05-11T07:27:55.975Z,20.73
2023-05-11T07:30:25.000Z,20.92
2023-05-11T07:32:53.318Z,20.21
2023-05-11T07:35:22.825Z,20.95
2023-05-11T07:37:52.285Z,20.29
2023-05-11T07:40:20.498Z,20.56
2023-05-11T07:42:48.905Z,20.49
2023-05-11T07:45:16.982Z,20.69
2023-05-11T07:47:45.343Z,21.07
2023-05-11T07:50:13.823Z,21.49
2023-05-11T07:52:41.894Z,21.48
2023-05-11T07:55:10.067Z,21.54
2023-05-11T07:57:38.465Z,21.75
2023-05-11T08:00:08.279Z,22.30
2023-05-11T08:02:40.052Z,22.18
2023-05-11T08:05:09.306Z,22.30
2023-05-11T08:07:38.996Z,22.37
2023-05-11T08:10:10.095Z,22.82
2023-05-11T08:12:39.160Z,22.71
2023-05-11T08:15:08.168Z,22.78
2023-05-11T08:17:36.917Z,23.01
2023-05-11T08:20:06.891Z,23.25
2023-05-11T08:22:35.452Z,23.54
2023-05-11T08:25:03.969Z,23.36
2023-05-11T08:27:31.956Z,23.28
2023-05-11T08:30:02.434Z,23.20
2023-05-11T08:32:30.634Z,23.20
2023-05-11T08:34:58.964Z,23.06
2023-05-11T08:37:27.138Z,23.20
2023-05-11T08:39:55.206Z,22.87
2023-05-11T08:42:25.633Z,22.82
2023-05-11T08:44:57.309Z,22.67
2023-05-11T08:47:26.067Z,22.10
2023-05-11T08:49:54.568Z,22.16
2023-05-11T08:52:22.640Z,21.77
2023-05-11T08:54:50.846Z,21.58
2023-05-11T08:57:19.580Z,21.51
2023-05-11T08:59:49.365Z,21.22
2023-05-11T09:02:20.077Z,21.32
2023-05-11T09:04:49.928Z,21.01
2023-05-11T09:07:19.104Z,20.77
2023-05-11T09:09:48.111Z,20.40
2023-05-11T09:12:17.283Z,20.24
2023-05-11T09:14:46.826Z,20.47
2023-05-11T09:17:15.214Z,20.82
2023-05-11T09:20:05.825Z,20.63
2023-05-11T09:22:36.679Z,21.05
2023-05-11T09:25:05.751Z,21.54
2023-05-11T09:27:34.927Z,21.01
2023-05-11T09:30:22.105Z,21.13
2023-05-11T09:32:55.077Z,21.27
2023-05-11T09:35:31.198Z,21.19
2023-05-11T09:38:12.704Z,21.31
2023-05-11T09:40:45.321Z,20.98
2023-05-11T09:43:20.283Z,21.03
2023-05-11T09:45:50.824Z,21.01
2023-05-11T09:48:22.078Z,20.57
2023-05-11T09:50:54.226Z,21.01
2023-05-11T09:53:38.087Z,20.68
2023-05-11T09:56:06.451Z,20.86
2023-05-11T09:58:49.838Z,21.09
2023-05-11T10:01:27.990Z,20.37
2023-05-11T10:04:00.421Z,20.18
2023-05-11T10:06:48.529Z,19.94
2023-05-11T10:09:22.645Z,20.11
2023-05-11T10:11:53.897Z,19.97
2023-05-11T10:14:22.948Z,20.40
2023-05-11T10:16:52.449Z,20.18
2023-05-11T10:19:20.827Z,20.23
2023-05-11T10:21:50.217Z,19.95
2023-05-11T10:24:20.476Z,19.88
2023-05-11T10:26:50.027Z,20.26
2023-05-11T10:29:19.875Z,20.82
2023-05-11T10:31:49.003Z,21.04
2023-05-11T10:34:18.209Z,20.92
2023-05-11T10:36:47.319Z,20.73
2023-05-11T10:39:15.527Z,20.47
2023-05-11T10:41:55.962Z,20.78
2023-05-11T10:45:02.071Z,21.43
2023-05-11T10:48:04.039Z,21.66
2023-05-11T10:51:22.867Z,21.63
2023-05-11T10:53:59.402Z,21.91
2023-05-11T10:56:33.144Z,21.66
2023-05-11T10:59:16.879Z,21.93
2023-05-11T11:01:45.877Z,21.98
2023-05-11T11:04:15.052Z,21.96
2023-05-11T11:06:44.452Z,22.01
2023-05-11T11:09:16.027Z,22.02
2023-05-11T11:11:51.305Z,21.72
2023-05-11T11:14:19.446Z,21.64
2023-05-11T11:17:18.276Z,21.85
2023-05-11T11:19:46.802Z,22.06
2023-05-11T11:22:36.410Z,22.34
2023-05-11T11:25:10.013Z,22.12
2023-05-11T11:27:41.142Z,22.56
2023-05-11T11:30:19.254Z,22.91
2023-05-11T11:32:49.749Z,22.99
2023-05-11T11:35:40.183Z,22.86
2023-05-11T11:38:10.779Z,22.80
2023-05-11T11:40:57.100Z,22.45
2023-05-11T11:43:27.107Z,22.34
2023-05-11T11:46:04.360Z,22.49
2023-05-11T11:48:34.413Z,22.29
2023-05-11T11:51:02.985Z,22.26
2023-05-11T11:53:38.204Z,22.18
2023-05-11T11:56:15.947Z,22.42
2023-05-11T11:58:46.866Z,22.02
2023-05-11T12:01:23.237Z,22.45
2023-05-11T12:04:20.533Z,22.50
2023-05-11T12:06:57.909Z,22.01
2023-05-11T12:09:27.117Z,22.67
2023-05-11T12:11:57.518Z,22.59
2023-05-11T12:14:27.698Z,22.66
2023-05-11T12:17:03.505Z,22.57
2023-05-11T12:19:31.724Z,22.62
2023-05-11T12:22:00.311Z,22.70
2023-05-11T12:24:28.378Z,23.03
2023-05-11T12:26:57.605Z,22.66
2023-05-11T12:29:26.171Z,22.70
2023-05-11T12:31:54.400Z,22.21
2023-05-11T12:34:23.180Z,22.23
2023-05-11T12:36:52.983Z,22.38
2023-05-11T12:39:26.647Z,22.47
2023-05-11T12:41:56.771Z,22.17
2023-05-11T12:44:26.766Z,22.17
2023-05-11T12:46:55.478Z,22.15
2023-05-11T12:49:26.432Z,22.13
2023-05-11T12:51:55.198Z,22.42
2023-05-11T12:54:28.550Z,22.16
2023-05-11T12:56:56.988Z,22.44
2023-05-11T12:59:32.393Z,22.68
2023-05-11T13:02:06.817Z,22.41
2023-05-11T13:04:34.951Z,22.06
2023-05-11T13:07:03.518Z,22.21
2023-05-11T13:09:31.687Z,22.13
2023-05-11T13:12:17.747Z,21.76
2023-05-11T13:14:49.964Z,22.02
2023-05-11T13:17:35.291Z,21.99
2023-05-11T13:20:26.586Z,21.88
2023-05-11T13:23:09.611Z,22.13
2023-05-11T13:25:47.349Z,22.04
2023-05-11T13:28:17.113Z,22.23
2023-05-11T13:30:46.873Z,22.41
2023-05-11T13:33:15.260Z,22.39
2023-05-11T13:35:44.908Z,21.86
2023-05-11T13:38:13.308Z,21.92
2023-05-11T13:40:41.557Z,22.07
2023-05-11T13:43:09.630Z,22.32
2023-05-11T13:45:40.244Z,21.83
2023-05-11T13:48:08.734Z,21.71
2023-05-11T13:50:37.019Z,21.83
2023-05-11T13:53:05.091Z,21.91
2023-05-11T13:55:33.265Z,21.83
2023-05-11T13:58:02.265Z,21.76
2023-05-11T14:00:30.536Z,21.73
2023-05-11T14:02:58.759Z,22.09
2023-05-11T14:05:26.876Z,22.06
2023-05-11T14:07:55.048Z,22.31
2023-05-11T14:10:25.177Z,22.64
2023-05-11T14:12:53.389Z,22.27
2023-05-11T14:15:21.741Z,22.01
2023-05-11T14:17:50.158Z,22.23
2023-05-11T14:20:18.276Z,22.06
2023-05-11T14:22:46.527Z,21.88
2023-05-11T14:25:14.847Z,22.16
2023-05-11T14:27:44.140Z,22.06
2023-05-11T14:30:12.360Z,21.76
2023-05-11T14:32:40.320Z,21.74
2023-05-11T14:35:08.677Z,21.94
2023-05-11T14:37:37.560Z,22.36
2023-05-11T14:40:07.053Z,22.29
2023-05-11T14:42:35.112Z,22.09
2023-05-11T14:45:04.242Z,22.16
2023-05-11T14:47:32.468Z,22.52
2023-05-11T14:50:00.643Z,22.62
2023-05-11T14:52:28.716Z,22.59
2023-05-11T14:54:56.673Z,22.45
2023-05-11T14:57:24.776Z,22.38
2023-05-11T14:59:59.511Z,22.76
2023-05-11T15:02:29.260Z,23.06
2023-05-11T15:04:57.374Z,23.04
2023-05-11T15:07:25.639Z,23.00
2023-05-11T15:09:54.114Z,23.11
2023-05-11T15:12:22.897Z,22.73
2023-05-11T15:14:51.103Z,22.83
2023-05-11T15:17:19.709Z,22.74
2023-05-11T15:19:47.700Z,23.08
2023-05-11T15:22:17.495Z,23.41
2023-05-11T15:24:45.620Z,23.26
2023-05-11T15:27:13.789Z,23.18
2023-05-11T15:29:41.929Z,23.24
2023-05-11T15:32:14.333Z,23.17
2023-05-11T15:34:58.051Z,22.90
2023-05-11T15:37:27.860Z,22.75
2023-05-11T15:39:56.428Z,22.85
2023-05-11T15:42:24.788Z,22.08
2023-05-11T15:44:52.801Z,22.23
2023-05-11T15:47:21.031Z,22.61
2023-05-11T15:49:49.260Z,22.20
2023-05-11T15:52:17.554Z,22.17
2023-05-11T15:54:45.664Z,22.46
2023-05-11T15:57:13.680Z,22.67
2023-05-11T15:59:41.648Z,22.76
2023-05-11T16:02:09.910Z,22.42
2023-05-11T16:04:38.010Z,22.66
2023-05-11T16:07:06.107Z,22.76
2023-05-11T16:09:34.236Z,22.86
2023-05-11T16:12:02.289Z,22.97
2023-05-11T16:14:30.259Z,23.10
2023-05-11T16:17:01.847Z,23.25
2023-05-11T16:19:30.409Z,23.37
2023-05-11T16:21:58.471Z,23.19
2023-05-11T16:24:27.043Z,23.32
2023-05-11T16:26:55.116Z,23.51
2023-05-11T16:29:23.106Z,23.44
2023-05-11T16:31:51.175Z,23.51
2023-05-11T16:34:19.429Z,23.68
2023-05-11T16:36:47.498Z,24.01
2023-05-11T16:39:15.593Z,23.87
2023-05-11T16:41:43.644Z,24.00
2023-05-11T16:44:11.531Z,23.78
2023-05-11T16:46:39.648Z,23.74
2023-05-11T16:49:07.858Z,23.79
2023-05-11T16:51:35.965Z,24.13
2023-05-11T16:54:03.962Z,24.25
2023-05-11T16:56:31.963Z,24.46
2023-05-11T16:59:00.288Z,24.82
2023-05-11T17:01:28.697Z,24.98
2023-05-11T17:03:56.769Z,24.71
2023-05-11T17:06:27.016Z,24.47
2023-05-11T17:08:55.119Z,24.57
2023-05-11T17:11:23.930Z,24.63
2023-05-11T17:13:51.857Z,24.63
2023-05-11T17:16:19.946Z,24.74
2023-05-11T17:18:48.003Z,24.86
2023-05-11T17:21:17.377Z,25.21
2023-05-11T17:23:45.456Z,25.30
2023-05-11T17:26:13.854Z,25.40
2023-05-11T17:28:43.234Z,25.53
2023-05-11T17:31:13.810Z,25.66
2023-05-11T17:33:42.881Z,25.79
2023-05-11T17:36:11.916Z,25.96
2023-05-11T17:38:40.016Z,26.02
2023-05-11T17:41:09.147Z,26.03
2023-05-11T17:43:38.214Z,26.21
2023-05-11T17:46:06.486Z,26.54
2023-05-11T17:48:34.567Z,26.65
2023-05-11T17:51:02.688Z,26.69
2023-05-11T17:53:31.006Z,26.63
2023-05-11T17:55:59.831Z,26.76
2023-05-11T17:58:27.906Z,27.01
2023-05-11T18:00:56.205Z,27.20
2023-05-11T18:03:24.268Z,27.31
2023-05-11T18:05:52.689Z,27.38
2023-05-11T18:08:20.662Z,27.65
2023-05-11T18:10:48.621Z,27.80
2023-05-11T18:13:17.642Z,27.78
2023-05-11T18:15:47.463Z,27.97
2023-05-11T18:18:15.998Z,28.10
2023-05-11T18:20:46.762Z,28.23
2023-05-11T18:23:14.813Z,28.19
2023-05-11T18:25:42.903Z,28.44
2023-05-11T18:28:10.998Z,28.53
2023-05-11T18:30:39.236Z,28.57
2023-05-11T18:33:07.315Z,28.74
2023-05-11T18:35:35.467Z,28.85
2023-05-11T18:38:05.094Z,28.87
2023-05-11T18:40:33.355Z,29.02
2023-05-11T18:43:01.749Z,29.16
2023-05-11T18:45:30.926Z,29.41
2023-05-11T18:47:59.139Z,29.46
2023-05-11T18:50:29.731Z,29.56
2023-05-11T18:52:57.972Z,29.72
2023-05-11T18:55:29.062Z,29.75
2023-05-11T18:57:59.572Z,29.86
2023-05-11T19:00:28.293Z,29.99
2023-05-11T19:02:56.543Z,30.14
2023-05-11T19:05:24.630Z,30.23
2023-05-11T19:07:52.772Z,30.34
2023-05-11T19:10:22.877Z,30.48
2023-05-11T19:12:51.333Z,30.51
2023-05-11T19:15:19.644Z,30.64
2023-05-11T19:17:47.666Z,30.72
2023-05-11T19:20:16.037Z,30.89
2023-05-11T19:22:44.057Z,31.01
2023-05-11T19:25:12.062Z,31.00
2023-05-11T19:27:42.968Z,31.04
2023-05-11T19:30:11.264Z,31.04
2023-05-11T19:32:39.463Z,31.15
2023-05-11T19:35:08.924Z,31.16
2023-05-11T19:37:37.090Z,31.35
2023-05-11T19:40:38.059Z,31.22
2023-05-11T19:42:54.056Z,31.28
2023-05-11T19:45:22.087Z,31.39
2023-05-11T19:47:50.118Z,31.49
2023-05-11T19:50:20.467Z,31.60
2023-05-11T19:52:49.865Z,31.63
2023-05-11T19:55:17.953Z,31.66
2023-05-11T19:57:45.928Z,31.78
2023-05-11T20:00:14.190Z,31.66
2023-05-11T20:02:42.469Z,31.73
2023-05-11T20:05:10.671Z,31.73
2023-05-11T20:07:39.129Z,31.86
2023-05-11T20:10:08.104Z,31.90
2023-05-11T20:12:38.092Z,31.84
2023-05-11T20:15:08.511Z,31.82
2023-05-11T20:17:37.123Z,31.84
2023-05-11T20:20:06.328Z,31.97
2023-05-11T20:22:34.410Z,31.84
2023-05-11T20:25:03.810Z,31.91
2023-05-11T20:27:31.982Z,31.91
2023-05-11T20:29:59.902Z,31.93
2023-05-11T20:32:27.869Z,31.99
2023-05-11T20:34:56.001Z,32.07
2023-05-11T20:37:24.265Z,32.00
2023-05-11T20:39:52.230Z,32.10
2023-05-11T20:42:20.126Z,32.26
2023-05-11T20:44:51.345Z,32.33
2023-05-11T20:47:19.822Z,32.27
2023-05-11T20:49:48.005Z,32.41
2023-05-11T20:52:17.821Z,32.35
2023-05-11T20:54:46.301Z,32.53
2023-05-11T20:57:14.273Z,32.35
2023-05-11T21:02:14.203Z,32.73
2023-05-11T21:04:42.360Z,32.60
2023-05-11T21:07:10.372Z,32.75
2023-05-11T21:09:38.310Z,32.78
2023-05-11T21:12:07.109Z,32.82
2023-05-11T21:14:35.052Z,32.82
2023-05-11T21:17:03.158Z,33.13
2023-05-11T21:19:31.201Z,33.10
2023-05-11T21:21:59.269Z,33.14
2023-05-11T21:24:27.337Z,33.18
2023-05-11T21:26:55.399Z,33.35
2023-05-11T21:29:23.373Z,33.37
2023-05-11T21:31:51.856Z,33.51
2023-05-11T21:34:19.795Z,33.51
2023-05-11T21:36:47.866Z,33.60
2023-05-11T21:39:16.072Z,33.48
2023-05-11T21:41:44.134Z,33.48
2023-05-11T21:44:12.322Z,33.63
2023-05-11T21:46:40.311Z,33.62
2023-05-11T21:49:08.240Z,33.52
2023-05-11T21:51:36.212Z,33.66
2023-05-11T21:54:04.279Z,33.63
2023-05-11T21:56:32.353Z,33.80
2023-05-11T21:59:00.439Z,33.82
2023-05-11T22:01:28.550Z,33.68
2023-05-11T22:03:57.074Z,33.83
2023-05-11T22:06:25.248Z,33.88
2023-05-11T22:08:53.838Z,33.86
2023-05-11T22:11:21.824Z,33.99
2023-05-11T22:13:49.869Z,34.10
2023-05-11T22:16:17.853Z,34.07
2023-05-11T22:18:46.103Z,34.17
2023-05-11T22:21:14.389Z,34.13
2023-05-11T22:23:42.673Z,34.18
2023-05-11T22:26:10.744Z,34.23
2023-05-11T22:28:38.815Z,34.30
2023-05-11T22:31:08.078Z,34.39
2023-05-11T22:33:36.179Z,34.43
2023-05-11T22:36:04.374Z,34.44
2023-05-11T22:38:34.360Z,34.53
2023-05-11T22:41:02.536Z,34.50
2023-05-11T22:43:30.715Z,34.56
2023-05-11T22:45:58.752Z,34.70
2023-05-11T22:48:26.850Z,34.63
2023-05-11T22:50:54.909Z,34.86
2023-05-11T22:53:23.320Z,34.95
2023-05-11T22:55:51.306Z,34.93
2023-05-11T22:58:19.337Z,34.82
2023-05-11T23:00:47.562Z,34.96
2023-05-11T23:03:15.635Z,35.03
2023-05-11T23:05:43.646Z,35.11
2023-05-11T23:08:11.619Z,35.17
2023-05-11T23:10:39.590Z,35.28
2023-05-11T23:13:10.176Z,35.53
2023-05-11T23:15:38.297Z,35.54
2023-05-11T23:18:06.784Z,35.77
2023-05-11T23:20:34.848Z,35.96
2023-05-11T23:23:02.850Z,36.00
2023-05-11T23:25:31.283Z,36.23
2023-05-11T23:27:59.460Z,36.26
2023-05-11T23:30:27.526Z,36.56
2023-05-11T23:32:55.551Z,36.59
2023-05-11T23:35:23.667Z,36.68
2023-05-11T23:37:51.748Z,36.75
2023-05-11T23:40:20.059Z,36.83
2023-05-11T23:42:48.194Z,36.92
2023-05-11T23:45:16.461Z,37.00
2023-05-11T23:47:44.563Z,37.02
2023-05-11T23:50:13.301Z,37.07
2023-05-11T23:52:41.296Z,37.30
2023-05-11T23:55:10.114Z,37.40
2023-05-11T23:57:38.147Z,37.53
