createdAt,value
2018-03-08T00:00:46.514Z,4.69
2018-03-08T00:03:13.995Z,4.76
2018-03-08T00:05:41.504Z,4.79
2018-03-08T00:08:09.068Z,4.67
2018-03-08T00:10:36.612Z,4.57
2018-03-08T00:13:04.117Z,4.52
2018-03-08T00:15:31.651Z,4.43
2018-03-08T00:17:59.203Z,4.43
2018-03-08T00:20:26.765Z,4.47
2018-03-08T00:22:54.251Z,4.53
2018-03-08T00:25:21.756Z,4.42
2018-03-08T00:27:49.243Z,4.41
2018-03-08T00:30:16.804Z,4.55
2018-03-08T00:32:44.371Z,4.55
2018-03-08T00:35:11.915Z,4.60
2018-03-08T00:37:39.393Z,4.61
2018-03-08T00:40:06.934Z,4.58
2018-03-08T00:42:34.415Z,4.54
2018-03-08T00:45:01.951Z,4.55
2018-03-08T00:47:29.456Z,4.48
2018-03-08T00:49:56.972Z,4.46
2018-03-08T00:52:24.536Z,4.60
2018-03-08T00:54:52.091Z,4.59
2018-03-08T00:57:19.579Z,4.57
2018-03-08T00:59:47.124Z,4.51
2018-03-08T01:02:14.611Z,4.34
2018-03-08T01:04:42.121Z,4.21
2018-03-08T01:07:09.684Z,4.14
2018-03-08T01:09:37.187Z,4.08
2018-03-08T01:12:04.670Z,3.89
2018-03-08T01:14:32.264Z,3.76
2018-03-08T01:16:59.824Z,3.68
2018-03-08T01:19:27.388Z,3.62
2018-03-08T01:21:54.940Z,3.66
2018-03-08T01:24:22.533Z,3.61
2018-03-08T01:26:50.056Z,3.85
2018-03-08T01:29:17.632Z,3.93
2018-03-08T01:31:45.160Z,3.93
2018-03-08T01:34:12.648Z,3.91
2018-03-08T01:36:40.157Z,3.84
2018-03-08T01:39:07.649Z,3.95
2018-03-08T01:41:35.152Z,3.99
2018-03-08T01:44:02.775Z,4.09
2018-03-08T01:46:30.303Z,4.04
2018-03-08T01:48:57.795Z,3.85
2018-03-08T01:51:25.355Z,3.57
2018-03-08T01:53:52.911Z,3.33
2018-03-08T01:56:20.420Z,3.11
2018-03-08T01:58:47.899Z,2.97
2018-03-08T02:01:15.399Z,2.91
2018-03-08T02:03:43.017Z,2.90
2018-03-08T02:06:10.523Z,2.96
2018-03-08T02:08:38.067Z,3.13
2018-03-08T02:11:05.627Z,3.26
2018-03-08T02:13:33.179Z,3.39
2018-03-08T02:16:00.687Z,3.51
2018-03-08T02:18:28.301Z,3.57
2018-03-08T02:20:55.812Z,3.57
2018-03-08T02:23:23.302Z,3.63
2018-03-08T02:25:50.820Z,3.68
2018-03-08T02:28:18.329Z,3.69
2018-03-08T02:30:45.900Z,3.64
2018-03-08T02:33:13.404Z,3.58
2018-03-08T02:35:40.929Z,3.56
2018-03-08T02:38:08.419Z,3.57
2018-03-08T02:40:36.024Z,3.60
2018-03-08T02:43:03.609Z,3.64
2018-03-08T02:45:31.096Z,3.63
2018-03-08T02:47:58.600Z,3.66
2018-03-08T02:50:26.098Z,3.66
2018-03-08T02:52:53.624Z,3.69
2018-03-08T02:55:21.107Z,3.68
2018-03-08T02:57:48.646Z,3.70
2018-03-08T03:00:16.207Z,3.69
2018-03-08T03:02:43.773Z,3.63
2018-03-08T03:05:11.301Z,3.56
2018-03-08T03:07:38.807Z,3.44
2018-03-08T03:10:06.348Z,3.27
2018-03-08T03:12:33.891Z,3.20
2018-03-08T03:15:01.373Z,3.15
2018-03-08T03:17:28.897Z,2.97
2018-03-08T03:19:56.383Z,2.92
2018-03-08T03:22:23.893Z,2.87
2018-03-08T03:24:51.404Z,2.79
2018-03-08T03:27:18.932Z,2.76
2018-03-08T03:29:46.425Z,2.71
2018-03-08T03:32:13.955Z,2.69
2018-03-08T03:34:41.432Z,2.67
2018-03-08T03:37:08.919Z,2.70
2018-03-08T03:39:36.456Z,2.68
2018-03-08T03:42:03.948Z,2.64
2018-03-08T03:44:31.476Z,2.59
2018-03-08T03:46:59.028Z,2.60
2018-03-08T03:49:26.540Z,2.60
2018-03-08T03:51:54.039Z,2.62
2018-03-08T03:54:21.611Z,2.51
2018-03-08T03:56:49.286Z,2.42
2018-03-08T03:59:16.828Z,2.52
2018-03-08T04:01:44.315Z,2.40
2018-03-08T04:04:11.847Z,2.36
2018-03-08T04:06:39.331Z,2.30
2018-03-08T04:09:06.870Z,2.22
2018-03-08T04:11:34.358Z,2.17
2018-03-08T04:14:01.875Z,2.16
2018-03-08T04:16:29.453Z,2.22
2018-03-08T04:18:57.000Z,2.20
2018-03-08T04:21:24.579Z,2.16
2018-03-08T04:23:52.099Z,2.16
2018-03-08T04:26:19.679Z,2.23
2018-03-08T04:28:48.150Z,2.32
2018-03-08T04:31:15.627Z,2.40
2018-03-08T04:33:43.127Z,2.50
2018-03-08T04:36:10.624Z,2.67
2018-03-08T04:38:38.319Z,2.76
2018-03-08T04:41:05.795Z,2.84
2018-03-08T04:43:33.307Z,2.91
2018-03-08T04:46:01.796Z,3.00
2018-03-08T04:48:29.300Z,3.03
2018-03-08T04:50:56.804Z,3.04
2018-03-08T04:53:24.279Z,3.01
2018-03-08T04:55:51.786Z,2.96
2018-03-08T04:58:19.262Z,2.85
2018-03-08T05:00:46.781Z,2.75
2018-03-08T05:03:14.267Z,2.66
2018-03-08T05:05:41.864Z,2.55
2018-03-08T05:08:09.348Z,2.52
2018-03-08T05:10:36.895Z,2.56
2018-03-08T05:13:04.388Z,2.72
2018-03-08T05:15:31.890Z,2.77
2018-03-08T05:17:59.374Z,2.69
2018-03-08T05:20:26.910Z,2.62
2018-03-08T05:22:54.392Z,2.65
2018-03-08T05:25:21.895Z,2.75
2018-03-08T05:27:49.377Z,2.83
2018-03-08T05:30:16.950Z,2.90
2018-03-08T05:32:44.511Z,2.97
2018-03-08T05:35:12.011Z,3.04
2018-03-08T05:37:39.501Z,3.12
2018-03-08T05:40:07.100Z,3.19
2018-03-08T05:42:34.647Z,3.21
2018-03-08T05:45:02.148Z,3.23
2018-03-08T05:47:29.633Z,3.25
2018-03-08T05:49:57.137Z,3.24
2018-03-08T05:52:24.679Z,3.20
2018-03-08T05:54:52.261Z,3.17
2018-03-08T05:57:19.804Z,3.20
2018-03-08T05:59:47.292Z,3.20
2018-03-08T06:02:14.813Z,3.24
2018-03-08T06:04:42.374Z,3.31
2018-03-08T06:07:09.942Z,3.33
2018-03-08T06:09:37.428Z,3.35
2018-03-08T06:12:04.958Z,3.37
2018-03-08T06:14:32.447Z,3.32
2018-03-08T06:16:59.959Z,3.28
2018-03-08T06:19:27.532Z,3.22
2018-03-08T06:21:55.104Z,3.12
2018-03-08T06:24:22.598Z,3.02
2018-03-08T06:26:50.127Z,2.93
2018-03-08T06:29:17.672Z,2.90
2018-03-08T06:31:45.178Z,2.83
2018-03-08T06:34:12.659Z,2.83
2018-03-08T06:36:40.155Z,2.84
2018-03-08T06:39:07.712Z,2.86
2018-03-08T06:41:35.267Z,2.87
2018-03-08T06:44:02.819Z,2.87
2018-03-08T06:46:30.328Z,2.89
2018-03-08T06:48:57.841Z,3.06
2018-03-08T06:51:25.390Z,3.09
2018-03-08T06:53:52.876Z,3.12
2018-03-08T06:56:20.408Z,3.21
2018-03-08T06:58:47.892Z,3.25
2018-03-08T07:01:15.444Z,3.29
2018-03-08T07:03:42.995Z,3.41
2018-03-08T07:06:10.475Z,3.42
2018-03-08T07:08:37.980Z,3.51
2018-03-08T07:11:05.469Z,3.64
2018-03-08T07:13:33.031Z,3.76
2018-03-08T07:16:00.518Z,3.93
2018-03-08T07:18:28.044Z,4.03
2018-03-08T07:20:55.603Z,4.14
2018-03-08T07:23:23.116Z,4.29
2018-03-08T07:25:50.743Z,4.34
2018-03-08T07:28:18.289Z,4.41
2018-03-08T07:30:45.776Z,4.47
2018-03-08T07:33:13.291Z,4.53
2018-03-08T07:35:40.855Z,4.63
2018-03-08T07:38:08.372Z,4.68
2018-03-08T07:40:35.851Z,4.77
2018-03-08T07:43:03.373Z,4.87
2018-03-08T07:45:30.861Z,4.99
2018-03-08T07:47:58.376Z,5.09
2018-03-08T07:50:25.872Z,5.29
2018-03-08T07:52:53.381Z,5.42
2018-03-08T07:55:20.888Z,5.49
2018-03-08T07:57:48.397Z,5.62
2018-03-08T08:00:15.974Z,5.75
2018-03-08T08:02:43.509Z,5.91
2018-03-08T08:05:22.868Z,6.03
2018-03-08T08:08:02.207Z,6.13
2018-03-08T08:10:29.766Z,6.25
2018-03-08T08:12:57.298Z,6.31
2018-03-08T08:15:24.783Z,6.51
2018-03-08T08:17:52.333Z,6.63
2018-03-08T08:20:19.813Z,6.64
2018-03-08T08:22:47.355Z,6.66
2018-03-08T08:25:14.872Z,6.69
2018-03-08T08:27:42.378Z,6.74
2018-03-08T08:30:09.874Z,6.83
2018-03-08T08:32:37.376Z,6.92
2018-03-08T08:35:04.879Z,6.99
2018-03-08T08:37:32.389Z,7.06
2018-03-08T08:39:59.943Z,7.11
2018-03-08T08:42:27.508Z,7.22
2018-03-08T08:44:55.016Z,7.31
2018-03-08T08:47:22.623Z,7.30
2018-03-08T08:49:50.188Z,7.31
2018-03-08T08:52:17.667Z,7.41
2018-03-08T08:54:45.201Z,7.54
2018-03-08T08:57:12.684Z,7.57
2018-03-08T08:59:40.200Z,7.63
2018-03-08T09:02:07.680Z,7.75
2018-03-08T09:04:35.227Z,7.88
2018-03-08T09:07:02.816Z,7.96
2018-03-08T09:09:30.333Z,7.97
2018-03-08T09:11:57.821Z,8.04
2018-03-08T09:14:25.323Z,8.12
2018-03-08T09:16:52.828Z,8.26
2018-03-08T09:19:20.336Z,8.33
2018-03-08T09:21:47.835Z,8.40
2018-03-08T09:24:15.344Z,8.53
2018-03-08T09:26:42.828Z,8.64
2018-03-08T09:29:10.347Z,8.71
2018-03-08T09:31:37.823Z,8.83
2018-03-08T09:34:05.462Z,8.94
2018-03-08T09:36:33.000Z,9.04
2018-03-08T09:39:00.513Z,9.08
2018-03-08T09:41:28.037Z,9.34
2018-03-08T09:43:55.520Z,9.33
2018-03-08T09:46:23.040Z,9.48
2018-03-08T09:48:50.596Z,9.66
2018-03-08T09:51:18.104Z,10.20
2018-03-08T09:53:45.587Z,11.16
2018-03-08T09:56:13.097Z,12.19
2018-03-08T09:58:40.596Z,13.19
2018-03-08T10:01:08.193Z,14.06
2018-03-08T10:03:35.680Z,15.06
2018-03-08T10:06:03.308Z,15.53
2018-03-08T10:08:30.863Z,15.37
2018-03-08T10:10:58.372Z,15.43
2018-03-08T10:13:25.859Z,15.59
2018-03-08T10:15:53.367Z,15.51
2018-03-08T10:18:20.857Z,16.01
2018-03-08T10:20:48.592Z,16.82
2018-03-08T10:23:16.140Z,17.01
2018-03-08T10:25:43.709Z,17.35
2018-03-08T10:28:11.249Z,17.23
2018-03-08T10:30:38.756Z,17.03
2018-03-08T10:33:06.252Z,17.17
2018-03-08T10:35:33.777Z,17.70
2018-03-08T10:38:01.388Z,18.39
2018-03-08T10:42:56.539Z,18.47
2018-03-08T10:45:24.071Z,18.07
2018-03-08T10:47:51.635Z,16.95
2018-03-08T10:50:19.211Z,17.15
2018-03-08T10:52:46.863Z,16.83
2018-03-08T10:55:14.423Z,17.14
2018-03-08T10:57:41.964Z,16.71
2018-03-08T11:00:09.543Z,16.62
2018-03-08T11:02:42.744Z,16.80
2018-03-08T11:05:10.239Z,17.24
2018-03-08T11:07:37.808Z,17.49
2018-03-08T11:10:05.300Z,17.15
2018-03-08T11:12:32.887Z,17.13
2018-03-08T11:15:01.350Z,18.34
2018-03-08T11:17:28.878Z,19.63
2018-03-08T11:19:56.453Z,20.65
2018-03-08T11:22:24.133Z,21.64
2018-03-08T11:24:51.627Z,21.76
2018-03-08T11:27:19.132Z,22.35
2018-03-08T11:29:46.695Z,22.08
2018-03-08T11:32:14.227Z,22.98
2018-03-08T11:34:41.819Z,24.06
2018-03-08T11:37:09.372Z,23.67
2018-03-08T11:39:36.990Z,23.78
2018-03-08T11:42:04.617Z,24.92
2018-03-08T11:44:32.119Z,23.93
2018-03-08T11:46:59.631Z,23.84
2018-03-08T11:49:27.248Z,24.68
2018-03-08T11:51:54.772Z,22.33
2018-03-08T11:54:22.268Z,22.68
2018-03-08T11:56:49.803Z,23.74
2018-03-08T11:59:17.306Z,24.08
2018-03-08T12:01:44.832Z,24.28
2018-03-08T12:04:12.328Z,25.19
2018-03-08T12:06:39.884Z,25.46
2018-03-08T12:09:07.400Z,24.74
2018-03-08T12:11:35.569Z,25.35
2018-03-08T12:14:03.097Z,25.75
2018-03-08T12:16:30.602Z,25.69
2018-03-08T12:18:58.133Z,26.30
2018-03-08T12:21:25.620Z,26.64
2018-03-08T12:23:53.137Z,27.92
2018-03-08T12:26:20.632Z,29.43
2018-03-08T12:28:48.159Z,28.39
2018-03-08T12:31:15.678Z,27.92
2018-03-08T12:33:43.191Z,28.47
2018-03-08T12:36:10.715Z,28.00
2018-03-08T12:38:38.284Z,27.63
2018-03-08T12:41:05.829Z,27.35
2018-03-08T12:43:33.386Z,26.53
2018-03-08T12:46:00.872Z,27.71
2018-03-08T12:48:28.416Z,28.80
2018-03-08T12:50:55.984Z,27.88
2018-03-08T12:53:23.516Z,26.99
2018-03-08T12:55:51.011Z,25.66
2018-03-08T12:58:18.558Z,24.96
2018-03-08T13:00:46.098Z,26.92
2018-03-08T13:03:13.607Z,28.78
2018-03-08T13:05:41.091Z,28.73
2018-03-08T13:08:08.600Z,27.16
2018-03-08T13:10:36.108Z,28.80
2018-03-08T13:13:03.624Z,29.86
2018-03-08T13:15:31.149Z,32.62
2018-03-08T13:17:58.651Z,31.25
2018-03-08T13:20:26.189Z,27.89
2018-03-08T13:22:53.721Z,25.92
2018-03-08T13:25:21.337Z,28.15
2018-03-08T13:27:48.878Z,28.32
2018-03-08T13:30:16.576Z,25.75
2018-03-08T13:32:44.066Z,23.58
2018-03-08T13:35:11.646Z,23.58
2018-03-08T13:37:39.159Z,22.57
2018-03-08T13:40:06.667Z,21.20
2018-03-08T13:42:34.936Z,19.42
2018-03-08T13:45:02.450Z,19.58
2018-03-08T13:47:29.988Z,19.95
2018-03-08T13:49:57.498Z,20.59
2018-03-08T13:52:25.111Z,22.11
2018-03-08T13:54:52.609Z,22.27
2018-03-08T13:57:20.194Z,22.07
2018-03-08T13:59:47.764Z,19.88
2018-03-08T14:02:15.409Z,19.15
2018-03-08T14:04:43.062Z,18.51
2018-03-08T14:07:10.718Z,18.59
2018-03-08T14:09:38.327Z,18.07
2018-03-08T14:12:05.812Z,18.87
2018-03-08T14:14:33.299Z,18.87
2018-03-08T14:17:00.816Z,18.84
2018-03-08T14:19:28.313Z,19.70
2018-03-08T14:21:55.836Z,19.25
2018-03-08T14:24:23.326Z,20.74
2018-03-08T14:26:50.889Z,22.76
2018-03-08T14:29:18.375Z,22.04
2018-03-08T14:31:45.944Z,21.06
2018-03-08T14:34:13.436Z,18.88
2018-03-08T14:36:41.028Z,18.18
2018-03-08T14:39:08.587Z,18.66
2018-03-08T14:41:36.111Z,21.01
2018-03-08T14:44:03.728Z,19.57
2018-03-08T14:46:31.239Z,19.61
2018-03-08T14:48:58.728Z,20.00
2018-03-08T14:51:26.236Z,19.24
2018-03-08T14:53:53.724Z,19.55
2018-03-08T14:56:21.236Z,20.51
2018-03-08T14:58:48.759Z,20.38
2018-03-08T15:01:16.296Z,19.23
2018-03-08T15:03:43.879Z,18.34
2018-03-08T15:06:11.431Z,19.52
2018-03-08T15:08:38.924Z,19.83
2018-03-08T15:11:06.443Z,21.02
2018-03-08T15:13:33.968Z,19.71
2018-03-08T15:16:01.584Z,20.24
2018-03-08T15:18:29.073Z,21.57
2018-03-08T15:20:56.596Z,22.47
2018-03-08T15:23:24.088Z,22.94
2018-03-08T15:25:51.585Z,20.64
2018-03-08T15:28:19.182Z,19.41
2018-03-08T15:30:46.704Z,19.23
2018-03-08T15:33:14.287Z,18.76
2018-03-08T15:35:41.782Z,19.14
2018-03-08T15:38:09.317Z,20.06
2018-03-08T15:40:36.812Z,19.45
2018-03-08T15:43:04.436Z,17.44
2018-03-08T15:45:32.006Z,16.95
2018-03-08T15:47:59.566Z,16.17
2018-03-08T15:50:27.355Z,15.93
2018-03-08T15:52:54.892Z,15.82
2018-03-08T15:55:22.386Z,15.55
2018-03-08T15:57:50.055Z,15.49
2018-03-08T16:00:17.547Z,15.45
2018-03-08T16:02:45.060Z,15.17
2018-03-08T16:05:12.540Z,15.16
2018-03-08T16:10:42.760Z,14.75
2018-03-08T16:13:10.267Z,14.58
2018-03-08T16:15:38.120Z,14.47
2018-03-08T16:18:05.791Z,14.47
2018-03-08T16:20:33.404Z,14.43
2018-03-08T16:23:01.019Z,14.42
2018-03-08T16:25:28.560Z,14.40
2018-03-08T16:27:56.146Z,14.37
2018-03-08T16:30:24.745Z,14.29
2018-03-08T16:32:52.241Z,14.27
2018-03-08T16:35:19.953Z,14.19
2018-03-08T16:37:47.452Z,14.08
2018-03-08T16:40:15.016Z,13.93
2018-03-08T16:42:42.516Z,13.79
2018-03-08T16:45:10.081Z,13.66
2018-03-08T16:47:37.572Z,13.53
2018-03-08T16:50:05.230Z,13.44
2018-03-08T16:52:32.858Z,13.40
2018-03-08T16:55:00.464Z,13.33
2018-03-08T16:57:28.105Z,13.19
2018-03-08T16:59:55.628Z,13.06
2018-03-08T17:02:23.312Z,12.96
2018-03-08T17:04:50.923Z,12.90
2018-03-08T17:07:18.415Z,12.79
2018-03-08T17:09:45.928Z,12.66
2018-03-08T17:12:13.425Z,12.57
2018-03-08T17:14:41.322Z,12.47
2018-03-08T17:17:08.826Z,12.44
2018-03-08T17:19:36.334Z,12.31
2018-03-08T17:22:03.939Z,12.26
2018-03-08T17:24:31.457Z,12.23
2018-03-08T17:26:58.939Z,12.14
2018-03-08T17:29:26.493Z,12.01
2018-03-08T17:31:53.997Z,11.99
2018-03-08T17:34:21.548Z,12.00
2018-03-08T17:36:49.039Z,11.86
2018-03-08T17:39:16.603Z,11.80
2018-03-08T17:41:44.107Z,11.88
2018-03-08T17:44:11.604Z,11.93
2018-03-08T17:46:39.133Z,11.90
2018-03-08T17:49:06.629Z,11.94
2018-03-08T17:51:34.200Z,11.86
2018-03-08T17:54:01.766Z,11.75
2018-03-08T17:56:29.292Z,11.63
2018-03-08T17:58:56.879Z,11.54
2018-03-08T18:01:24.449Z,11.50
2018-03-08T18:03:51.937Z,11.38
2018-03-08T18:06:19.479Z,11.35
2018-03-08T18:08:46.987Z,11.44
2018-03-08T18:11:14.504Z,11.41
2018-03-08T18:13:42.047Z,11.41
2018-03-08T18:16:09.561Z,11.40
2018-03-08T18:18:37.143Z,11.37
2018-03-08T18:21:04.711Z,11.32
2018-03-08T18:23:32.208Z,11.28
2018-03-08T18:25:59.744Z,11.25
2018-03-08T18:28:27.260Z,11.21
2018-03-08T18:30:54.772Z,11.12
2018-03-08T18:33:22.300Z,11.02
2018-03-08T18:35:49.830Z,10.90
2018-03-08T18:38:17.320Z,10.78
2018-03-08T18:40:44.819Z,10.67
2018-03-08T18:43:12.351Z,10.59
2018-03-08T18:45:39.852Z,10.51
2018-03-08T18:48:07.366Z,10.46
2018-03-08T18:50:34.869Z,10.41
2018-03-08T18:53:02.619Z,10.34
2018-03-08T18:55:30.128Z,10.32
2018-03-08T18:58:30.268Z,10.28
2018-03-08T19:00:57.777Z,10.23
2018-03-08T19:03:25.432Z,10.21
2018-03-08T19:05:52.996Z,10.20
2018-03-08T19:08:20.557Z,10.18
2018-03-08T19:10:48.096Z,10.16
2018-03-08T19:13:15.611Z,10.27
2018-03-08T19:15:43.108Z,10.26
2018-03-08T19:18:10.627Z,10.23
2018-03-08T19:20:39.044Z,10.23
2018-03-08T19:23:06.558Z,10.22
2018-03-08T19:25:34.080Z,10.16
2018-03-08T19:28:01.596Z,10.10
2018-03-08T19:30:29.212Z,10.08
2018-03-08T19:32:56.732Z,10.05
2018-03-08T19:35:24.328Z,10.05
2018-03-08T19:37:51.863Z,10.03
2018-03-08T19:40:19.390Z,10.01
2018-03-08T19:42:46.941Z,10.04
2018-03-08T19:45:14.582Z,10.04
2018-03-08T19:47:42.124Z,10.09
2018-03-08T19:50:09.615Z,10.06
2018-03-08T19:52:37.164Z,10.02
2018-03-08T19:55:04.824Z,10.04
2018-03-08T19:57:32.395Z,10.05
2018-03-08T20:00:00.005Z,10.02
2018-03-08T20:02:27.531Z,10.01
2018-03-08T20:04:55.043Z,9.98
2018-03-08T20:07:22.528Z,9.95
2018-03-08T20:09:50.071Z,9.95
2018-03-08T20:12:17.846Z,9.98
2018-03-08T20:14:45.403Z,10.00
2018-03-08T20:17:13.068Z,10.01
2018-03-08T20:19:40.791Z,10.22
2018-03-08T20:22:08.301Z,10.19
2018-03-08T20:24:35.879Z,10.28
2018-03-08T20:27:03.392Z,10.28
2018-03-08T20:29:30.916Z,10.29
2018-03-08T20:31:58.506Z,10.29
2018-03-08T20:34:26.071Z,10.47
2018-03-08T20:36:53.634Z,10.48
2018-03-08T20:39:21.144Z,10.48
2018-03-08T20:41:48.671Z,10.44
2018-03-08T20:44:16.191Z,10.42
2018-03-08T20:46:43.679Z,10.43
2018-03-08T20:49:11.224Z,10.51
2018-03-08T20:51:38.708Z,10.57
2018-03-08T20:54:06.260Z,10.53
2018-03-08T20:56:33.813Z,10.50
2018-03-08T20:59:01.344Z,10.48
2018-03-08T21:01:28.847Z,10.46
2018-03-08T21:03:56.380Z,10.50
2018-03-08T21:06:23.916Z,10.59
2018-03-08T21:08:51.408Z,10.64
2018-03-08T21:11:18.920Z,10.64
2018-03-08T21:13:46.419Z,10.63
2018-03-08T21:16:13.942Z,10.70
2018-03-08T21:18:41.457Z,10.70
2018-03-08T21:21:09.005Z,10.66
2018-03-08T21:23:36.523Z,10.65
2018-03-08T21:26:04.041Z,10.63
2018-03-08T21:28:31.552Z,10.54
2018-03-08T21:30:59.072Z,10.48
2018-03-08T21:33:26.588Z,10.34
2018-03-08T21:35:54.108Z,10.22
2018-03-08T21:38:21.608Z,10.14
2018-03-08T21:40:49.216Z,10.09
2018-03-08T21:43:16.720Z,10.02
2018-03-08T21:45:44.232Z,9.94
2018-03-08T21:48:11.859Z,9.87
2018-03-08T21:50:39.499Z,9.77
2018-03-08T21:53:06.992Z,9.67
2018-03-08T21:55:34.523Z,9.62
2018-03-08T21:58:02.019Z,9.55
2018-03-08T22:00:29.544Z,9.49
2018-03-08T22:02:57.044Z,9.42
2018-03-08T22:05:24.539Z,9.38
2018-03-08T22:07:52.031Z,9.37
2018-03-08T22:10:19.546Z,9.36
2018-03-08T22:12:47.111Z,9.34
2018-03-08T22:15:14.618Z,9.32
2018-03-08T22:17:42.191Z,9.31
2018-03-08T22:20:09.672Z,9.28
2018-03-08T22:22:37.180Z,9.22
2018-03-08T22:25:04.672Z,9.17
2018-03-08T22:27:32.197Z,9.14
2018-03-08T22:29:59.696Z,9.12
2018-03-08T22:32:27.308Z,9.11
2018-03-08T22:34:54.816Z,9.09
2018-03-08T22:37:22.337Z,9.07
2018-03-08T22:39:49.899Z,9.06
2018-03-08T22:42:17.417Z,9.04
2018-03-08T22:44:44.956Z,9.04
2018-03-08T22:47:12.523Z,9.04
2018-03-08T22:49:40.020Z,9.03
2018-03-08T22:52:07.531Z,9.01
2018-03-08T22:54:35.194Z,9.02
2018-03-08T22:57:02.708Z,9.01
2018-03-08T22:59:30.232Z,8.97
2018-03-08T23:02:12.620Z,8.94
2018-03-08T23:04:40.216Z,8.89
2018-03-08T23:07:07.860Z,8.88
2018-03-08T23:09:35.369Z,8.87
2018-03-08T23:12:02.908Z,8.88
2018-03-08T23:14:30.431Z,8.86
2018-03-08T23:16:57.960Z,8.85
2018-03-08T23:19:25.465Z,8.85
2018-03-08T23:21:53.104Z,8.83
2018-03-08T23:24:20.611Z,8.78
2018-03-08T23:26:48.159Z,8.78
2018-03-08T23:29:15.684Z,8.75
2018-03-08T23:31:43.248Z,8.74
2018-03-08T23:34:11.731Z,8.72
2018-03-08T23:36:39.300Z,8.67
2018-03-08T23:39:06.811Z,8.61
2018-03-08T23:41:34.316Z,8.55
2018-03-08T23:44:01.859Z,8.51
2018-03-08T23:46:29.502Z,8.52
2018-03-08T23:48:57.082Z,8.44
2018-03-08T23:51:24.563Z,8.32
2018-03-08T23:53:52.115Z,8.16
2018-03-08T23:56:19.623Z,8.02
2018-03-08T23:58:47.180Z,7.81
