createdAt,value
2018-06-03T13:08:17.704Z,15.03
2018-06-03T13:10:20.900Z,16.30
2018-06-03T13:12:24.766Z,15.27
2018-06-03T13:14:27.228Z,16.30
2018-06-03T13:16:29.705Z,14.57
2018-06-03T13:18:32.160Z,15.27
2018-06-03T13:20:34.712Z,16.40
2018-06-03T13:22:37.177Z,14.97
2018-06-03T13:24:39.616Z,13.73
2018-06-03T13:26:42.079Z,13.43
2018-06-03T13:28:44.508Z,14.57
2018-06-03T13:30:47.069Z,13.70
2018-06-03T13:32:49.535Z,15.27
2018-06-03T13:34:52.021Z,15.40
2018-06-03T13:36:54.467Z,12.60
2018-06-03T13:38:56.985Z,11.80
2018-06-03T13:40:59.440Z,12.07
2018-06-03T13:43:01.905Z,11.30
2018-06-03T13:45:06.280Z,13.63
2018-06-03T13:47:09.587Z,14.10
2018-06-03T13:49:12.092Z,12.37
2018-06-03T13:51:14.637Z,13.17
2018-06-03T13:53:17.200Z,12.50
2018-06-03T13:55:19.673Z,11.50
2018-06-03T13:57:22.140Z,11.97
2018-06-03T13:59:25.365Z,11.63
2018-06-03T14:01:27.818Z,12.13
2018-06-03T14:03:30.263Z,12.53
2018-06-03T14:05:32.742Z,12.00
2018-06-03T14:07:35.184Z,12.10
2018-06-03T14:09:38.466Z,12.27
2018-06-03T14:11:41.987Z,12.37
2018-06-03T14:13:45.212Z,11.30
2018-06-03T14:15:47.656Z,12.50
2018-06-03T14:17:50.108Z,11.73
2018-06-03T14:19:52.548Z,12.20
2018-06-03T14:21:56.524Z,11.37
2018-06-03T14:23:58.964Z,10.70
2018-06-03T14:26:01.417Z,8.93
2018-06-03T14:28:04.619Z,8.57
2018-06-03T14:30:07.112Z,8.03
2018-06-03T14:32:09.549Z,6.70
2018-06-03T14:34:11.983Z,6.80
2018-06-03T14:36:15.338Z,7.40
2018-06-03T14:38:17.820Z,6.83
2018-06-03T14:40:20.265Z,6.87
2018-06-03T14:42:22.751Z,7.00
2018-06-03T14:44:25.160Z,6.57
2018-06-03T14:46:29.128Z,8.40
2018-06-03T14:48:31.576Z,9.43
2018-06-03T14:50:34.068Z,8.23
2018-06-03T14:52:36.448Z,8.67
2018-06-03T14:54:38.903Z,9.47
2018-06-03T14:56:41.372Z,9.97
2018-06-03T14:58:43.778Z,10.83
2018-06-03T15:00:46.204Z,12.80
2018-06-03T15:02:50.193Z,13.10
2018-06-03T15:04:52.618Z,14.67
2018-06-03T15:06:55.076Z,15.20
2018-06-03T15:08:57.517Z,14.37
2018-06-03T15:11:00.729Z,15.50
2018-06-03T15:13:03.950Z,12.90
2018-06-03T15:15:06.386Z,14.00
2018-06-03T15:17:09.588Z,14.73
2018-06-03T15:19:12.068Z,11.63
2018-06-03T15:21:15.264Z,14.57
2018-06-03T15:23:17.708Z,13.10
2018-06-03T15:25:20.930Z,13.37
2018-06-03T15:27:23.428Z,11.30
2018-06-03T15:29:25.908Z,14.70
2018-06-03T15:31:28.497Z,12.80
2018-06-03T15:33:30.945Z,12.53
2018-06-03T15:35:33.448Z,11.60
2018-06-03T15:37:35.919Z,11.60
2018-06-03T15:39:38.353Z,11.00
2018-06-03T15:41:40.789Z,11.20
2018-06-03T15:43:44.768Z,12.03
2018-06-03T15:45:47.214Z,10.93
2018-06-03T15:47:49.698Z,11.17
2018-06-03T15:49:52.151Z,8.53
2018-06-03T15:51:54.943Z,7.80
2018-06-03T15:53:57.368Z,8.43
2018-06-03T15:56:00.703Z,8.90
2018-06-03T15:58:03.175Z,8.87
2018-06-03T16:00:05.635Z,10.60
2018-06-03T16:02:08.044Z,9.60
2018-06-03T16:04:10.704Z,11.30
2018-06-03T16:06:13.076Z,7.73
2018-06-03T16:08:15.523Z,9.07
2018-06-03T16:10:17.967Z,10.13
2018-06-03T16:12:21.198Z,10.30
2018-06-03T16:14:23.653Z,9.63
2018-06-03T16:16:26.087Z,9.77
2018-06-03T16:18:29.292Z,10.50
2018-06-03T16:20:31.739Z,9.60
2018-06-03T16:22:34.988Z,10.00
2018-06-03T16:24:37.444Z,11.60
2018-06-03T16:26:39.941Z,11.40
2018-06-03T16:28:42.408Z,9.50
2018-06-03T16:30:44.879Z,7.10
2018-06-03T16:32:47.284Z,6.23
2018-06-03T16:34:49.815Z,7.67
2018-06-03T16:36:52.288Z,8.13
2018-06-03T16:38:54.833Z,10.53
2018-06-03T16:40:57.268Z,7.93
2018-06-03T16:42:59.760Z,8.93
2018-06-03T16:45:02.180Z,10.67
2018-06-03T16:47:05.388Z,10.13
2018-06-03T16:49:07.900Z,8.20
2018-06-03T16:51:10.369Z,9.27
2018-06-03T16:53:12.831Z,7.97
2018-06-03T16:55:15.265Z,8.57
2018-06-03T16:57:18.466Z,11.40
2018-06-03T16:59:20.912Z,9.43
2018-06-03T17:01:24.779Z,10.40
2018-06-03T17:03:28.056Z,10.47
2018-06-03T17:05:30.508Z,10.17
2018-06-03T17:07:33.879Z,9.00
2018-06-03T17:09:37.092Z,8.90
2018-06-03T17:11:39.531Z,9.83
2018-06-03T17:13:42.752Z,9.00
2018-06-03T17:15:45.222Z,9.00
2018-06-03T17:17:47.689Z,8.10
2018-06-03T17:19:50.160Z,9.30
2018-06-03T17:21:52.603Z,8.63
2018-06-03T17:23:55.814Z,9.53
2018-06-03T17:25:58.266Z,8.03
2018-06-03T17:28:01.457Z,7.70
2018-06-03T17:30:04.077Z,8.17
2018-06-03T17:32:06.532Z,8.10
2018-06-03T17:34:09.004Z,9.27
2018-06-03T17:36:11.428Z,9.03
2018-06-03T17:38:17.403Z,9.27
2018-06-03T17:40:19.959Z,9.60
2018-06-03T17:42:23.236Z,8.20
2018-06-03T17:44:26.476Z,8.40
2018-06-03T17:46:28.932Z,8.30
2018-06-03T17:48:31.497Z,7.30
2018-06-03T17:50:34.156Z,8.17
2018-06-03T17:52:36.686Z,8.70
2018-06-03T17:54:39.942Z,6.73
2018-06-03T18:02:03.539Z,7.77
2018-06-03T18:09:32.859Z,7.83
2018-06-03T18:21:08.066Z,7.80
2018-06-03T18:25:05.590Z,6.83
2018-06-03T18:27:08.725Z,6.60
2018-06-03T18:29:11.882Z,7.10
2018-06-03T18:31:15.138Z,8.27
2018-06-03T18:33:18.282Z,6.63
2018-06-03T18:35:21.461Z,7.43
2018-06-03T18:37:24.633Z,7.50
2018-06-03T18:39:27.831Z,7.07
2018-06-03T18:41:30.993Z,7.23
2018-06-03T18:43:34.170Z,8.30
2018-06-03T18:45:37.320Z,8.43
2018-06-03T18:47:40.460Z,7.90
2018-06-03T18:49:43.619Z,7.73
2018-06-03T18:51:46.749Z,7.80
2018-06-03T18:53:49.913Z,10.03
2018-06-03T18:55:53.168Z,9.30
2018-06-03T18:57:56.300Z,8.90
2018-06-03T18:59:59.457Z,9.73
2018-06-03T19:02:03.478Z,10.27
2018-06-03T19:04:06.712Z,11.20
2018-06-03T19:06:09.988Z,10.23
2018-06-03T19:08:13.135Z,11.30
2018-06-03T19:10:16.514Z,11.50
2018-06-03T19:12:19.680Z,9.73
2018-06-03T19:14:22.852Z,9.87
2018-06-03T19:16:26.021Z,9.97
2018-06-03T19:18:29.220Z,10.17
2018-06-03T19:20:32.381Z,11.50
2018-06-03T19:22:35.667Z,9.70
2018-06-03T19:24:38.883Z,10.17
2018-06-03T19:26:42.055Z,11.10
2018-06-03T19:28:45.242Z,11.10
2018-06-03T19:30:48.449Z,10.90
2018-06-03T19:32:51.631Z,11.70
2018-06-03T19:34:54.998Z,12.20
2018-06-03T19:36:58.259Z,12.13
2018-06-03T19:39:02.516Z,10.40
2018-06-03T19:41:05.478Z,10.70
2018-06-03T19:43:08.599Z,10.10
2018-06-03T19:45:11.756Z,11.63
2018-06-03T19:47:14.985Z,11.10
2018-06-03T19:49:18.225Z,13.10
2018-06-03T19:51:21.564Z,12.43
2018-06-03T19:53:24.751Z,12.43
2018-06-03T19:55:27.936Z,11.10
2018-06-03T19:57:31.077Z,12.80
2018-06-03T19:59:34.283Z,12.50
2018-06-03T20:01:37.482Z,12.03
2018-06-03T20:03:41.709Z,11.20
2018-06-03T20:05:44.860Z,12.17
2018-06-03T20:07:48.007Z,13.50
2018-06-03T20:09:51.178Z,12.20
2018-06-03T20:11:54.164Z,12.60
2018-06-03T20:13:57.332Z,13.90
2018-06-03T20:16:00.576Z,14.80
2018-06-03T20:18:03.837Z,14.40
2018-06-03T20:20:07.028Z,14.07
2018-06-03T20:22:10.289Z,13.30
2018-06-03T20:24:13.504Z,14.17
2018-06-03T20:26:16.669Z,15.07
2018-06-03T20:28:19.825Z,15.27
2018-06-03T20:30:23.034Z,14.90
2018-06-03T20:32:26.192Z,15.23
2018-06-03T20:34:29.389Z,14.97
2018-06-03T20:36:32.605Z,15.43
2018-06-03T20:38:35.816Z,14.40
2018-06-03T20:40:39.033Z,15.80
2018-06-03T20:42:42.330Z,15.40
2018-06-03T20:44:45.600Z,15.70
2018-06-03T20:46:48.731Z,15.07
2018-06-03T20:48:51.972Z,16.43
2018-06-03T20:50:55.256Z,16.87
2018-06-03T20:52:58.455Z,16.87
2018-06-03T20:55:01.633Z,17.47
2018-06-03T20:57:04.882Z,18.43
2018-06-03T20:59:08.072Z,19.13
2018-06-03T21:01:11.288Z,18.47
2018-06-03T21:03:14.460Z,18.87
2018-06-03T21:05:17.640Z,19.60
2018-06-03T21:07:20.866Z,18.80
2018-06-03T21:09:24.121Z,20.03
2018-06-03T21:11:27.329Z,20.97
2018-06-03T21:13:30.572Z,20.20
2018-06-03T21:15:33.771Z,19.47
2018-06-03T21:17:37.018Z,19.60
2018-06-03T21:19:40.264Z,21.03
2018-06-03T21:21:43.507Z,20.83
2018-06-03T21:23:46.712Z,19.20
2018-06-03T21:25:49.892Z,21.40
2018-06-03T21:27:53.076Z,21.60
2018-06-03T21:29:56.289Z,20.30
2018-06-03T21:31:59.467Z,20.47
2018-06-03T21:34:02.654Z,23.00
2018-06-03T21:36:06.127Z,21.80
2018-06-03T21:38:09.399Z,23.10
2018-06-03T21:40:12.756Z,22.70
2018-06-03T21:42:16.039Z,20.93
2018-06-03T21:44:19.296Z,21.57
2018-06-03T21:46:22.542Z,21.83
2018-06-03T21:48:25.757Z,21.93
2018-06-03T21:50:29.145Z,23.40
2018-06-03T21:52:32.348Z,23.50
2018-06-03T21:54:35.535Z,23.50
2018-06-03T21:56:38.930Z,23.57
2018-06-03T21:58:42.150Z,23.10
2018-06-03T22:00:45.441Z,22.93
2018-06-03T22:02:48.595Z,23.77
2018-06-03T22:04:51.794Z,22.20
2018-06-03T22:06:54.969Z,24.77
2018-06-03T22:08:58.217Z,23.93
2018-06-03T22:11:01.723Z,23.53
2018-06-03T22:13:05.449Z,23.10
2018-06-03T22:15:08.633Z,23.17
2018-06-03T22:17:11.831Z,26.10
2018-06-03T22:19:15.083Z,27.43
2018-06-03T22:21:18.303Z,24.47
2018-06-03T22:23:21.477Z,26.50
2018-06-03T22:25:24.703Z,27.93
2018-06-03T22:27:27.926Z,26.83
2018-06-03T22:29:31.068Z,25.47
2018-06-03T22:31:34.266Z,26.30
2018-06-03T22:33:37.428Z,25.47
2018-06-03T22:35:40.591Z,25.20
2018-06-03T22:37:43.863Z,26.60
2018-06-03T22:39:47.080Z,26.63
2018-06-03T22:41:50.477Z,25.93
2018-06-03T22:43:53.687Z,25.20
2018-06-03T22:45:56.848Z,24.87
2018-06-03T22:48:00.068Z,25.43
2018-06-03T22:50:03.359Z,24.90
2018-06-03T22:52:06.600Z,27.77
2018-06-03T22:54:09.804Z,25.47
2018-06-03T22:56:13.067Z,25.03
2018-06-03T22:58:16.304Z,26.67
2018-06-03T23:00:31.040Z,28.13
2018-06-03T23:02:34.204Z,25.37
2018-06-03T23:04:37.395Z,25.33
2018-06-03T23:06:40.608Z,25.40
2018-06-03T23:08:43.801Z,27.80
2018-06-03T23:10:46.964Z,23.80
2018-06-03T23:12:50.261Z,24.50
2018-06-03T23:14:53.428Z,25.23
2018-06-03T23:16:56.723Z,25.60
2018-06-03T23:18:59.873Z,26.17
2018-06-03T23:21:03.032Z,26.40
2018-06-03T23:23:06.217Z,25.90
2018-06-03T23:25:09.436Z,26.57
2018-06-03T23:27:12.611Z,26.03
2018-06-03T23:29:15.852Z,27.37
2018-06-03T23:31:19.027Z,29.80
2018-06-03T23:33:22.194Z,28.50
2018-06-03T23:35:25.484Z,29.30
2018-06-03T23:37:28.747Z,30.37
2018-06-03T23:39:31.940Z,31.70
2018-06-03T23:41:35.124Z,32.40
2018-06-03T23:43:38.311Z,31.80
2018-06-03T23:45:41.513Z,35.57
2018-06-03T23:47:45.666Z,35.50
2018-06-03T23:49:48.883Z,34.80
2018-06-03T23:51:52.113Z,38.77
2018-06-03T23:53:55.288Z,37.30
2018-06-03T23:55:58.488Z,39.90
2018-06-03T23:58:01.761Z,41.40
