createdAt,value
2019-02-08T00:00:45.994Z,23.87
2019-02-08T00:03:28.638Z,32.50
2019-02-08T00:06:10.680Z,21.73
2019-02-08T00:08:53.121Z,20.07
2019-02-08T00:11:36.311Z,23.90
2019-02-08T00:17:19.899Z,22.93
2019-02-08T00:20:02.192Z,25.60
2019-02-08T00:22:44.157Z,23.90
2019-02-08T00:25:23.560Z,19.73
2019-02-08T00:28:05.664Z,27.10
2019-02-08T00:30:48.213Z,29.30
2019-02-08T00:33:18.763Z,24.37
2019-02-08T00:36:08.256Z,28.50
2019-02-08T00:38:49.993Z,27.43
2019-02-08T00:41:32.360Z,19.00
2019-02-08T00:44:14.622Z,25.10
2019-02-08T00:46:56.156Z,20.97
2019-02-08T00:49:38.159Z,23.87
2019-02-08T00:52:19.936Z,23.80
2019-02-08T00:55:02.284Z,26.10
2019-02-08T00:57:44.122Z,21.83
2019-02-08T01:00:26.280Z,26.63
2019-02-08T01:03:08.453Z,24.73
2019-02-08T01:05:50.667Z,24.67
2019-02-08T01:08:33.087Z,22.23
2019-02-08T01:11:16.284Z,25.10
2019-02-08T01:13:58.251Z,21.30
2019-02-08T01:16:40.701Z,21.47
2019-02-08T01:19:22.692Z,17.23
2019-02-08T01:22:04.737Z,24.23
2019-02-08T01:24:50.880Z,25.13
2019-02-08T01:27:33.172Z,28.87
2019-02-08T01:30:15.278Z,18.87
2019-02-08T01:32:57.673Z,24.03
2019-02-08T01:35:39.988Z,25.33
2019-02-08T01:38:22.221Z,22.10
2019-02-08T01:41:04.263Z,25.30
2019-02-08T01:43:46.626Z,24.63
2019-02-08T01:46:28.504Z,21.37
2019-02-08T01:49:11.116Z,23.47
2019-02-08T01:51:53.452Z,21.03
2019-02-08T01:54:35.743Z,14.30
2019-02-08T01:57:18.221Z,22.33
2019-02-08T02:00:00.199Z,20.80
2019-02-08T02:02:42.960Z,19.33
2019-02-08T02:05:25.128Z,17.73
2019-02-08T02:08:07.459Z,18.47
2019-02-08T02:10:49.267Z,21.87
2019-02-08T02:13:31.004Z,16.77
2019-02-08T02:16:13.360Z,12.03
2019-02-08T02:18:55.199Z,20.70
2019-02-08T02:21:37.567Z,21.07
2019-02-08T02:24:19.452Z,19.80
2019-02-08T02:27:02.048Z,15.73
2019-02-08T02:29:43.675Z,14.60
2019-02-08T02:32:23.549Z,19.10
2019-02-08T02:35:05.983Z,17.70
2019-02-08T02:37:47.880Z,18.00
2019-02-08T02:40:29.983Z,15.10
2019-02-08T02:43:12.988Z,19.60
2019-02-08T02:45:54.730Z,23.03
2019-02-08T02:48:36.646Z,16.47
2019-02-08T02:51:18.399Z,20.83
2019-02-08T02:54:04.917Z,23.87
2019-02-08T02:56:44.164Z,27.37
2019-02-08T03:02:24.624Z,18.13
2019-02-08T03:05:06.447Z,23.40
2019-02-08T03:07:48.822Z,20.67
2019-02-08T03:10:30.336Z,19.17
2019-02-08T03:13:12.781Z,20.80
2019-02-08T03:15:55.024Z,28.63
2019-02-08T03:18:37.379Z,27.87
2019-02-08T03:21:18.946Z,24.50
2019-02-08T03:24:01.216Z,20.47
2019-02-08T03:26:43.385Z,20.40
2019-02-08T03:29:25.521Z,21.77
2019-02-08T03:32:07.709Z,18.70
2019-02-08T03:34:49.713Z,21.60
2019-02-08T03:37:31.429Z,20.50
2019-02-08T03:40:13.408Z,21.93
2019-02-08T03:42:54.009Z,22.77
2019-02-08T03:45:39.403Z,24.30
2019-02-08T03:48:21.592Z,23.07
2019-02-08T03:51:03.652Z,18.13
2019-02-08T03:53:45.866Z,23.43
2019-02-08T03:56:28.224Z,24.57
2019-02-08T03:59:10.324Z,22.90
2019-02-08T04:01:51.052Z,23.73
2019-02-08T04:04:31.557Z,20.27
2019-02-08T04:07:13.985Z,19.50
2019-02-08T04:09:55.917Z,28.47
2019-02-08T04:15:34.640Z,27.57
2019-02-08T04:18:17.048Z,21.57
2019-02-08T04:20:59.093Z,19.13
2019-02-08T04:23:41.047Z,17.77
2019-02-08T04:26:23.507Z,18.47
2019-02-08T04:29:05.392Z,20.07
2019-02-08T04:31:47.305Z,19.57
2019-02-08T04:34:29.453Z,17.23
2019-02-08T04:37:11.607Z,19.77
2019-02-08T04:39:54.248Z,15.40
2019-02-08T04:42:36.369Z,15.37
2019-02-08T04:45:18.512Z,18.10
2019-02-08T04:48:00.658Z,22.80
2019-02-08T04:50:43.305Z,19.53
2019-02-08T04:53:25.214Z,20.40
2019-02-08T04:56:07.323Z,14.67
2019-02-08T04:58:49.156Z,15.00
2019-02-08T05:01:31.235Z,16.73
2019-02-08T05:04:13.623Z,17.13
2019-02-08T05:06:55.505Z,20.07
2019-02-08T05:09:38.025Z,14.27
2019-02-08T05:12:20.511Z,14.83
2019-02-08T05:15:02.900Z,14.03
2019-02-08T05:17:44.801Z,15.00
2019-02-08T05:23:35.912Z,13.47
2019-02-08T05:26:19.748Z,15.33
2019-02-08T05:29:02.047Z,17.97
2019-02-08T05:31:44.767Z,18.73
2019-02-08T05:34:26.448Z,18.03
2019-02-08T05:37:09.022Z,12.23
2019-02-08T05:39:51.071Z,17.23
2019-02-08T05:42:39.100Z,13.53
2019-02-08T05:45:11.887Z,14.93
2019-02-08T05:47:53.764Z,17.50
2019-02-08T05:53:11.441Z,11.10
2019-02-08T05:58:54.136Z,7.97
2019-02-08T06:01:37.070Z,16.10
2019-02-08T06:04:19.510Z,13.13
2019-02-08T06:07:01.305Z,12.43
2019-02-08T06:12:39.837Z,17.20
2019-02-08T06:18:19.457Z,8.57
2019-02-08T06:21:01.262Z,13.50
2019-02-08T06:23:43.454Z,10.97
2019-02-08T06:26:25.835Z,12.73
2019-02-08T06:28:56.284Z,6.07
2019-02-08T06:31:45.821Z,11.23
2019-02-08T06:34:27.755Z,11.33
2019-02-08T06:37:15.571Z,12.20
2019-02-08T06:40:02.140Z,8.43
2019-02-08T06:42:50.552Z,11.97
2019-02-08T06:45:33.479Z,9.87
2019-02-08T06:48:17.136Z,13.70
2019-02-08T06:51:00.245Z,11.30
2019-02-08T06:53:42.287Z,8.13
2019-02-08T06:56:24.532Z,12.10
2019-02-08T06:59:18.672Z,16.20
2019-02-08T07:05:07.919Z,8.67
2019-02-08T07:11:00.913Z,10.17
2019-02-08T07:14:04.356Z,9.67
2019-02-08T07:16:49.725Z,16.00
2019-02-08T07:19:57.983Z,11.13
2019-02-08T07:22:39.955Z,10.80
2019-02-08T07:25:54.296Z,13.13
2019-02-08T07:31:45.161Z,9.43
2019-02-08T07:34:43.892Z,15.37
2019-02-08T07:37:37.877Z,10.40
2019-02-08T07:43:29.765Z,14.27
2019-02-08T07:46:20.542Z,17.03
2019-02-08T07:49:23.033Z,13.87
2019-02-08T07:55:07.162Z,13.27
2019-02-08T07:58:07.790Z,13.53
2019-02-08T08:03:51.408Z,10.27
2019-02-08T08:06:55.323Z,15.43
2019-02-08T08:12:56.192Z,13.53
2019-02-08T08:15:44.218Z,15.40
2019-02-08T08:18:51.351Z,16.47
2019-02-08T08:24:36.320Z,10.00
2019-02-08T08:30:19.303Z,8.73
2019-02-08T08:36:05.109Z,13.57
2019-02-08T08:38:51.091Z,16.53
2019-02-08T08:41:34.219Z,10.33
2019-02-08T08:44:42.684Z,17.57
2019-02-08T08:47:24.680Z,12.10
2019-02-08T08:50:12.202Z,12.43
2019-02-08T08:52:56.735Z,9.30
2019-02-08T08:55:42.296Z,18.90
2019-02-08T08:58:23.779Z,13.53
2019-02-08T09:01:11.910Z,19.47
2019-02-08T09:03:53.691Z,13.47
2019-02-08T09:09:40.809Z,16.53
2019-02-08T09:12:22.402Z,21.47
2019-02-08T09:15:05.593Z,16.07
2019-02-08T09:17:51.185Z,21.87
2019-02-08T09:23:38.009Z,22.03
2019-02-08T09:38:23.128Z,12.53
2019-02-08T09:43:58.368Z,14.43
2019-02-08T09:46:45.820Z,16.70
2019-02-08T09:49:33.712Z,14.07
2019-02-08T09:52:16.170Z,16.57
2019-02-08T09:54:58.958Z,14.53
2019-02-08T09:57:41.031Z,13.23
2019-02-08T10:00:23.353Z,14.77
2019-02-08T10:03:05.538Z,14.47
2019-02-08T10:05:48.061Z,11.83
2019-02-08T10:11:33.312Z,12.83
2019-02-08T10:14:16.823Z,9.57
2019-02-08T10:19:55.697Z,8.20
2019-02-08T10:22:37.531Z,11.67
2019-02-08T10:25:23.033Z,8.77
2019-02-08T10:28:06.152Z,14.17
2019-02-08T10:36:41.016Z,14.83
2019-02-08T10:39:24.234Z,8.80
2019-02-08T10:42:06.922Z,12.70
2019-02-08T10:44:49.016Z,12.97
2019-02-08T10:47:32.372Z,16.83
2019-02-08T10:50:16.096Z,13.10
2019-02-08T10:52:59.481Z,14.40
2019-02-08T10:55:42.652Z,12.57
2019-02-08T10:58:49.296Z,7.20
2019-02-08T11:01:41.758Z,12.20
2019-02-08T11:04:28.683Z,5.67
2019-02-08T11:10:17.557Z,11.47
2019-02-08T11:15:52.565Z,15.07
2019-02-08T11:21:30.583Z,13.73
2019-02-08T11:24:12.744Z,16.37
2019-02-08T11:26:43.533Z,11.90
2019-02-08T11:29:13.949Z,25.40
2019-02-08T11:34:41.314Z,14.43
2019-02-08T11:37:30.668Z,16.17
2019-02-08T11:40:16.120Z,19.30
2019-02-08T11:48:48.404Z,21.53
2019-02-08T11:54:32.970Z,20.47
2019-02-08T11:57:21.122Z,24.23
2019-02-08T12:00:08.773Z,20.93
2019-02-08T12:05:53.500Z,19.60
2019-02-08T12:08:35.829Z,25.07
2019-02-08T12:11:18.023Z,19.50
2019-02-08T12:14:00.629Z,19.47
2019-02-08T12:16:31.210Z,21.17
2019-02-08T12:19:01.661Z,17.73
2019-02-08T12:24:50.469Z,17.33
2019-02-08T12:27:32.735Z,17.67
2019-02-08T12:35:55.496Z,20.33
2019-02-08T12:38:43.243Z,18.50
2019-02-08T12:41:26.040Z,17.50
2019-02-08T12:44:08.002Z,14.47
2019-02-08T12:49:46.240Z,16.93
2019-02-08T12:52:28.079Z,13.13
2019-02-08T12:55:11.508Z,22.50
2019-02-08T12:58:00.464Z,16.43
2019-02-08T13:00:48.576Z,15.97
2019-02-08T13:03:31.903Z,24.80
2019-02-08T13:09:10.036Z,16.17
2019-02-08T13:11:57.941Z,22.50
2019-02-08T13:14:46.171Z,21.97
2019-02-08T13:17:28.403Z,22.03
2019-02-08T13:20:10.319Z,26.63
2019-02-08T13:22:56.204Z,22.80
2019-02-08T13:25:44.287Z,24.13
2019-02-08T13:28:28.777Z,32.03
2019-02-08T13:40:07.412Z,35.23
2019-02-08T13:42:49.061Z,30.20
2019-02-08T13:48:35.208Z,33.77
2019-02-08T13:51:05.871Z,34.00
2019-02-08T13:56:51.493Z,31.77
2019-02-08T14:08:42.405Z,33.33
2019-02-08T14:11:26.819Z,28.40
2019-02-08T14:14:09.432Z,33.77
2019-02-08T14:16:52.237Z,27.00
2019-02-08T14:19:22.664Z,31.60
2019-02-08T14:21:53.096Z,38.00
2019-02-08T14:24:47.302Z,30.57
2019-02-08T14:27:35.789Z,41.10
2019-02-08T14:33:16.872Z,28.27
2019-02-08T14:39:02.805Z,35.97
2019-02-08T14:41:46.130Z,39.43
2019-02-08T14:44:28.250Z,41.00
2019-02-08T14:55:54.919Z,36.13
2019-02-08T14:58:45.360Z,28.37
2019-02-08T15:01:34.642Z,27.80
2019-02-08T15:04:17.245Z,29.77
2019-02-08T15:09:44.438Z,31.40
2019-02-08T15:12:14.892Z,33.87
2019-02-08T15:14:57.090Z,33.93
2019-02-08T15:20:32.050Z,33.60
2019-02-08T15:23:24.038Z,36.40
2019-02-08T15:29:17.439Z,26.73
2019-02-08T15:34:57.103Z,30.03
2019-02-08T15:37:40.496Z,33.03
2019-02-08T15:40:23.456Z,34.87
2019-02-08T15:43:05.744Z,38.33
2019-02-08T15:51:29.554Z,34.77
2019-02-08T15:54:11.891Z,27.63
2019-02-08T16:08:47.447Z,40.00
2019-02-08T16:14:31.976Z,39.47
2019-02-08T16:17:18.055Z,43.80
2019-02-08T16:20:04.747Z,43.00
2019-02-08T16:28:42.222Z,40.37
2019-02-08T16:31:26.452Z,42.70
2019-02-08T17:14:53.921Z,43.83
2019-02-08T17:38:10.676Z,45.00
2019-02-08T17:40:54.024Z,43.70
2019-02-08T17:43:24.610Z,45.23
2019-02-08T17:48:51.684Z,44.97
2019-02-08T17:51:33.807Z,39.07
2019-02-08T17:54:15.924Z,41.77
2019-02-08T17:56:58.560Z,41.47
2019-02-08T17:59:29.216Z,48.43
2019-02-08T18:02:18.615Z,38.97
2019-02-08T18:05:01.404Z,41.10
2019-02-08T18:07:43.748Z,44.17
2019-02-08T18:10:25.952Z,34.70
2019-02-08T18:13:08.392Z,37.87
2019-02-08T18:15:50.539Z,39.13
2019-02-08T18:18:32.873Z,42.17
2019-02-08T18:21:15.196Z,42.47
2019-02-08T18:23:57.535Z,40.80
2019-02-08T18:26:39.912Z,44.83
2019-02-08T18:29:21.679Z,42.40
2019-02-08T18:32:04.968Z,43.47
2019-02-08T18:34:47.172Z,50.80
2019-02-08T18:37:29.420Z,50.83
2019-02-08T18:40:11.373Z,49.70
2019-02-08T18:42:53.668Z,49.97
2019-02-08T18:45:35.943Z,48.40
2019-02-08T18:48:18.395Z,47.57
2019-02-08T18:51:00.552Z,51.43
2019-02-08T18:53:43.108Z,180.77
2019-02-08T18:56:25.180Z,52.47
2019-02-08T18:59:07.427Z,53.10
2019-02-08T19:01:49.444Z,47.83
2019-02-08T19:04:32.868Z,52.63
2019-02-08T19:07:14.504Z,49.93
2019-02-08T19:09:56.920Z,46.40
2019-02-08T19:12:39.220Z,46.27
2019-02-08T19:15:21.572Z,43.53
2019-02-08T19:18:03.556Z,51.77
2019-02-08T19:20:45.855Z,56.03
2019-02-08T19:23:28.083Z,45.17
2019-02-08T19:26:17.656Z,53.20
2019-02-08T19:34:52.136Z,50.37
2019-02-08T19:37:33.907Z,57.80
2019-02-08T19:40:16.202Z,54.23
2019-02-08T19:42:57.705Z,52.67
2019-02-08T19:45:40.184Z,53.80
2019-02-08T19:48:22.516Z,48.17
2019-02-08T19:53:51.349Z,91.33
2019-02-08T19:56:33.832Z,141.93
2019-02-08T19:59:16.983Z,62.40
2019-02-08T20:02:00.213Z,49.43
2019-02-08T20:04:42.802Z,60.03
2019-02-08T20:07:24.848Z,66.13
2019-02-08T20:10:07.448Z,52.70
2019-02-08T20:12:49.253Z,54.23
2019-02-08T20:15:31.413Z,57.70
2019-02-08T20:18:13.394Z,54.07
2019-02-08T20:23:43.068Z,51.10
2019-02-08T20:26:25.008Z,47.60
2019-02-08T20:29:07.209Z,55.23
2019-02-08T20:31:51.617Z,110.23
2019-02-08T20:34:36.042Z,52.03
2019-02-08T20:37:18.122Z,55.30
2019-02-08T20:40:00.572Z,59.90
2019-02-08T20:42:42.645Z,53.10
2019-02-08T20:45:25.030Z,52.73
2019-02-08T20:48:06.580Z,51.40
2019-02-08T20:50:49.197Z,55.10
2019-02-08T20:53:31.061Z,53.73
2019-02-08T20:56:13.352Z,51.13
2019-02-08T20:58:55.335Z,52.77
2019-02-08T21:01:37.628Z,50.97
2019-02-08T21:04:19.721Z,53.23
2019-02-08T21:07:02.148Z,50.40
2019-02-08T21:09:44.212Z,46.70
2019-02-08T21:12:25.961Z,52.07
2019-02-08T21:15:07.973Z,52.40
2019-02-08T21:17:50.589Z,44.60
2019-02-08T21:20:32.611Z,53.53
2019-02-08T21:23:14.877Z,48.37
2019-02-08T21:25:56.761Z,48.70
2019-02-08T21:28:39.080Z,47.90
2019-02-08T21:31:21.100Z,45.27
2019-02-08T21:34:03.536Z,46.97
2019-02-08T21:36:45.215Z,50.87
2019-02-08T21:39:27.945Z,48.90
2019-02-08T21:42:09.814Z,42.93
2019-02-08T21:44:54.815Z,37.77
2019-02-08T21:47:37.076Z,46.17
2019-02-08T21:50:18.720Z,40.03
2019-02-08T21:53:00.748Z,38.83
2019-02-08T21:55:42.968Z,40.07
2019-02-08T21:58:13.350Z,42.47
2019-02-08T22:00:55.154Z,46.60
2019-02-08T22:03:36.996Z,43.23
2019-02-08T22:06:18.992Z,41.83
2019-02-08T22:09:01.129Z,41.17
2019-02-08T22:11:45.028Z,46.40
2019-02-08T22:14:15.421Z,37.90
2019-02-08T22:16:45.799Z,43.60
2019-02-08T22:19:28.172Z,45.60
2019-02-08T22:22:10.823Z,43.50
2019-02-08T22:24:52.952Z,44.53
2019-02-08T22:27:35.260Z,40.47
2019-02-08T22:30:17.174Z,42.77
2019-02-08T22:32:59.440Z,40.90
2019-02-08T22:35:41.288Z,49.07
2019-02-08T22:38:23.305Z,40.40
2019-02-08T22:41:05.817Z,37.70
2019-02-08T22:43:48.105Z,42.87
2019-02-08T22:46:30.410Z,36.07
2019-02-08T22:49:12.612Z,42.40
2019-02-08T22:51:55.228Z,39.93
2019-02-08T22:54:36.958Z,37.60
2019-02-08T22:57:19.182Z,32.37
2019-02-08T23:00:02.106Z,33.23
2019-02-08T23:02:46.600Z,38.30
2019-02-08T23:05:28.939Z,33.83
2019-02-08T23:08:11.472Z,37.80
2019-02-08T23:10:53.526Z,35.23
2019-02-08T23:13:35.749Z,35.00
2019-02-08T23:16:17.708Z,37.33
2019-02-08T23:18:58.455Z,37.33
2019-02-08T23:21:40.072Z,42.23
2019-02-08T23:24:22.268Z,35.27
2019-02-08T23:27:04.162Z,42.03
2019-02-08T23:29:46.673Z,41.07
2019-02-08T23:32:28.921Z,46.20
2019-02-08T23:35:11.032Z,32.77
2019-02-08T23:37:52.814Z,36.77
2019-02-08T23:40:35.316Z,37.63
2019-02-08T23:43:17.311Z,34.20
2019-02-08T23:45:59.444Z,40.33
2019-02-08T23:48:29.847Z,35.33
2019-02-08T23:51:19.675Z,38.80
2019-02-08T23:54:01.836Z,32.97
2019-02-08T23:56:44.408Z,43.03
2019-02-08T23:59:26.836Z,40.23
