createdAt,value
2022-10-14T00:01:06.503Z,99144.81
2022-10-14T00:03:41.435Z,99149.00
2022-10-14T00:06:15.675Z,99149.09
2022-10-14T00:08:48.848Z,99144.94
2022-10-14T00:11:22.735Z,99155.16
2022-10-14T00:13:57.084Z,99153.66
2022-10-14T00:16:31.865Z,99153.00
2022-10-14T00:19:06.530Z,99159.50
2022-10-14T00:21:40.114Z,99161.16
2022-10-14T00:24:14.985Z,99154.53
2022-10-14T00:26:48.241Z,99156.41
2022-10-14T00:29:21.703Z,99162.41
2022-10-14T00:31:55.171Z,99157.78
2022-10-14T00:34:30.567Z,99166.41
2022-10-14T00:37:04.310Z,99172.34
2022-10-14T00:39:36.105Z,99175.09
2022-10-14T00:42:08.746Z,99186.63
2022-10-14T00:45:04.204Z,99184.09
2022-10-14T00:47:40.880Z,99183.06
2022-10-14T00:50:18.289Z,99190.75
2022-10-14T00:52:51.136Z,99192.47
2022-10-14T00:55:23.507Z,99186.25
2022-10-14T00:57:55.834Z,99194.78
2022-10-14T01:00:27.736Z,99196.78
2022-10-14T01:03:00.221Z,99196.28
2022-10-14T01:05:39.739Z,99202.09
2022-10-14T01:08:18.860Z,99205.66
2022-10-14T01:10:58.092Z,99202.44
2022-10-14T01:13:36.007Z,99203.75
2022-10-14T01:16:20.496Z,99204.81
2022-10-14T01:19:07.813Z,99205.72
2022-10-14T01:21:48.293Z,99201.13
2022-10-14T01:24:45.240Z,99204.09
2022-10-14T01:27:55.811Z,99216.06
2022-10-14T01:30:33.547Z,99217.56
2022-10-14T01:33:16.469Z,99223.88
2022-10-14T01:36:00.081Z,99219.72
2022-10-14T01:38:37.360Z,99236.41
2022-10-14T01:41:17.973Z,99232.09
2022-10-14T01:43:53.950Z,99240.88
2022-10-14T01:46:30.440Z,99248.44
2022-10-14T01:49:08.350Z,99242.28
2022-10-14T01:51:47.250Z,99249.81
2022-10-14T01:54:26.618Z,99252.53
2022-10-14T01:57:04.188Z,99251.69
2022-10-14T01:59:38.899Z,99268.53
2022-10-14T02:02:14.853Z,99262.53
2022-10-14T02:04:46.671Z,99272.06
2022-10-14T02:07:27.239Z,99271.91
2022-10-14T02:10:06.339Z,99271.97
2022-10-14T02:12:44.162Z,99275.13
2022-10-14T02:15:24.117Z,99274.78
2022-10-14T02:18:05.021Z,99281.69
2022-10-14T02:20:42.577Z,99280.03
2022-10-14T02:23:19.677Z,99287.97
2022-10-14T02:25:54.342Z,99287.19
2022-10-14T02:28:30.458Z,99298.28
2022-10-14T02:31:08.096Z,99296.75
2022-10-14T02:33:46.108Z,99300.78
2022-10-14T02:36:21.307Z,99307.97
2022-10-14T02:38:56.509Z,99313.06
2022-10-14T02:41:34.500Z,99311.44
2022-10-14T02:44:09.807Z,99318.00
2022-10-14T02:46:43.770Z,99321.50
2022-10-14T02:49:17.429Z,99327.63
2022-10-14T02:51:50.149Z,99323.75
2022-10-14T02:54:21.873Z,99323.91
2022-10-14T02:56:53.719Z,99325.41
2022-10-14T02:59:29.076Z,99324.56
2022-10-14T03:02:01.659Z,99332.19
2022-10-14T03:04:35.932Z,99343.38
2022-10-14T03:07:09.395Z,99342.28
2022-10-14T03:09:46.984Z,99344.22
2022-10-14T03:12:19.988Z,99346.59
2022-10-14T03:14:53.554Z,99349.94
2022-10-14T03:17:28.456Z,99354.03
2022-10-14T03:20:07.083Z,99351.25
2022-10-14T03:22:47.197Z,99345.00
2022-10-14T03:25:21.062Z,99359.16
2022-10-14T03:28:10.091Z,99354.28
2022-10-14T03:30:49.746Z,99354.16
2022-10-14T03:33:35.583Z,99348.78
2022-10-14T03:36:16.786Z,99349.44
2022-10-14T03:38:56.669Z,99357.44
2022-10-14T03:41:48.747Z,99358.88
2022-10-14T03:44:26.158Z,99355.16
2022-10-14T03:47:17.448Z,99360.59
2022-10-14T03:49:50.253Z,99364.44
2022-10-14T03:52:34.199Z,99361.38
2022-10-14T03:55:20.754Z,99365.03
2022-10-14T03:57:55.116Z,99363.47
2022-10-14T04:00:27.921Z,99358.59
2022-10-14T04:03:13.925Z,99355.34
2022-10-14T04:05:47.854Z,99354.72
2022-10-14T04:08:24.654Z,99353.38
2022-10-14T04:11:02.281Z,99353.38
2022-10-14T04:13:40.144Z,99362.56
2022-10-14T04:16:13.727Z,99361.19
2022-10-14T04:19:21.448Z,99361.91
2022-10-14T04:21:54.285Z,99353.94
2022-10-14T04:24:30.310Z,99367.63
2022-10-14T04:27:03.858Z,99362.47
2022-10-14T04:29:58.757Z,99367.50
2022-10-14T04:32:37.629Z,99357.59
2022-10-14T04:35:12.419Z,99360.09
2022-10-14T04:37:48.816Z,99365.69
2022-10-14T04:40:28.141Z,99360.50
2022-10-14T04:43:02.557Z,99357.56
2022-10-14T04:45:40.426Z,99359.84
2022-10-14T04:48:15.631Z,99351.72
2022-10-14T04:50:48.485Z,99344.19
2022-10-14T04:53:34.758Z,99343.63
2022-10-14T04:56:26.745Z,99338.44
2022-10-14T04:59:04.590Z,99337.75
2022-10-14T05:01:54.622Z,99333.13
2022-10-14T05:04:31.784Z,99333.56
2022-10-14T05:07:05.750Z,99334.13
2022-10-14T05:09:38.947Z,99325.03
2022-10-14T05:12:24.829Z,99321.72
2022-10-14T05:15:02.950Z,99322.94
2022-10-14T05:17:40.877Z,99319.16
2022-10-14T05:20:13.777Z,99311.75
2022-10-14T05:22:49.560Z,99307.16
2022-10-14T05:25:22.388Z,99312.00
2022-10-14T05:27:56.843Z,99311.66
2022-10-14T05:30:34.525Z,99306.34
2022-10-14T05:33:10.908Z,99308.69
2022-10-14T05:35:58.707Z,99307.03
2022-10-14T05:38:36.574Z,99297.72
2022-10-14T05:41:09.578Z,99294.38
2022-10-14T05:43:44.653Z,99302.56
2022-10-14T05:46:16.817Z,99296.69
2022-10-14T05:48:53.818Z,99293.88
2022-10-14T05:51:25.962Z,99295.97
2022-10-14T05:54:05.402Z,99292.50
2022-10-14T05:56:37.779Z,99286.81
2022-10-14T05:59:13.554Z,99288.00
2022-10-14T06:01:46.220Z,99289.75
2022-10-14T06:04:21.882Z,99279.31
2022-10-14T06:06:53.776Z,99275.00
2022-10-14T06:09:26.359Z,99275.31
2022-10-14T06:11:58.704Z,99265.66
2022-10-14T06:14:31.919Z,99269.94
2022-10-14T06:17:04.185Z,99265.56
2022-10-14T06:19:37.327Z,99262.19
2022-10-14T06:22:09.930Z,99262.00
2022-10-14T06:24:41.497Z,99260.81
2022-10-14T06:27:13.559Z,99256.34
2022-10-14T06:29:48.361Z,99260.75
2022-10-14T06:32:20.459Z,99250.34
2022-10-14T06:34:52.234Z,99250.00
2022-10-14T06:37:24.538Z,99252.50
2022-10-14T06:39:56.632Z,99240.47
2022-10-14T06:42:28.623Z,99234.88
2022-10-14T06:45:07.548Z,99234.31
2022-10-14T06:47:39.673Z,99233.53
2022-10-14T06:50:12.054Z,99231.19
2022-10-14T06:52:43.849Z,99234.34
2022-10-14T06:55:16.638Z,99222.06
2022-10-14T06:57:49.008Z,99224.31
2022-10-14T07:00:22.760Z,99219.06
2022-10-14T07:02:54.941Z,99209.13
2022-10-14T07:05:27.111Z,99214.13
2022-10-14T07:10:37.948Z,99201.69
2022-10-14T07:13:10.508Z,99207.81
2022-10-14T07:15:44.096Z,99195.56
2022-10-14T07:18:16.379Z,99189.56
2022-10-14T07:20:48.413Z,99188.50
2022-10-14T07:23:20.790Z,99182.25
2022-10-14T07:25:52.651Z,99171.47
2022-10-14T07:28:25.069Z,99171.28
2022-10-14T07:31:06.400Z,99161.53
2022-10-14T07:33:43.409Z,99160.44
2022-10-14T07:36:20.041Z,99155.84
2022-10-14T07:38:55.116Z,99158.22
2022-10-14T07:41:29.984Z,99151.81
2022-10-14T07:44:07.059Z,99145.00
2022-10-14T07:46:42.776Z,99143.81
2022-10-14T07:49:18.013Z,99138.06
2022-10-14T07:51:50.270Z,99139.28
2022-10-14T07:54:25.327Z,99143.38
2022-10-14T07:56:57.261Z,99142.00
2022-10-14T07:59:29.753Z,99136.72
2022-10-14T08:02:03.388Z,99126.22
2022-10-14T08:04:35.563Z,99122.03
2022-10-14T08:07:07.767Z,99117.41
2022-10-14T08:09:40.167Z,99121.09
2022-10-14T08:12:11.986Z,99118.97
2022-10-14T08:14:44.241Z,99112.19
2022-10-14T08:17:17.784Z,99096.91
2022-10-14T08:19:49.606Z,99096.25
2022-10-14T08:22:22.534Z,99097.97
2022-10-14T08:24:54.886Z,99092.94
2022-10-14T08:27:28.111Z,99086.03
2022-10-14T08:30:00.641Z,99084.94
2022-10-14T08:32:34.391Z,99084.50
2022-10-14T08:35:06.506Z,99080.69
2022-10-14T08:37:39.378Z,99082.69
2022-10-14T08:40:14.702Z,99080.06
2022-10-14T08:42:54.539Z,99073.84
2022-10-14T08:45:34.003Z,99077.41
2022-10-14T08:48:14.331Z,99070.03
2022-10-14T08:50:52.474Z,99073.72
2022-10-14T08:53:29.730Z,99060.41
2022-10-14T08:56:04.957Z,99067.69
2022-10-14T08:58:41.610Z,99066.72
2022-10-14T09:01:22.851Z,99057.53
2022-10-14T09:04:00.450Z,99059.72
2022-10-14T09:06:34.214Z,99055.09
2022-10-14T09:09:12.968Z,99050.25
2022-10-14T09:11:48.022Z,99054.41
2022-10-14T09:14:26.043Z,99044.94
2022-10-14T09:17:03.281Z,99047.44
2022-10-14T09:19:43.436Z,99050.09
2022-10-14T09:22:18.386Z,99051.41
2022-10-14T09:24:51.449Z,99046.44
2022-10-14T09:27:25.842Z,99047.09
2022-10-14T09:30:02.841Z,99044.44
2022-10-14T09:32:40.972Z,99038.81
2022-10-14T09:35:26.262Z,99052.97
2022-10-14T09:37:58.115Z,99044.44
2022-10-14T09:40:35.359Z,99047.13
2022-10-14T09:43:18.380Z,99054.53
2022-10-14T09:45:58.125Z,99043.28
2022-10-14T09:48:39.235Z,99050.97
2022-10-14T09:51:21.871Z,99047.13
2022-10-14T09:53:56.764Z,99043.09
2022-10-14T09:56:38.916Z,99044.47
2022-10-14T09:59:21.626Z,99040.94
2022-10-14T10:01:56.496Z,99038.94
2022-10-14T10:04:36.844Z,99037.91
2022-10-14T10:07:31.840Z,99034.31
2022-10-14T10:10:20.570Z,99034.19
2022-10-14T10:12:53.224Z,99029.50
2022-10-14T10:15:26.091Z,99032.25
2022-10-14T10:17:58.228Z,99032.56
2022-10-14T10:20:34.629Z,99038.13
2022-10-14T10:23:28.154Z,99034.16
2022-10-14T10:26:17.392Z,99026.34
2022-10-14T10:28:51.613Z,99028.97
2022-10-14T10:31:42.126Z,99023.00
2022-10-14T10:34:41.854Z,99020.91
2022-10-14T10:37:27.975Z,99018.28
2022-10-14T10:40:26.022Z,99020.00
2022-10-14T10:43:13.008Z,99021.31
2022-10-14T10:46:00.085Z,99015.69
2022-10-14T10:48:42.662Z,99013.50
2022-10-14T10:51:18.056Z,99012.03
2022-10-14T10:54:02.095Z,99014.00
2022-10-14T10:56:45.955Z,99016.19
2022-10-14T10:59:46.311Z,99008.66
2022-10-14T11:02:58.316Z,99009.00
2022-10-14T11:05:47.447Z,99010.91
2022-10-14T11:09:13.044Z,99005.94
2022-10-14T11:12:11.924Z,99007.25
2022-10-14T11:15:08.804Z,99007.97
2022-10-14T11:17:49.876Z,99003.97
2022-10-14T11:20:35.303Z,99005.56
2022-10-14T11:23:32.350Z,98995.50
2022-10-14T11:26:10.981Z,99003.28
2022-10-14T11:28:56.302Z,99011.44
2022-10-14T11:31:40.616Z,99013.25
2022-10-14T11:34:37.045Z,99006.28
2022-10-14T11:37:18.624Z,99009.78
2022-10-14T11:39:53.793Z,99012.97
2022-10-14T11:42:46.311Z,99015.97
2022-10-14T11:45:36.556Z,99006.16
2022-10-14T11:48:20.061Z,99008.72
2022-10-14T11:50:58.369Z,99002.25
2022-10-14T11:53:45.774Z,99005.28
2022-10-14T11:56:32.544Z,99002.91
2022-10-14T11:59:11.889Z,99002.94
2022-10-14T12:01:49.459Z,99003.91
2022-10-14T12:04:30.022Z,99009.59
2022-10-14T12:07:07.528Z,99003.88
2022-10-14T12:09:45.635Z,99007.16
2022-10-14T12:12:21.008Z,98999.69
2022-10-14T12:14:58.475Z,99013.22
2022-10-14T12:17:37.739Z,98999.34
2022-10-14T12:20:25.931Z,99009.25
2022-10-14T12:22:59.793Z,99005.81
2022-10-14T12:25:39.832Z,99012.28
2022-10-14T12:28:16.483Z,99005.34
2022-10-14T12:30:50.038Z,99005.84
2022-10-14T12:33:23.712Z,99013.22
2022-10-14T12:36:01.309Z,99010.50
2022-10-14T12:38:37.173Z,99014.66
2022-10-14T12:41:41.538Z,99012.22
2022-10-14T12:44:20.522Z,99018.47
2022-10-14T12:46:55.455Z,99013.81
2022-10-14T12:49:32.306Z,99021.88
2022-10-14T12:52:07.802Z,99015.91
2022-10-14T12:54:48.431Z,99019.22
2022-10-14T12:57:30.888Z,99026.19
2022-10-14T13:00:09.533Z,99029.06
2022-10-14T13:02:48.383Z,99024.38
2022-10-14T13:05:36.268Z,99029.31
2022-10-14T13:08:17.161Z,99032.28
2022-10-14T13:10:51.958Z,99031.72
2022-10-14T13:13:53.837Z,99033.16
2022-10-14T13:17:01.630Z,99029.56
2022-10-14T13:19:50.321Z,99028.06
2022-10-14T13:22:45.043Z,99031.63
2022-10-14T13:25:23.122Z,99037.94
2022-10-14T13:28:13.743Z,99037.72
2022-10-14T13:30:59.544Z,99040.59
2022-10-14T13:33:41.155Z,99047.06
2022-10-14T13:36:20.608Z,99040.38
2022-10-14T13:39:00.593Z,99039.16
2022-10-14T13:41:36.142Z,99045.81
2022-10-14T13:44:09.908Z,99048.00
2022-10-14T13:46:46.530Z,99055.34
2022-10-14T13:49:22.289Z,99057.31
2022-10-14T13:51:56.127Z,99056.66
2022-10-14T13:54:32.073Z,99060.53
2022-10-14T13:57:38.142Z,99060.78
2022-10-14T14:02:55.849Z,99069.81
2022-10-14T14:05:34.924Z,99073.47
2022-10-14T14:08:35.314Z,99070.03
2022-10-14T14:11:16.076Z,99079.97
2022-10-14T14:14:01.782Z,99087.44
2022-10-14T14:16:37.409Z,99086.44
2022-10-14T14:19:10.624Z,99087.16
2022-10-14T14:21:42.799Z,99094.09
2022-10-14T14:24:26.474Z,99094.06
2022-10-14T14:27:00.428Z,99101.19
2022-10-14T14:29:35.661Z,99094.88
2022-10-14T14:32:09.024Z,99098.75
2022-10-14T14:34:43.983Z,99097.56
2022-10-14T14:37:43.785Z,99101.31
2022-10-14T14:40:21.637Z,99098.25
2022-10-14T14:42:57.776Z,99094.31
2022-10-14T14:45:32.528Z,99103.97
2022-10-14T14:48:08.717Z,99093.44
2022-10-14T14:50:44.384Z,99110.56
2022-10-14T14:53:22.027Z,99103.84
2022-10-14T14:56:06.860Z,99103.84
2022-10-14T14:58:48.836Z,99108.19
2022-10-14T15:01:24.991Z,99106.09
2022-10-14T15:04:11.970Z,99109.56
2022-10-14T15:06:52.135Z,99111.91
2022-10-14T15:09:29.844Z,99114.72
2022-10-14T15:12:06.262Z,99115.91
2022-10-14T15:14:48.602Z,99112.28
2022-10-14T15:17:33.241Z,99123.72
2022-10-14T15:20:31.792Z,99116.22
2022-10-14T15:23:04.843Z,99120.13
2022-10-14T15:25:36.598Z,99124.06
2022-10-14T15:28:09.200Z,99119.84
2022-10-14T15:30:59.066Z,99118.31
2022-10-14T15:33:32.634Z,99125.56
2022-10-14T15:36:05.895Z,99122.78
2022-10-14T15:38:37.650Z,99119.03
2022-10-14T15:41:10.061Z,99123.50
2022-10-14T15:43:42.549Z,99120.72
2022-10-14T15:46:50.549Z,99132.47
2022-10-14T15:49:29.807Z,99119.84
2022-10-14T15:52:01.812Z,99130.94
2022-10-14T15:54:34.238Z,99124.34
2022-10-14T15:57:08.265Z,99125.19
2022-10-14T15:59:42.196Z,99132.31
2022-10-14T16:02:20.978Z,99132.22
2022-10-14T16:05:18.845Z,99132.78
2022-10-14T16:07:46.971Z,99132.75
2022-10-14T16:10:21.108Z,99133.31
2022-10-14T16:12:53.711Z,99135.50
2022-10-14T16:15:37.466Z,99129.97
2022-10-14T16:18:11.011Z,99133.06
2022-10-14T16:20:43.574Z,99133.09
2022-10-14T16:23:17.988Z,99136.72
2022-10-14T16:25:52.025Z,99141.19
2022-10-14T16:28:24.022Z,99140.34
2022-10-14T16:30:56.750Z,99137.44
2022-10-14T16:33:30.665Z,99135.22
2022-10-14T16:36:03.561Z,99132.84
2022-10-14T16:38:35.267Z,99136.75
2022-10-14T16:41:07.245Z,99135.94
2022-10-14T16:43:40.148Z,99141.78
2022-10-14T16:46:15.472Z,99143.63
2022-10-14T16:48:49.701Z,99138.56
2022-10-14T16:53:57.991Z,99135.91
2022-10-14T16:56:46.488Z,99140.66
2022-10-14T16:59:18.836Z,99135.19
2022-10-14T17:01:52.478Z,99137.88
2022-10-14T17:04:26.415Z,99147.06
2022-10-14T17:07:08.823Z,99135.06
2022-10-14T17:09:42.091Z,99139.53
2022-10-14T17:12:14.375Z,99138.16
2022-10-14T17:14:47.187Z,99132.53
2022-10-14T17:17:19.613Z,99136.75
2022-10-14T17:19:55.253Z,99128.41
2022-10-14T17:22:27.490Z,99130.91
2022-10-14T17:24:59.544Z,99132.84
2022-10-14T17:27:31.278Z,99130.06
2022-10-14T17:30:03.856Z,99134.25
2022-10-14T17:32:36.054Z,99127.41
2022-10-14T17:35:14.363Z,99130.34
2022-10-14T17:37:48.510Z,99133.72
2022-10-14T17:40:20.891Z,99136.47
2022-10-14T17:42:53.412Z,99133.97
2022-10-14T17:45:26.480Z,99130.22
2022-10-14T17:47:59.188Z,99130.34
2022-10-14T17:50:32.941Z,99130.63
2022-10-14T17:53:04.582Z,99132.03
2022-10-14T17:55:39.430Z,99134.69
2022-10-14T17:58:11.786Z,99131.06
2022-10-14T18:00:43.953Z,99125.19
2022-10-14T18:03:16.141Z,99129.94
2022-10-14T18:05:49.640Z,99124.34
2022-10-14T18:08:21.450Z,99121.97
2022-10-14T18:10:53.362Z,99119.47
2022-10-14T18:13:25.053Z,99119.16
2022-10-14T18:15:58.184Z,99119.59
2022-10-14T18:18:30.443Z,99121.41
2022-10-14T18:21:05.948Z,99116.81
2022-10-14T18:23:40.233Z,99114.16
2022-10-14T18:26:13.813Z,99118.91
2022-10-14T18:28:48.359Z,99118.06
2022-10-14T18:31:22.707Z,99117.94
2022-10-14T18:33:56.106Z,99105.94
2022-10-14T18:36:31.282Z,99110.13
2022-10-14T18:39:04.384Z,99107.75
2022-10-14T18:41:36.594Z,99109.41
2022-10-14T18:44:10.140Z,99107.34
2022-10-14T18:46:44.042Z,99106.22
2022-10-14T18:49:16.207Z,99102.16
2022-10-14T18:51:49.686Z,99101.34
2022-10-14T18:54:25.130Z,99106.06
2022-10-14T18:56:57.640Z,99096.31
2022-10-14T18:59:30.878Z,99091.00
2022-10-14T19:02:02.953Z,99093.25
2022-10-14T19:04:35.697Z,99093.25
2022-10-14T19:07:09.932Z,99100.22
2022-10-14T19:09:42.574Z,99094.63
2022-10-14T19:12:31.672Z,99097.94
2022-10-14T19:15:04.063Z,99093.38
2022-10-14T19:17:35.865Z,99091.16
2022-10-14T19:20:09.996Z,99087.81
2022-10-14T19:22:46.272Z,99086.53
2022-10-14T19:25:19.393Z,99093.81
2022-10-14T19:27:51.076Z,99083.91
2022-10-14T19:30:23.298Z,99085.88
2022-10-14T19:32:55.380Z,99081.81
2022-10-14T19:35:27.556Z,99085.72
2022-10-14T19:38:01.150Z,99076.91
2022-10-14T19:40:33.394Z,99078.84
2022-10-14T19:43:05.225Z,99079.25
2022-10-14T19:45:37.283Z,99077.31
2022-10-14T19:48:09.903Z,99082.66
2022-10-14T19:50:47.644Z,99077.91
2022-10-14T19:53:21.179Z,99073.13
2022-10-14T19:55:53.596Z,99071.66
2022-10-14T19:58:25.889Z,99066.47
2022-10-14T20:00:58.750Z,99072.19
2022-10-14T20:03:30.685Z,99068.13
2022-10-14T20:06:04.054Z,99067.56
2022-10-14T20:08:38.016Z,99054.19
2022-10-14T20:11:11.795Z,99052.81
2022-10-14T20:13:44.180Z,99052.50
2022-10-14T20:16:17.041Z,99045.13
2022-10-14T20:18:48.774Z,99046.09
2022-10-14T20:21:21.329Z,99040.25
2022-10-14T20:23:55.054Z,99044.97
2022-10-14T20:29:03.547Z,99050.28
2022-10-14T20:31:35.714Z,99043.19
2022-10-14T20:34:10.251Z,99042.22
2022-10-14T20:36:42.685Z,99044.44
2022-10-14T20:39:16.701Z,99042.88
2022-10-14T20:41:48.720Z,99037.19
2022-10-14T20:44:23.818Z,99040.38
2022-10-14T20:46:59.480Z,99034.38
2022-10-14T20:49:31.615Z,99041.63
2022-10-14T20:52:03.664Z,99032.31
2022-10-14T20:54:37.583Z,99034.66
2022-10-14T20:57:09.491Z,99031.06
2022-10-14T20:59:43.017Z,99033.84
2022-10-14T21:02:19.374Z,99036.34
2022-10-14T21:04:51.338Z,99027.69
2022-10-14T21:07:25.279Z,99027.69
2022-10-14T21:09:59.284Z,99028.53
2022-10-14T21:12:31.236Z,99020.59
2022-10-14T21:15:03.459Z,99031.88
2022-10-14T21:17:35.129Z,99022.00
2022-10-14T21:20:08.257Z,99021.44
2022-10-14T21:22:40.040Z,99023.72
2022-10-14T21:25:13.451Z,99021.06
2022-10-14T21:27:45.658Z,99029.22
2022-10-14T21:30:18.364Z,99013.47
2022-10-14T21:32:50.312Z,99019.72
2022-10-14T21:35:23.086Z,99023.91
2022-10-14T21:37:56.350Z,99018.72
2022-10-14T21:40:30.109Z,99025.31
2022-10-14T21:43:01.715Z,99022.94
2022-10-14T21:45:33.757Z,99020.56
2022-10-14T21:48:06.682Z,99024.63
2022-10-14T21:50:38.822Z,99017.03
2022-10-14T21:53:13.877Z,99017.59
2022-10-14T21:55:55.985Z,99018.41
2022-10-14T21:58:28.164Z,99015.38
2022-10-14T22:01:05.554Z,99032.22
2022-10-14T22:03:38.381Z,99017.72
2022-10-14T22:06:13.356Z,99013.66
2022-10-14T22:08:47.233Z,99013.94
2022-10-14T22:11:23.095Z,99019.53
2022-10-14T22:13:57.064Z,99019.25
2022-10-14T22:16:30.466Z,99013.06
2022-10-14T22:19:04.081Z,99016.13
2022-10-14T22:21:38.294Z,99015.59
2022-10-14T22:24:11.820Z,99009.91
2022-10-14T22:26:45.573Z,99016.84
2022-10-14T22:29:19.587Z,99014.06
2022-10-14T22:31:51.918Z,99008.31
2022-10-14T22:34:23.599Z,99008.06
2022-10-14T22:36:55.980Z,99009.44
2022-10-14T22:39:28.543Z,99011.25
2022-10-14T22:42:02.410Z,99007.47
2022-10-14T22:44:34.597Z,99013.31
2022-10-14T22:47:06.889Z,99014.75
2022-10-14T22:49:39.169Z,99014.75
2022-10-14T22:52:11.326Z,99019.31
2022-10-14T22:54:43.635Z,99017.50
2022-10-14T22:57:17.543Z,99023.28
2022-10-14T22:59:49.765Z,99020.81
2022-10-14T23:02:22.041Z,99021.41
2022-10-14T23:04:53.926Z,99023.38
2022-10-14T23:07:25.774Z,99030.13
2022-10-14T23:09:58.185Z,99031.28
2022-10-14T23:12:32.644Z,99028.75
2022-10-14T23:15:04.326Z,99032.63
2022-10-14T23:17:36.710Z,99038.91
2022-10-14T23:20:09.664Z,99037.66
2022-10-14T23:22:41.458Z,99047.38
2022-10-14T23:25:14.154Z,99043.38
2022-10-14T23:27:47.831Z,99041.19
2022-10-14T23:30:20.185Z,99036.69
2022-10-14T23:32:52.385Z,99044.69
2022-10-14T23:35:24.794Z,99047.34
2022-10-14T23:37:57.134Z,99051.72
2022-10-14T23:40:29.221Z,99050.38
2022-10-14T23:43:03.036Z,99046.66
2022-10-14T23:45:35.076Z,99056.28
2022-10-14T23:48:07.911Z,99065.41
2022-10-14T23:50:40.009Z,99060.63
2022-10-14T23:53:13.594Z,99060.72
2022-10-14T23:55:45.580Z,99064.94
2022-10-14T23:58:19.595Z,99063.47
