createdAt,value
2022-12-15T06:26:26.235Z,-5.94
2022-12-15T06:31:37.950Z,-5.91
2022-12-15T06:34:05.696Z,-5.80
2022-12-15T06:36:32.526Z,-5.86
2022-12-15T06:39:00.785Z,-6.03
2022-12-15T06:41:27.792Z,-6.14
2022-12-15T06:43:58.671Z,-6.22
2022-12-15T06:46:28.072Z,-6.15
2022-12-15T06:48:55.242Z,-6.03
2022-12-15T06:51:21.827Z,-6.00
2022-12-15T06:53:52.353Z,-6.01
2022-12-15T06:56:24.412Z,-5.94
2022-12-15T06:58:55.454Z,-5.82
2022-12-15T07:01:24.709Z,-5.89
2022-12-15T07:03:53.484Z,-5.82
2022-12-15T07:06:23.974Z,-5.78
2022-12-15T07:08:52.896Z,-5.80
2022-12-15T07:11:21.285Z,-5.82
2022-12-15T07:13:54.281Z,-5.76
2022-12-15T07:16:22.938Z,-5.79
2022-12-15T07:18:50.127Z,-5.63
2022-12-15T07:21:18.488Z,-5.65
2022-12-15T07:23:56.789Z,-5.45
2022-12-15T07:26:25.462Z,-5.20
2022-12-15T07:28:53.928Z,-5.29
2022-12-15T07:33:40.132Z,-4.90
2022-12-15T07:36:08.614Z,-5.00
2022-12-15T07:38:35.593Z,-4.99
2022-12-15T07:41:04.163Z,-4.94
2022-12-15T07:43:31.700Z,-4.89
2022-12-15T07:46:04.125Z,-4.87
2022-12-15T07:48:32.841Z,-4.75
2022-12-15T07:51:08.424Z,-4.81
2022-12-15T07:53:40.952Z,-4.90
2022-12-15T07:56:09.968Z,-4.72
2022-12-15T07:58:40.081Z,-4.58
2022-12-15T08:01:12.806Z,-4.52
2022-12-15T08:03:40.439Z,-4.31
2022-12-15T08:06:12.685Z,-4.35
2022-12-15T08:08:40.205Z,-4.29
2022-12-15T08:11:08.763Z,-4.33
2022-12-15T08:37:46.733Z,-4.24
2022-12-15T08:40:13.893Z,-4.24
2022-12-15T08:42:40.411Z,-4.15
2022-12-15T08:45:08.694Z,-4.09
2022-12-15T08:47:38.080Z,-4.21
2022-12-15T08:50:07.752Z,-4.18
2022-12-15T08:52:37.315Z,-4.12
2022-12-15T08:55:04.057Z,-4.25
2022-12-15T08:57:32.584Z,-4.22
2022-12-15T08:59:59.223Z,-4.21
2022-12-15T09:02:25.956Z,-4.28
2022-12-15T09:04:52.798Z,-4.12
2022-12-15T09:07:19.499Z,-4.08
2022-12-15T09:09:50.258Z,-4.09
2022-12-15T09:12:18.470Z,-4.18
2022-12-15T09:14:45.147Z,-4.17
2022-12-15T09:17:12.764Z,-4.17
2022-12-15T09:19:39.575Z,-4.14
2022-12-15T09:22:07.974Z,-4.09
2022-12-15T09:24:35.538Z,-4.04
2022-12-15T09:27:06.883Z,-4.01
2022-12-15T09:29:34.402Z,-3.88
2022-12-15T09:32:01.262Z,-3.84
2022-12-15T09:34:28.095Z,-3.84
2022-12-15T09:36:55.171Z,-3.88
2022-12-15T09:39:21.987Z,-3.70
2022-12-15T09:41:59.767Z,-3.50
2022-12-15T09:44:28.054Z,-3.64
2022-12-15T09:47:18.817Z,-3.60
2022-12-15T09:49:57.306Z,-3.60
2022-12-15T09:52:30.969Z,-3.62
2022-12-15T09:54:58.855Z,-3.56
2022-12-15T09:57:44.592Z,-3.69
2022-12-15T10:00:37.990Z,-3.70
2022-12-15T10:03:30.928Z,-3.70
2022-12-15T10:06:16.985Z,-3.60
2022-12-15T10:08:51.005Z,-3.52
2022-12-15T10:11:36.211Z,-3.32
2022-12-15T10:14:26.715Z,-3.45
2022-12-15T10:17:17.189Z,-3.53
2022-12-15T10:20:09.978Z,-3.67
2022-12-15T10:22:37.780Z,-3.63
2022-12-15T10:25:30.391Z,-3.70
2022-12-15T10:27:57.370Z,-3.67
2022-12-15T10:30:24.002Z,-3.56
2022-12-15T10:33:26.178Z,-3.74
2022-12-15T10:35:57.394Z,-3.88
2022-12-15T10:38:42.569Z,-3.74
2022-12-15T10:41:14.316Z,-3.76
2022-12-15T10:43:43.861Z,-3.62
2022-12-15T10:46:23.853Z,-3.45
2022-12-15T10:48:59.420Z,-3.42
2022-12-15T10:51:49.485Z,-3.49
2022-12-15T10:54:18.357Z,-3.15
2022-12-15T10:56:57.198Z,-3.01
2022-12-15T10:59:35.999Z,-3.02
2022-12-15T11:02:34.672Z,-3.11
2022-12-15T11:05:02.719Z,-3.16
2022-12-15T11:07:34.721Z,-3.02
2022-12-15T11:10:09.501Z,-3.13
2022-12-15T11:12:58.327Z,-3.46
2022-12-15T11:15:25.392Z,-2.94
2022-12-15T11:18:04.576Z,-3.09
2022-12-15T11:20:35.818Z,-3.12
2022-12-15T11:23:14.797Z,-3.04
2022-12-15T11:25:51.488Z,-2.90
2022-12-15T11:28:25.381Z,-2.74
2022-12-15T11:31:01.951Z,-2.57
2022-12-15T11:33:29.077Z,-2.53
2022-12-15T11:36:29.354Z,-2.12
2022-12-15T11:39:13.822Z,-1.16
2022-12-15T11:42:01.334Z,-0.26
2022-12-15T11:44:31.492Z,-0.07
2022-12-15T11:47:20.339Z,-0.29
2022-12-15T11:50:10.255Z,-0.77
2022-12-15T11:52:49.204Z,-1.36
2022-12-15T11:55:45.035Z,-1.95
2022-12-15T11:58:30.886Z,-1.72
2022-12-15T12:01:16.321Z,-1.68
2022-12-15T12:04:11.169Z,-0.81
2022-12-15T12:06:53.951Z,-1.26
2022-12-15T12:09:32.245Z,-0.74
2022-12-15T12:12:08.289Z,-0.37
2022-12-15T12:14:34.786Z,0.89
2022-12-15T12:17:16.188Z,0.73
2022-12-15T12:19:50.849Z,1.01
2022-12-15T12:22:39.284Z,0.59
2022-12-15T12:25:14.760Z,0.86
2022-12-15T12:27:55.649Z,1.10
2022-12-15T12:30:26.261Z,0.75
2022-12-15T12:33:03.875Z,1.55
2022-12-15T12:35:42.716Z,1.62
2022-12-15T12:38:11.614Z,2.37
2022-12-15T12:40:40.936Z,2.30
2022-12-15T12:43:14.045Z,2.26
2022-12-15T12:45:40.958Z,2.17
2022-12-15T12:48:18.189Z,2.69
2022-12-15T12:50:45.046Z,2.84
2022-12-15T12:53:34.637Z,2.74
2022-12-15T12:56:01.612Z,2.96
2022-12-15T12:58:34.539Z,2.86
2022-12-15T13:01:10.463Z,2.78
2022-12-15T13:03:43.650Z,3.16
2022-12-15T13:06:41.337Z,3.07
2022-12-15T13:09:17.106Z,2.48
2022-12-15T13:11:51.197Z,1.90
2022-12-15T13:14:44.704Z,0.79
2022-12-15T13:20:24.489Z,0.70
2022-12-15T13:22:52.985Z,0.90
2022-12-15T13:25:36.666Z,0.53
2022-12-15T13:28:18.841Z,0.90
2022-12-15T13:31:13.643Z,2.24
2022-12-15T13:33:49.632Z,2.27
2022-12-15T13:36:40.220Z,1.63
2022-12-15T13:39:18.784Z,3.09
2022-12-15T13:44:54.968Z,2.49
2022-12-15T13:47:31.300Z,1.87
2022-12-15T13:50:30.913Z,1.03
2022-12-15T13:56:00.546Z,1.75
2022-12-15T13:58:29.731Z,2.03
2022-12-15T14:00:58.021Z,1.75
2022-12-15T14:03:26.189Z,0.62
2022-12-15T14:08:44.472Z,0.42
2022-12-15T14:11:51.361Z,0.83
2022-12-15T14:14:18.368Z,0.91
2022-12-15T14:16:46.553Z,1.07
2022-12-15T14:19:17.888Z,1.39
2022-12-15T14:21:56.730Z,1.51
2022-12-15T14:24:40.711Z,1.03
2022-12-15T14:27:08.637Z,0.59
2022-12-15T14:29:35.455Z,-0.05
2022-12-15T14:32:02.720Z,-0.38
2022-12-15T14:34:37.167Z,-0.03
2022-12-15T14:37:08.192Z,-0.20
2022-12-15T14:39:50.264Z,-0.10
2022-12-15T14:42:26.232Z,-0.06
2022-12-15T14:44:57.730Z,-0.19
2022-12-15T14:47:28.029Z,-0.30
2022-12-15T14:49:58.063Z,-0.34
2022-12-15T14:52:36.196Z,-0.56
2022-12-15T14:55:22.748Z,-0.37
2022-12-15T14:57:52.705Z,-0.78
2022-12-15T15:00:27.577Z,-1.06
2022-12-15T15:03:09.715Z,0.90
2022-12-15T15:05:51.568Z,-1.33
2022-12-15T15:08:35.455Z,-1.33
2022-12-15T15:11:18.686Z,-1.33
2022-12-15T15:13:47.203Z,-1.53
2022-12-15T15:16:17.980Z,-1.64
2022-12-15T15:18:48.595Z,-1.67
2022-12-15T15:21:25.226Z,-1.91
2022-12-15T15:24:18.115Z,-1.91
2022-12-15T15:26:44.725Z,-1.95
2022-12-15T15:29:46.667Z,-1.95
2022-12-15T15:32:21.954Z,-1.82
2022-12-15T15:34:49.270Z,-1.89
2022-12-15T15:37:20.216Z,-1.94
2022-12-15T15:39:51.338Z,-2.03
2022-12-15T15:42:17.936Z,-2.06
2022-12-15T15:44:45.061Z,-2.08
2022-12-15T15:47:23.697Z,-2.12
2022-12-15T15:49:51.356Z,-2.30
2022-12-15T15:52:18.301Z,-2.33
2022-12-15T15:54:45.878Z,-2.25
2022-12-15T15:57:15.449Z,-2.35
2022-12-15T15:59:44.205Z,-2.38
2022-12-15T16:02:16.272Z,-2.45
2022-12-15T16:04:44.239Z,-2.46
2022-12-15T16:07:20.511Z,-2.57
2022-12-15T16:09:47.137Z,-2.63
2022-12-15T16:12:28.692Z,-2.70
2022-12-15T16:14:58.378Z,-2.77
2022-12-15T16:17:26.534Z,-2.81
2022-12-15T16:22:35.034Z,-2.91
2022-12-15T16:27:43.148Z,-2.98
2022-12-15T16:32:57.891Z,-3.07
2022-12-15T16:35:26.098Z,-3.02
2022-12-15T16:37:52.802Z,-2.99
2022-12-15T16:40:27.233Z,-3.01
2022-12-15T16:42:59.075Z,-3.01
2022-12-15T16:45:27.955Z,-2.95
2022-12-15T16:47:55.727Z,-3.07
2022-12-15T16:56:01.714Z,-3.02
2022-12-15T17:01:11.854Z,-3.13
2022-12-15T17:06:19.501Z,-3.23
2022-12-15T17:08:52.898Z,-3.19
2022-12-15T17:11:23.202Z,-3.39
2022-12-15T17:13:51.421Z,-3.52
2022-12-15T17:16:19.982Z,-3.55
2022-12-15T17:24:25.130Z,-3.70
2022-12-15T17:29:32.870Z,-3.67
2022-12-15T17:34:40.021Z,-3.71
2022-12-15T17:39:51.843Z,-3.81
2022-12-15T17:45:01.290Z,-3.87
2022-12-15T17:50:11.817Z,-4.11
2022-12-15T17:52:38.354Z,-4.14
2022-12-15T17:55:16.775Z,-4.24
2022-12-15T17:57:43.317Z,-4.25
2022-12-15T18:00:20.900Z,-4.18
2022-12-15T18:02:49.005Z,-4.15
2022-12-15T18:05:16.972Z,-4.26
2022-12-15T18:07:44.110Z,-4.26
2022-12-15T18:10:31.742Z,-4.09
2022-12-15T18:12:58.988Z,-4.05
2022-12-15T18:15:31.550Z,-4.11
2022-12-15T18:17:59.067Z,-4.12
2022-12-15T18:20:26.049Z,-3.98
2022-12-15T18:22:54.567Z,-4.08
2022-12-15T18:25:26.778Z,-4.04
2022-12-15T18:27:54.711Z,-4.09
2022-12-15T18:30:22.867Z,-4.17
2022-12-15T18:32:51.448Z,-4.24
2022-12-15T18:35:28.533Z,-4.17
2022-12-15T18:37:55.067Z,-4.11
2022-12-15T18:40:28.094Z,-4.17
2022-12-15T18:42:54.621Z,-4.21
2022-12-15T18:45:28.234Z,-4.19
2022-12-15T18:47:55.120Z,-4.12
2022-12-15T18:50:24.259Z,-4.22
2022-12-15T18:53:02.426Z,-4.24
2022-12-15T19:18:05.745Z,-4.45
2022-12-15T19:20:51.203Z,-4.49
2022-12-15T19:23:18.429Z,-4.59
2022-12-15T20:03:48.048Z,-4.93
2022-12-15T20:06:25.148Z,-4.87
2022-12-15T20:08:57.253Z,-4.94
2022-12-15T20:27:41.461Z,-4.94
2022-12-15T20:30:17.289Z,-5.00
2022-12-15T20:32:43.728Z,-5.00
2022-12-15T20:35:14.299Z,-5.07
2022-12-15T20:37:48.470Z,-5.15
2022-12-15T20:40:16.723Z,-5.24
2022-12-15T20:42:43.284Z,-5.25
2022-12-15T20:45:12.677Z,-5.29
2022-12-15T20:47:40.987Z,-5.29
2022-12-15T20:50:22.323Z,-5.28
2022-12-15T20:52:48.822Z,-5.39
2022-12-15T20:55:15.545Z,-5.54
2022-12-15T20:57:42.036Z,-5.60
2022-12-15T21:00:09.231Z,-5.51
2022-12-15T21:02:36.394Z,-5.63
2022-12-15T21:05:03.619Z,-5.54
2022-12-15T21:07:30.158Z,-5.55
2022-12-15T21:09:56.726Z,-5.75
2022-12-15T21:12:26.550Z,-5.58
2022-12-15T21:14:56.041Z,-5.39
2022-12-15T21:17:28.374Z,-5.65
2022-12-15T21:19:54.993Z,-5.58
2022-12-15T21:22:27.006Z,-5.63
2022-12-15T21:24:55.636Z,-5.70
2022-12-15T21:27:22.470Z,-5.93
2022-12-15T21:29:52.663Z,-5.89
2022-12-15T21:32:19.938Z,-5.87
2022-12-15T21:34:46.496Z,-5.87
2022-12-15T21:37:25.514Z,-5.87
2022-12-15T21:39:52.437Z,-5.93
2022-12-15T21:42:19.652Z,-5.94
2022-12-15T21:44:46.115Z,-5.93
2022-12-15T21:47:52.617Z,-5.91
2022-12-15T21:50:21.416Z,-5.90
2022-12-15T21:52:48.308Z,-5.94
2022-12-15T21:55:21.314Z,-5.93
2022-12-15T21:57:47.854Z,-6.06
2022-12-15T22:00:17.638Z,-5.99
2022-12-15T22:02:45.796Z,-5.82
2022-12-15T22:05:22.630Z,-5.87
2022-12-15T22:07:52.526Z,-6.04
2022-12-15T22:10:25.178Z,-6.10
2022-12-15T22:15:40.246Z,-6.20
2022-12-15T22:18:14.608Z,-6.21
2022-12-15T22:20:45.869Z,-6.13
2022-12-15T22:23:12.346Z,-5.99
2022-12-15T22:25:38.826Z,-6.21
2022-12-15T22:28:05.518Z,-6.14
2022-12-15T22:30:32.113Z,-6.18
2022-12-15T22:32:58.896Z,-6.22
2022-12-15T22:35:26.650Z,-6.27
2022-12-15T22:37:56.386Z,-6.32
2022-12-15T22:40:24.032Z,-6.42
2022-12-15T22:42:54.990Z,-6.55
2022-12-15T22:45:23.975Z,-6.55
2022-12-15T22:47:52.316Z,-6.51
2022-12-15T22:50:23.332Z,-6.27
2022-12-15T22:52:50.257Z,-6.46
2022-12-15T22:55:20.034Z,-6.49
2022-12-15T22:58:09.531Z,-6.53
2022-12-15T23:00:36.099Z,-6.58
2022-12-15T23:03:02.756Z,-6.69
2022-12-15T23:05:29.346Z,-6.71
2022-12-15T23:07:55.924Z,-6.72
2022-12-15T23:10:40.993Z,-6.48
2022-12-15T23:13:07.473Z,-6.48
2022-12-15T23:15:53.050Z,-6.49
2022-12-15T23:18:21.602Z,-6.51
2022-12-15T23:20:48.152Z,-6.53
2022-12-15T23:23:15.429Z,-6.68
2022-12-15T23:25:49.753Z,-6.64
2022-12-15T23:28:16.194Z,-6.64
2022-12-15T23:30:42.805Z,-6.48
2022-12-15T23:33:09.300Z,-6.65
2022-12-15T23:35:39.789Z,-6.68
2022-12-15T23:38:06.321Z,-6.86
2022-12-15T23:40:32.892Z,-6.96
2022-12-15T23:42:59.357Z,-6.82
2022-12-15T23:45:25.912Z,-6.82
2022-12-15T23:47:52.376Z,-6.82
2022-12-15T23:50:20.622Z,-6.83
2022-12-15T23:52:50.360Z,-6.78
2022-12-15T23:55:18.290Z,-6.85
2022-12-15T23:57:44.819Z,-6.85
