createdAt,value
2023-06-06T00:02:21.273Z,100819.28
2023-06-06T00:04:51.542Z,100814.75
2023-06-06T00:07:20.082Z,100811.97
2023-06-06T00:09:48.078Z,100810.13
2023-06-06T00:12:15.972Z,100807.72
2023-06-06T00:14:43.981Z,100811.00
2023-06-06T00:17:12.115Z,100808.72
2023-06-06T00:19:43.819Z,100799.28
2023-06-06T00:22:11.890Z,100810.16
2023-06-06T00:24:39.865Z,100812.13
2023-06-06T00:27:08.104Z,100802.19
2023-06-06T00:29:36.095Z,100805.44
2023-06-06T00:32:04.640Z,100799.56
2023-06-06T00:34:32.613Z,100807.72
2023-06-06T00:37:00.790Z,100812.63
2023-06-06T00:39:28.924Z,100810.38
2023-06-06T00:41:58.170Z,100807.59
2023-06-06T00:44:26.143Z,100798.31
2023-06-06T00:46:54.043Z,100798.00
2023-06-06T00:49:24.472Z,100804.47
2023-06-06T00:51:52.605Z,100801.84
2023-06-06T00:54:20.882Z,100800.06
2023-06-06T00:56:52.047Z,100805.59
2023-06-06T00:59:24.313Z,100797.97
2023-06-06T01:01:53.235Z,100802.22
2023-06-06T01:04:22.133Z,100796.66
2023-06-06T01:06:50.765Z,100801.84
2023-06-06T01:09:20.844Z,100791.59
2023-06-06T01:11:57.719Z,100796.66
2023-06-06T01:14:51.733Z,100790.44
2023-06-06T01:17:27.282Z,100787.81
2023-06-06T01:19:59.104Z,100788.16
2023-06-06T01:22:28.841Z,100787.19
2023-06-06T01:24:58.375Z,100790.44
2023-06-06T01:27:29.409Z,100785.56
2023-06-06T01:29:58.092Z,100787.03
2023-06-06T01:32:50.402Z,100788.81
2023-06-06T01:35:51.031Z,100786.38
2023-06-06T01:38:24.838Z,100776.44
2023-06-06T01:40:56.327Z,100781.34
2023-06-06T01:43:27.261Z,100779.69
2023-06-06T01:45:57.858Z,100779.53
2023-06-06T01:48:26.683Z,100780.22
2023-06-06T01:50:55.578Z,100784.44
2023-06-06T01:53:23.647Z,100770.13
2023-06-06T01:55:52.686Z,100774.38
2023-06-06T01:58:21.649Z,100766.97
2023-06-06T02:00:49.864Z,100769.59
2023-06-06T02:03:18.135Z,100777.41
2023-06-06T02:05:47.684Z,100767.13
2023-06-06T02:08:15.883Z,100771.38
2023-06-06T02:10:44.111Z,100778.75
2023-06-06T02:13:12.039Z,100781.63
2023-06-06T02:15:40.249Z,100773.16
2023-06-06T02:18:08.265Z,100771.69
2023-06-06T02:20:36.280Z,100772.50
2023-06-06T02:23:04.444Z,100782.97
2023-06-06T02:25:34.566Z,100772.69
2023-06-06T02:28:04.506Z,100769.09
2023-06-06T02:30:33.779Z,100766.47
2023-06-06T02:33:02.111Z,100769.25
2023-06-06T02:35:30.381Z,100768.63
2023-06-06T02:37:58.476Z,100763.06
2023-06-06T02:40:26.664Z,100770.59
2023-06-06T02:42:54.622Z,100757.88
2023-06-06T02:45:24.146Z,100755.91
2023-06-06T02:47:52.414Z,100755.28
2023-06-06T02:50:21.718Z,100756.19
2023-06-06T02:52:49.965Z,100761.09
2023-06-06T02:55:18.080Z,100768.94
2023-06-06T02:57:46.265Z,100759.16
2023-06-06T03:00:14.436Z,100755.59
2023-06-06T03:02:42.469Z,100750.06
2023-06-06T03:05:13.447Z,100752.69
2023-06-06T03:07:42.081Z,100747.16
2023-06-06T03:10:10.817Z,100753.53
2023-06-06T03:12:44.926Z,100750.41
2023-06-06T03:15:14.258Z,100748.00
2023-06-06T03:17:45.249Z,100746.22
2023-06-06T03:20:14.931Z,100750.44
2023-06-06T03:22:46.551Z,100747.03
2023-06-06T03:25:16.734Z,100745.56
2023-06-06T03:27:48.056Z,100743.13
2023-06-06T03:30:16.720Z,100743.78
2023-06-06T03:32:44.699Z,100731.56
2023-06-06T03:35:16.077Z,100743.97
2023-06-06T03:37:44.816Z,100743.78
2023-06-06T03:40:13.631Z,100742.13
2023-06-06T03:42:42.244Z,100733.19
2023-06-06T03:45:11.155Z,100730.09
2023-06-06T03:47:40.182Z,100740.03
2023-06-06T03:50:08.458Z,100736.44
2023-06-06T03:52:36.642Z,100735.50
2023-06-06T03:55:05.276Z,100747.34
2023-06-06T03:57:33.295Z,100739.03
2023-06-06T04:00:01.647Z,100728.47
2023-06-06T04:02:31.028Z,100739.03
2023-06-06T04:05:02.608Z,100730.59
2023-06-06T04:07:30.555Z,100729.94
2023-06-06T04:09:59.401Z,100729.94
2023-06-06T04:12:27.363Z,100741.97
2023-06-06T04:14:55.239Z,100732.03
2023-06-06T04:17:25.525Z,100738.41
2023-06-06T04:19:54.587Z,100739.03
2023-06-06T04:22:26.586Z,100737.09
2023-06-06T04:24:54.598Z,100732.19
2023-06-06T04:27:25.310Z,100738.91
2023-06-06T04:29:54.505Z,100735.81
2023-06-06T04:32:24.705Z,100750.75
2023-06-06T04:34:53.854Z,100745.19
2023-06-06T04:37:26.090Z,100750.03
2023-06-06T04:39:54.325Z,100748.69
2023-06-06T04:42:25.106Z,100746.34
2023-06-06T04:44:53.194Z,100744.66
2023-06-06T04:47:22.292Z,100752.13
2023-06-06T04:49:50.419Z,100756.94
2023-06-06T04:52:19.557Z,100748.34
2023-06-06T04:54:47.786Z,100756.75
2023-06-06T04:57:16.758Z,100753.19
2023-06-06T04:59:51.286Z,100755.59
2023-06-06T05:02:22.132Z,100755.19
2023-06-06T05:04:53.974Z,100755.50
2023-06-06T05:07:25.772Z,100759.63
2023-06-06T05:09:55.124Z,100761.16
2023-06-06T05:12:24.460Z,100756.19
2023-06-06T05:14:52.588Z,100758.19
2023-06-06T05:17:22.379Z,100768.16
2023-06-06T05:19:51.910Z,100761.50
2023-06-06T05:22:19.914Z,100766.34
2023-06-06T05:24:47.874Z,100765.38
2023-06-06T05:27:16.004Z,100760.50
2023-06-06T05:29:43.995Z,100759.75
2023-06-06T05:32:14.370Z,100757.06
2023-06-06T05:34:42.567Z,100760.06
2023-06-06T05:37:10.508Z,100761.16
2023-06-06T05:39:39.421Z,100753.38
2023-06-06T05:42:07.630Z,100762.22
2023-06-06T05:44:36.809Z,100755.03
2023-06-06T05:47:06.603Z,100753.81
2023-06-06T05:49:34.690Z,100758.88
2023-06-06T05:52:03.657Z,100772.03
2023-06-06T05:54:41.524Z,100764.03
2023-06-06T05:57:24.241Z,100758.94
2023-06-06T05:59:52.490Z,100759.84
2023-06-06T06:02:22.198Z,100760.56
2023-06-06T06:04:55.062Z,100762.72
2023-06-06T06:07:24.978Z,100760.41
2023-06-06T06:09:54.003Z,100764.47
2023-06-06T06:12:22.744Z,100773.63
2023-06-06T06:14:51.910Z,100755.72
2023-06-06T06:17:22.298Z,100766.44
2023-06-06T06:19:51.398Z,100769.44
2023-06-06T06:22:19.580Z,100767.00
2023-06-06T06:24:47.485Z,100777.56
2023-06-06T06:27:17.741Z,100779.91
2023-06-06T06:29:46.910Z,100784.28
2023-06-06T06:32:15.230Z,100784.03
2023-06-06T06:34:43.521Z,100789.81
2023-06-06T06:37:11.632Z,100781.19
2023-06-06T06:39:40.380Z,100792.78
2023-06-06T06:42:08.515Z,100789.66
2023-06-06T06:44:51.031Z,100788.09
2023-06-06T06:47:20.905Z,100782.91
2023-06-06T06:49:50.397Z,100795.88
2023-06-06T06:52:19.341Z,100805.84
2023-06-06T06:54:49.902Z,100800.78
2023-06-06T06:57:18.411Z,100802.16
2023-06-06T06:59:46.928Z,100799.56
2023-06-06T07:02:15.629Z,100813.03
2023-06-06T07:04:46.571Z,100807.59
2023-06-06T07:07:17.258Z,100813.72
2023-06-06T07:09:45.220Z,100800.34
2023-06-06T07:12:13.854Z,100797.69
2023-06-06T07:14:42.111Z,100797.81
2023-06-06T07:17:10.277Z,100800.25
2023-06-06T07:19:38.433Z,100802.47
2023-06-06T07:22:07.193Z,100801.53
2023-06-06T07:24:35.162Z,100811.50
2023-06-06T07:27:04.298Z,100798.66
2023-06-06T07:29:32.187Z,100789.91
2023-06-06T07:32:00.617Z,100796.59
2023-06-06T07:34:28.532Z,100791.47
2023-06-06T07:36:56.927Z,100792.25
2023-06-06T07:39:24.896Z,100795.69
2023-06-06T07:41:52.990Z,100801.56
2023-06-06T07:44:21.672Z,100797.13
2023-06-06T07:46:49.911Z,100798.19
2023-06-06T07:49:17.935Z,100804.59
2023-06-06T07:51:47.603Z,100801.13
2023-06-06T07:54:15.610Z,100798.44
2023-06-06T07:56:46.069Z,100802.34
2023-06-06T07:59:14.721Z,100795.69
2023-06-06T08:01:42.835Z,100801.28
2023-06-06T08:04:11.873Z,100794.66
2023-06-06T08:06:43.530Z,100800.31
2023-06-06T08:09:11.549Z,100789.75
2023-06-06T08:11:40.752Z,100796.00
2023-06-06T08:14:08.873Z,100792.56
2023-06-06T08:16:36.992Z,100788.00
2023-06-06T08:19:05.704Z,100784.09
2023-06-06T08:21:39.028Z,100786.38
2023-06-06T08:24:07.402Z,100785.72
2023-06-06T08:26:35.557Z,100785.00
2023-06-06T08:29:03.753Z,100777.69
2023-06-06T08:31:53.736Z,100779.84
2023-06-06T08:34:22.783Z,100781.66
2023-06-06T08:36:52.542Z,100795.47
2023-06-06T08:39:21.111Z,100795.50
2023-06-06T08:41:54.506Z,100787.34
2023-06-06T08:44:24.196Z,100794.38
2023-06-06T08:46:54.536Z,100784.69
2023-06-06T08:49:22.684Z,100793.03
2023-06-06T08:51:51.970Z,100794.28
2023-06-06T08:54:21.203Z,100792.31
2023-06-06T08:56:49.919Z,100795.09
2023-06-06T08:59:18.027Z,100786.06
2023-06-06T09:01:48.929Z,100787.56
2023-06-06T09:04:17.757Z,100800.97
2023-06-06T09:06:46.534Z,100801.84
2023-06-06T09:09:14.874Z,100803.56
2023-06-06T09:11:42.817Z,100802.25
2023-06-06T09:14:10.877Z,100795.94
2023-06-06T09:16:40.803Z,100793.44
2023-06-06T09:19:09.525Z,100794.75
2023-06-06T09:21:37.973Z,100790.94
2023-06-06T09:24:06.489Z,100784.00
2023-06-06T09:26:36.409Z,100790.03
2023-06-06T09:29:09.081Z,100778.75
2023-06-06T09:31:40.290Z,100786.97
2023-06-06T09:34:09.837Z,100781.19
2023-06-06T09:36:45.322Z,100783.75
2023-06-06T09:39:16.633Z,100778.88
2023-06-06T09:41:49.312Z,100767.50
2023-06-06T09:44:25.186Z,100777.25
2023-06-06T09:47:02.254Z,100768.09
2023-06-06T09:49:37.102Z,100778.69
2023-06-06T09:52:06.399Z,100767.91
2023-06-06T09:54:35.115Z,100773.88
2023-06-06T09:57:15.343Z,100769.88
2023-06-06T09:59:46.339Z,100759.28
2023-06-06T10:02:20.939Z,100760.94
2023-06-06T10:04:49.818Z,100759.53
2023-06-06T10:07:18.535Z,100763.69
2023-06-06T10:09:48.102Z,100761.84
2023-06-06T10:12:16.710Z,100755.38
2023-06-06T10:14:45.817Z,100763.09
2023-06-06T10:17:14.970Z,100753.53
2023-06-06T10:19:43.311Z,100753.78
2023-06-06T10:22:11.977Z,100759.00
2023-06-06T10:24:41.700Z,100755.53
2023-06-06T10:27:19.636Z,100751.56
2023-06-06T10:29:52.858Z,100756.03
2023-06-06T10:33:04.086Z,100759.16
2023-06-06T10:35:34.828Z,100753.09
2023-06-06T10:38:08.536Z,100753.75
2023-06-06T10:41:01.551Z,100746.31
2023-06-06T10:43:36.174Z,100754.13
2023-06-06T10:46:04.684Z,100744.03
2023-06-06T10:48:39.527Z,100748.06
2023-06-06T10:51:09.199Z,100742.16
2023-06-06T10:53:37.335Z,100739.81
2023-06-06T10:56:09.236Z,100743.81
2023-06-06T10:58:40.151Z,100735.28
2023-06-06T11:01:08.154Z,100731.88
2023-06-06T11:03:37.985Z,100737.63
2023-06-06T11:06:13.677Z,100718.91
2023-06-06T11:08:50.277Z,100726.50
2023-06-06T11:11:20.261Z,100722.28
2023-06-06T11:14:05.845Z,100726.78
2023-06-06T11:16:40.563Z,100735.31
2023-06-06T11:19:09.902Z,100733.09
2023-06-06T11:21:39.744Z,100721.97
2023-06-06T11:24:10.333Z,100717.72
2023-06-06T11:26:40.554Z,100712.63
2023-06-06T11:29:13.302Z,100715.50
2023-06-06T11:31:42.116Z,100713.19
2023-06-06T11:34:12.149Z,100712.91
2023-06-06T11:36:42.886Z,100717.44
2023-06-06T11:39:12.764Z,100721.03
2023-06-06T11:41:47.388Z,100707.13
2023-06-06T11:44:19.704Z,100712.38
2023-06-06T11:46:55.215Z,100710.09
2023-06-06T11:49:24.555Z,100710.75
2023-06-06T11:53:07.023Z,100706.69
2023-06-06T13:53:58.283Z,100651.63
2023-06-06T13:56:28.123Z,100658.63
2023-06-06T13:58:57.218Z,100651.88
2023-06-06T14:01:25.807Z,100641.00
2023-06-06T14:03:53.863Z,100650.63
2023-06-06T14:06:22.033Z,100656.28
2023-06-06T14:08:51.034Z,100656.66
2023-06-06T14:11:19.314Z,100664.69
2023-06-06T14:13:47.055Z,100665.50
2023-06-06T14:16:17.246Z,100665.09
2023-06-06T14:18:47.999Z,100665.81
2023-06-06T14:21:18.680Z,100657.75
2023-06-06T14:23:53.091Z,100649.19
2023-06-06T14:26:21.790Z,100664.75
2023-06-06T14:28:51.076Z,100641.53
2023-06-06T14:31:21.718Z,100651.47
2023-06-06T14:33:51.754Z,100646.88
2023-06-06T14:36:19.976Z,100643.59
2023-06-06T14:38:47.874Z,100659.84
2023-06-06T14:41:15.935Z,100664.44
2023-06-06T14:43:44.295Z,100668.69
2023-06-06T14:46:14.993Z,100652.56
2023-06-06T14:48:47.267Z,100667.44
2023-06-06T14:51:15.295Z,100652.72
2023-06-06T14:53:43.330Z,100661.44
2023-06-06T14:56:11.197Z,100680.19
2023-06-06T14:58:44.535Z,100670.25
2023-06-06T15:01:13.076Z,100667.50
2023-06-06T15:03:41.152Z,100665.84
2023-06-06T15:06:09.328Z,100678.28
2023-06-06T15:08:37.290Z,100688.59
2023-06-06T15:11:06.899Z,100703.00
2023-06-06T15:13:34.646Z,100709.31
2023-06-06T15:16:09.432Z,100717.34
2023-06-06T15:18:38.859Z,100702.13
2023-06-06T15:21:07.269Z,100712.47
2023-06-06T15:23:35.149Z,100718.66
2023-06-06T15:26:03.044Z,100710.56
2023-06-06T15:28:31.049Z,100712.19
2023-06-06T15:30:59.748Z,100716.94
2023-06-06T15:33:27.830Z,100712.53
2023-06-06T15:35:57.620Z,100699.00
2023-06-06T15:38:25.728Z,100714.59
2023-06-06T15:40:56.067Z,100711.06
2023-06-06T15:43:23.948Z,100718.50
2023-06-06T15:45:52.027Z,100709.41
2023-06-06T15:48:22.521Z,100717.56
2023-06-06T15:50:50.388Z,100708.91
2023-06-06T15:53:18.238Z,100704.44
2023-06-06T15:55:46.289Z,100704.25
2023-06-06T15:58:14.861Z,100714.13
2023-06-06T16:00:42.672Z,100710.19
2023-06-06T16:03:10.548Z,100709.56
2023-06-06T16:05:38.383Z,100710.13
2023-06-06T16:08:06.666Z,100713.41
2023-06-06T16:10:34.586Z,100719.78
2023-06-06T16:13:02.462Z,100710.44
2023-06-06T16:15:30.315Z,100723.88
2023-06-06T16:17:58.221Z,100713.41
2023-06-06T16:20:26.620Z,100702.47
2023-06-06T16:22:54.543Z,100698.53
2023-06-06T16:25:22.414Z,100696.44
2023-06-06T16:27:50.238Z,100691.00
2023-06-06T16:30:18.166Z,100691.53
2023-06-06T16:32:46.807Z,100696.22
2023-06-06T16:35:15.110Z,100699.66
2023-06-06T16:37:43.711Z,100703.28
2023-06-06T16:40:14.867Z,100701.59
2023-06-06T16:42:46.308Z,100699.81
2023-06-06T16:45:16.553Z,100703.56
2023-06-06T16:47:44.866Z,100700.84
2023-06-06T16:50:18.854Z,100694.94
2023-06-06T16:53:04.819Z,100695.56
2023-06-06T16:55:33.591Z,100704.59
2023-06-06T16:58:08.222Z,100694.91
2023-06-06T17:00:42.585Z,100705.91
2023-06-06T17:03:17.551Z,100702.13
2023-06-06T17:05:51.561Z,100715.56
2023-06-06T17:08:21.889Z,100715.97
2023-06-06T17:10:50.648Z,100718.00
2023-06-06T17:13:21.885Z,100704.44
2023-06-06T17:15:51.181Z,100703.72
2023-06-06T17:18:25.828Z,100703.84
2023-06-06T17:21:09.912Z,100706.22
2023-06-06T17:23:41.102Z,100723.06
2023-06-06T17:26:13.810Z,100714.91
2023-06-06T17:28:43.931Z,100715.34
2023-06-06T17:31:18.902Z,100727.41
2023-06-06T17:33:49.021Z,100716.88
2023-06-06T17:36:20.509Z,100726.00
2023-06-06T17:38:51.141Z,100721.22
2023-06-06T17:41:21.700Z,100725.78
2023-06-06T17:43:52.285Z,100731.44
2023-06-06T17:46:21.194Z,100727.53
2023-06-06T17:48:54.773Z,100739.00
2023-06-06T17:51:26.517Z,100742.47
2023-06-06T17:53:56.791Z,100740.13
2023-06-06T17:56:44.972Z,100746.22
2023-06-06T17:59:17.598Z,100742.53
2023-06-06T18:01:48.364Z,100733.56
2023-06-06T18:04:22.402Z,100747.53
2023-06-06T18:06:52.689Z,100742.91
2023-06-06T18:09:23.068Z,100750.91
2023-06-06T18:11:55.613Z,100746.47
2023-06-06T18:14:29.806Z,100746.47
2023-06-06T18:17:01.157Z,100738.25
2023-06-06T18:19:34.234Z,100736.94
2023-06-06T18:22:04.999Z,100743.94
2023-06-06T18:24:38.002Z,100747.84
2023-06-06T18:27:08.398Z,100740.34
2023-06-06T18:29:41.318Z,100744.78
2023-06-06T18:32:12.325Z,100746.41
2023-06-06T18:34:45.793Z,100748.56
2023-06-06T18:37:19.200Z,100743.06
2023-06-06T18:39:48.705Z,100750.50
2023-06-06T18:42:20.905Z,100731.00
2023-06-06T18:44:52.329Z,100730.69
2023-06-06T18:47:21.642Z,100725.44
2023-06-06T18:49:51.250Z,100717.16
2023-06-06T18:52:20.311Z,100737.00
2023-06-06T18:54:50.404Z,100731.50
2023-06-06T18:57:18.563Z,100733.38
2023-06-06T18:59:46.656Z,100737.53
2023-06-06T19:02:15.329Z,100738.06
2023-06-06T19:04:43.876Z,100745.63
2023-06-06T19:07:14.077Z,100751.81
2023-06-06T19:09:42.211Z,100751.25
2023-06-06T19:12:10.973Z,100745.53
2023-06-06T19:14:39.280Z,100745.31
2023-06-06T19:17:08.653Z,100748.75
2023-06-06T19:19:38.183Z,100747.75
2023-06-06T19:22:07.853Z,100762.16
2023-06-06T19:24:36.258Z,100766.19
2023-06-06T19:27:04.397Z,100768.53
2023-06-06T19:29:32.249Z,100772.69
2023-06-06T19:32:01.573Z,100785.75
2023-06-06T19:34:35.629Z,100790.34
2023-06-06T19:37:03.920Z,100795.22
2023-06-06T19:39:35.153Z,100804.97
2023-06-06T19:42:06.006Z,100799.84
2023-06-06T19:44:43.884Z,100805.31
2023-06-06T19:47:22.445Z,100811.94
2023-06-06T19:49:55.311Z,100804.66
2023-06-06T19:52:28.446Z,100828.56
2023-06-06T19:55:17.345Z,100813.72
2023-06-06T19:58:03.997Z,100832.53
2023-06-06T20:00:36.774Z,100832.97
2023-06-06T20:03:07.737Z,100828.72
2023-06-06T20:05:41.007Z,100832.66
2023-06-06T20:08:16.568Z,100838.69
2023-06-06T20:10:51.006Z,100846.25
2023-06-06T20:13:21.719Z,100835.22
2023-06-06T20:15:52.740Z,100830.66
2023-06-06T20:18:22.995Z,100847.81
2023-06-06T20:20:53.991Z,100841.69
2023-06-06T20:23:26.783Z,100836.00
2023-06-06T20:26:17.387Z,100856.56
2023-06-06T20:28:50.466Z,100853.53
2023-06-06T20:31:24.848Z,100856.19
2023-06-06T20:33:55.193Z,100851.91
2023-06-06T20:36:27.397Z,100834.59
2023-06-06T20:39:00.133Z,100831.19
2023-06-06T20:41:28.574Z,100847.97
2023-06-06T20:43:59.414Z,100842.53
2023-06-06T20:46:27.897Z,100848.56
2023-06-06T20:48:56.841Z,100853.66
2023-06-06T20:51:28.983Z,100850.28
2023-06-06T20:54:01.040Z,100844.72
2023-06-06T20:56:31.176Z,100866.44
2023-06-06T20:59:02.710Z,100866.19
2023-06-06T21:01:36.448Z,100861.09
2023-06-06T21:04:07.517Z,100861.44
2023-06-06T21:06:42.954Z,100862.25
2023-06-06T21:09:37.119Z,100862.31
2023-06-06T21:12:39.208Z,100863.84
2023-06-06T21:16:00.584Z,100870.25
2023-06-06T21:18:47.945Z,100871.97
2023-06-06T21:21:23.164Z,100862.16
2023-06-06T21:24:01.539Z,100865.75
2023-06-06T21:27:02.394Z,100869.44
2023-06-06T21:30:03.262Z,100871.41
2023-06-06T21:32:47.079Z,100869.38
2023-06-06T21:35:18.012Z,100870.34
2023-06-06T21:37:50.263Z,100871.91
2023-06-06T21:40:25.355Z,100867.66
2023-06-06T21:42:58.809Z,100869.63
2023-06-06T21:45:35.466Z,100873.53
2023-06-06T21:48:11.353Z,100872.56
2023-06-06T21:51:27.026Z,100866.47
2023-06-06T21:53:59.073Z,100874.75
2023-06-06T21:56:34.692Z,100883.44
2023-06-06T21:59:08.542Z,100895.59
2023-06-06T22:01:37.995Z,100893.53
2023-06-06T22:04:06.024Z,100886.88
2023-06-06T22:06:33.910Z,100896.53
2023-06-06T22:09:01.799Z,100901.09
2023-06-06T22:11:29.734Z,100899.94
2023-06-06T22:13:57.955Z,100886.19
2023-06-06T22:16:26.498Z,100889.16
2023-06-06T22:18:55.290Z,100884.16
2023-06-06T22:21:23.178Z,100888.72
2023-06-06T22:23:51.228Z,100891.81
2023-06-06T22:26:19.399Z,100894.59
2023-06-06T22:28:50.438Z,100895.75
2023-06-06T22:31:20.973Z,100903.75
2023-06-06T22:33:48.918Z,100904.22
2023-06-06T22:36:16.755Z,100904.06
2023-06-06T22:38:44.546Z,100896.06
2023-06-06T22:41:12.358Z,100904.91
2023-06-06T22:43:40.279Z,100886.09
2023-06-06T22:46:09.211Z,100885.97
2023-06-06T22:48:37.322Z,100891.34
2023-06-06T22:51:05.282Z,100885.34
2023-06-06T22:53:33.513Z,100890.34
2023-06-06T22:56:01.596Z,100882.19
2023-06-06T22:58:29.428Z,100880.13
2023-06-06T23:00:57.791Z,100883.22
2023-06-06T23:03:25.893Z,100875.56
2023-06-06T23:05:53.787Z,100878.81
2023-06-06T23:08:21.741Z,100872.97
2023-06-06T23:10:49.633Z,100861.06
2023-06-06T23:13:17.588Z,100879.81
2023-06-06T23:15:45.656Z,100877.22
2023-06-06T23:18:13.991Z,100866.94
2023-06-06T23:20:41.948Z,100871.69
2023-06-06T23:23:10.018Z,100875.44
2023-06-06T23:25:37.895Z,100869.69
2023-06-06T23:28:05.683Z,100876.06
2023-06-06T23:30:33.446Z,100876.53
2023-06-06T23:33:01.492Z,100873.47
2023-06-06T23:35:30.298Z,100869.38
2023-06-06T23:37:58.155Z,100863.66
2023-06-06T23:40:25.956Z,100872.47
2023-06-06T23:42:53.832Z,100866.13
2023-06-06T23:45:21.823Z,100855.38
2023-06-06T23:47:49.909Z,100857.16
2023-06-06T23:50:17.803Z,100848.22
2023-06-06T23:52:45.652Z,100844.81
2023-06-06T23:55:13.528Z,100843.66
2023-06-06T23:57:41.399Z,100837.94
