createdAt,value
2019-03-30T00:00:29.775Z,5.07
2019-03-30T00:02:59.327Z,5.06
2019-03-30T00:05:28.932Z,5.04
2019-03-30T00:07:58.797Z,4.99
2019-03-30T00:10:28.658Z,4.94
2019-03-30T00:12:58.347Z,4.89
2019-03-30T00:15:27.891Z,4.87
2019-03-30T00:17:57.478Z,4.81
2019-03-30T00:20:27.126Z,4.74
2019-03-30T00:22:56.715Z,4.72
2019-03-30T00:25:26.264Z,4.72
2019-03-30T00:27:55.942Z,4.69
2019-03-30T00:30:25.596Z,4.67
2019-03-30T00:32:55.136Z,4.68
2019-03-30T00:35:24.723Z,4.67
2019-03-30T00:37:54.593Z,4.66
2019-03-30T00:40:24.183Z,4.65
2019-03-30T00:42:53.644Z,4.64
2019-03-30T00:45:23.240Z,4.63
2019-03-30T00:47:52.983Z,4.63
2019-03-30T00:50:22.675Z,4.62
2019-03-30T00:52:52.681Z,4.62
2019-03-30T00:55:22.270Z,4.62
2019-03-30T00:57:51.854Z,4.63
2019-03-30T01:00:21.740Z,4.63
2019-03-30T01:02:51.334Z,4.65
2019-03-30T01:05:20.988Z,4.67
2019-03-30T01:07:50.532Z,4.66
2019-03-30T01:10:20.508Z,4.66
2019-03-30T01:12:50.082Z,4.67
2019-03-30T01:15:19.770Z,4.67
2019-03-30T01:17:49.389Z,4.65
2019-03-30T01:20:19.074Z,4.64
2019-03-30T01:22:49.004Z,4.63
2019-03-30T01:25:18.767Z,4.64
2019-03-30T01:27:48.278Z,4.62
2019-03-30T01:30:23.418Z,4.63
2019-03-30T01:32:49.575Z,4.60
2019-03-30T01:35:19.214Z,4.60
2019-03-30T01:37:49.190Z,4.57
2019-03-30T01:40:18.779Z,4.57
2019-03-30T01:42:48.395Z,4.57
2019-03-30T01:45:17.933Z,4.55
2019-03-30T01:47:47.481Z,4.54
2019-03-30T01:50:18.196Z,4.52
2019-03-30T01:52:47.720Z,4.53
2019-03-30T01:55:17.313Z,4.50
2019-03-30T01:57:47.208Z,4.50
2019-03-30T02:00:17.589Z,4.47
2019-03-30T02:02:47.374Z,4.45
2019-03-30T02:05:17.251Z,4.43
2019-03-30T02:07:47.145Z,4.41
2019-03-30T02:10:23.934Z,4.38
2019-03-30T02:12:53.887Z,4.35
2019-03-30T02:15:23.530Z,4.33
2019-03-30T02:17:53.113Z,4.33
2019-03-30T02:20:36.894Z,4.32
2019-03-30T02:23:06.596Z,4.30
2019-03-30T02:25:36.439Z,4.29
2019-03-30T02:28:07.083Z,4.25
2019-03-30T02:30:37.292Z,4.23
2019-03-30T02:33:07.040Z,4.21
2019-03-30T02:35:36.722Z,4.21
2019-03-30T02:38:06.370Z,4.22
2019-03-30T02:40:36.222Z,4.23
2019-03-30T02:43:05.840Z,4.24
2019-03-30T02:45:35.545Z,4.24
2019-03-30T02:48:05.356Z,4.25
2019-03-30T02:50:48.595Z,4.25
2019-03-30T02:53:06.220Z,4.24
2019-03-30T02:55:35.949Z,4.24
2019-03-30T02:58:05.601Z,4.25
2019-03-30T03:00:35.247Z,4.28
2019-03-30T03:03:05.054Z,4.28
2019-03-30T03:05:34.698Z,4.30
2019-03-30T03:08:04.240Z,4.29
2019-03-30T03:10:33.827Z,4.30
2019-03-30T03:13:03.295Z,4.29
2019-03-30T03:15:32.994Z,4.28
2019-03-30T03:18:02.555Z,4.29
2019-03-30T03:20:32.151Z,4.31
2019-03-30T03:23:01.741Z,4.31
2019-03-30T03:25:31.299Z,4.35
2019-03-30T03:28:00.852Z,4.35
2019-03-30T03:30:30.541Z,4.38
2019-03-30T03:33:00.199Z,4.40
2019-03-30T03:35:29.783Z,4.40
2019-03-30T03:37:59.638Z,4.39
2019-03-30T03:40:29.584Z,4.40
2019-03-30T03:42:59.383Z,4.38
2019-03-30T03:45:28.932Z,4.36
2019-03-30T03:47:58.527Z,4.32
2019-03-30T03:50:42.481Z,4.26
2019-03-30T03:53:14.059Z,4.20
2019-03-30T03:55:43.855Z,4.14
2019-03-30T03:58:15.162Z,4.10
2019-03-30T04:00:45.316Z,4.05
2019-03-30T04:03:17.797Z,4.01
2019-03-30T04:05:49.280Z,3.98
2019-03-30T04:08:19.133Z,3.94
2019-03-30T04:10:49.826Z,3.91
2019-03-30T04:13:19.439Z,3.87
2019-03-30T04:15:49.059Z,3.87
2019-03-30T04:18:19.418Z,3.85
2019-03-30T04:20:49.302Z,3.85
2019-03-30T04:23:19.124Z,3.84
2019-03-30T04:25:48.833Z,3.82
2019-03-30T04:28:18.429Z,3.82
2019-03-30T04:30:48.024Z,3.82
2019-03-30T04:33:17.974Z,3.81
2019-03-30T04:35:47.522Z,3.79
2019-03-30T04:38:17.477Z,3.77
2019-03-30T04:40:47.027Z,3.74
2019-03-30T04:43:16.576Z,3.72
2019-03-30T04:45:46.171Z,3.71
2019-03-30T04:48:15.748Z,3.70
2019-03-30T04:50:45.339Z,3.67
2019-03-30T04:53:14.886Z,3.65
2019-03-30T04:55:44.846Z,3.64
2019-03-30T04:58:14.488Z,3.58
2019-03-30T05:00:44.082Z,3.55
2019-03-30T05:03:13.729Z,3.55
2019-03-30T05:05:43.422Z,3.55
2019-03-30T05:08:13.227Z,3.58
2019-03-30T05:10:42.775Z,3.56
2019-03-30T05:13:12.518Z,3.59
2019-03-30T05:15:42.211Z,3.62
2019-03-30T05:18:11.762Z,3.66
2019-03-30T05:20:41.310Z,3.71
2019-03-30T05:23:11.313Z,3.77
2019-03-30T05:25:40.967Z,3.86
2019-03-30T05:28:10.609Z,3.96
2019-03-30T05:30:40.185Z,4.09
2019-03-30T05:33:09.835Z,4.25
2019-03-30T05:35:39.386Z,4.46
2019-03-30T05:38:09.395Z,4.77
2019-03-30T05:40:38.984Z,5.10
2019-03-30T05:43:08.622Z,5.41
2019-03-30T05:45:38.201Z,5.68
2019-03-30T05:48:07.789Z,6.09
2019-03-30T05:50:37.330Z,6.61
2019-03-30T05:53:06.962Z,6.85
2019-03-30T05:55:36.595Z,7.17
2019-03-30T05:58:06.189Z,7.40
2019-03-30T06:00:35.733Z,7.74
2019-03-30T06:03:05.384Z,7.81
2019-03-30T06:05:35.069Z,7.90
2019-03-30T06:08:04.665Z,8.05
2019-03-30T06:10:34.204Z,8.41
2019-03-30T06:13:03.803Z,8.70
2019-03-30T06:15:33.448Z,8.86
2019-03-30T06:18:03.053Z,8.94
2019-03-30T06:20:32.598Z,9.29
2019-03-30T06:23:02.143Z,9.60
2019-03-30T06:25:31.767Z,10.01
2019-03-30T06:28:01.638Z,10.42
2019-03-30T06:30:31.342Z,10.59
2019-03-30T06:33:00.904Z,10.93
2019-03-30T06:35:30.499Z,11.20
2019-03-30T06:38:00.052Z,11.44
2019-03-30T06:40:29.694Z,11.77
2019-03-30T06:42:59.633Z,12.04
2019-03-30T06:45:29.561Z,12.48
2019-03-30T06:47:59.127Z,12.82
2019-03-30T06:50:28.822Z,13.33
2019-03-30T06:52:58.884Z,13.68
2019-03-30T06:55:28.748Z,14.10
2019-03-30T06:57:58.347Z,14.39
2019-03-30T07:00:35.175Z,14.61
2019-03-30T07:03:06.850Z,14.79
2019-03-30T07:05:43.257Z,14.96
2019-03-30T07:08:14.667Z,14.76
2019-03-30T07:10:46.499Z,15.05
2019-03-30T07:13:16.923Z,15.18
2019-03-30T07:15:58.238Z,15.28
2019-03-30T07:18:28.035Z,15.40
2019-03-30T07:20:57.642Z,15.38
2019-03-30T07:23:27.136Z,15.26
2019-03-30T07:25:56.847Z,15.11
2019-03-30T07:28:26.407Z,15.04
2019-03-30T07:30:55.961Z,14.87
2019-03-30T07:33:25.893Z,14.55
2019-03-30T07:35:55.458Z,14.21
2019-03-30T07:38:25.079Z,13.86
2019-03-30T07:40:54.640Z,13.60
2019-03-30T07:43:24.200Z,13.55
2019-03-30T07:45:53.754Z,13.58
2019-03-30T07:48:23.311Z,13.71
2019-03-30T07:50:53.251Z,13.80
2019-03-30T07:53:26.691Z,13.98
2019-03-30T07:56:07.849Z,14.02
2019-03-30T07:58:25.898Z,14.25
2019-03-30T08:00:55.525Z,14.50
2019-03-30T08:03:25.082Z,14.82
2019-03-30T08:05:54.695Z,15.28
2019-03-30T08:08:24.602Z,15.36
2019-03-30T08:10:54.162Z,15.58
2019-03-30T08:13:23.725Z,15.67
2019-03-30T08:15:53.331Z,15.73
2019-03-30T08:18:23.207Z,15.55
2019-03-30T08:20:52.799Z,15.29
2019-03-30T08:23:22.359Z,15.34
2019-03-30T08:25:51.936Z,15.39
2019-03-30T08:28:21.527Z,15.47
2019-03-30T08:30:51.223Z,15.31
2019-03-30T08:33:20.829Z,15.40
2019-03-30T08:35:50.721Z,15.39
2019-03-30T08:38:20.274Z,15.48
2019-03-30T08:40:49.793Z,15.48
2019-03-30T08:43:19.351Z,15.69
2019-03-30T08:45:49.135Z,15.75
2019-03-30T08:48:18.560Z,15.86
2019-03-30T08:50:48.155Z,15.92
2019-03-30T08:53:17.758Z,15.96
2019-03-30T08:55:47.326Z,15.95
2019-03-30T08:58:16.891Z,16.06
2019-03-30T09:00:46.483Z,16.08
2019-03-30T09:03:16.106Z,16.36
2019-03-30T09:05:45.660Z,16.31
2019-03-30T09:08:15.267Z,16.41
2019-03-30T09:10:44.867Z,16.46
2019-03-30T09:13:14.540Z,16.51
2019-03-30T09:15:44.161Z,16.64
2019-03-30T09:18:13.719Z,16.89
2019-03-30T09:20:43.277Z,17.01
2019-03-30T09:23:12.957Z,17.04
2019-03-30T09:25:42.592Z,16.90
2019-03-30T09:28:12.186Z,16.89
2019-03-30T09:30:41.750Z,17.10
2019-03-30T09:33:11.343Z,17.03
2019-03-30T09:35:40.942Z,17.08
2019-03-30T09:38:10.579Z,17.15
2019-03-30T09:40:40.156Z,17.12
2019-03-30T09:43:09.720Z,17.24
2019-03-30T09:45:39.445Z,17.15
2019-03-30T09:48:09.013Z,17.19
2019-03-30T09:50:38.893Z,17.24
2019-03-30T09:53:08.459Z,17.25
2019-03-30T09:55:38.157Z,17.23
2019-03-30T09:58:07.709Z,17.40
2019-03-30T10:00:37.191Z,17.61
2019-03-30T10:03:06.806Z,17.77
2019-03-30T10:05:36.484Z,17.87
2019-03-30T10:08:06.101Z,17.94
2019-03-30T10:10:35.669Z,18.08
2019-03-30T10:13:05.374Z,18.06
2019-03-30T10:15:35.277Z,18.16
2019-03-30T10:18:04.985Z,18.21
2019-03-30T10:20:34.940Z,18.22
2019-03-30T10:23:04.520Z,18.14
2019-03-30T10:25:34.142Z,18.24
2019-03-30T10:28:03.705Z,18.36
2019-03-30T10:30:33.314Z,18.24
2019-03-30T10:33:02.973Z,18.30
2019-03-30T10:35:32.610Z,18.44
2019-03-30T10:38:02.238Z,18.60
2019-03-30T10:40:31.780Z,18.61
2019-03-30T10:43:01.369Z,18.50
2019-03-30T10:45:31.037Z,18.43
2019-03-30T10:48:00.635Z,18.50
2019-03-30T10:50:30.154Z,18.55
2019-03-30T10:52:59.769Z,18.74
2019-03-30T10:55:29.446Z,18.69
2019-03-30T10:57:59.410Z,18.76
2019-03-30T11:00:37.040Z,18.71
2019-03-30T11:03:06.598Z,18.83
2019-03-30T11:05:36.276Z,18.86
2019-03-30T11:08:06.060Z,18.75
2019-03-30T11:10:35.732Z,18.72
2019-03-30T11:13:05.342Z,18.82
2019-03-30T11:15:34.911Z,18.79
2019-03-30T11:18:04.478Z,18.77
2019-03-30T11:20:34.174Z,18.86
2019-03-30T11:23:03.812Z,18.81
2019-03-30T11:25:33.496Z,18.85
2019-03-30T11:28:03.153Z,18.87
2019-03-30T11:30:32.760Z,19.08
2019-03-30T11:33:02.427Z,19.04
2019-03-30T11:35:32.095Z,19.19
2019-03-30T11:38:01.655Z,19.14
2019-03-30T11:40:31.607Z,19.19
2019-03-30T11:43:01.197Z,19.23
2019-03-30T11:45:30.840Z,19.21
2019-03-30T11:48:00.789Z,18.91
2019-03-30T11:50:30.371Z,19.11
2019-03-30T11:53:00.324Z,19.27
2019-03-30T11:55:29.918Z,19.18
2019-03-30T11:57:59.581Z,19.43
2019-03-30T12:00:29.184Z,19.40
2019-03-30T12:02:58.746Z,19.61
2019-03-30T12:05:28.352Z,19.60
2019-03-30T12:07:58.039Z,19.60
2019-03-30T12:10:27.650Z,19.77
2019-03-30T12:12:57.333Z,19.85
2019-03-30T12:15:26.894Z,20.01
2019-03-30T12:17:56.486Z,20.21
2019-03-30T12:20:26.196Z,19.95
2019-03-30T12:22:55.856Z,19.49
2019-03-30T12:25:35.438Z,19.19
2019-03-30T12:27:56.733Z,19.24
2019-03-30T12:30:26.345Z,19.39
2019-03-30T12:32:55.963Z,19.44
2019-03-30T12:35:25.537Z,19.62
2019-03-30T12:37:55.095Z,19.69
2019-03-30T12:40:24.698Z,19.81
2019-03-30T12:42:54.357Z,19.74
2019-03-30T12:45:23.964Z,19.55
2019-03-30T12:47:53.504Z,19.71
2019-03-30T12:50:23.222Z,19.65
2019-03-30T12:52:52.812Z,19.42
2019-03-30T12:55:22.377Z,19.14
2019-03-30T12:57:52.376Z,19.18
2019-03-30T13:00:21.977Z,19.32
2019-03-30T13:02:52.464Z,19.22
2019-03-30T13:05:22.031Z,19.30
2019-03-30T13:07:51.985Z,19.22
2019-03-30T13:10:21.621Z,19.06
2019-03-30T13:12:51.480Z,19.10
2019-03-30T13:15:21.081Z,19.17
2019-03-30T13:17:50.641Z,19.22
2019-03-30T13:20:20.197Z,19.10
2019-03-30T13:22:49.798Z,19.05
2019-03-30T13:25:19.361Z,19.12
2019-03-30T13:27:48.950Z,19.12
2019-03-30T13:30:18.946Z,19.35
2019-03-30T13:32:48.550Z,19.34
2019-03-30T13:35:18.111Z,19.34
2019-03-30T13:37:47.897Z,19.31
2019-03-30T13:40:17.442Z,19.15
2019-03-30T13:42:47.002Z,19.34
2019-03-30T13:45:16.610Z,19.23
2019-03-30T13:47:46.214Z,19.25
2019-03-30T13:50:15.918Z,19.39
2019-03-30T13:52:45.486Z,19.20
2019-03-30T13:55:15.542Z,19.44
2019-03-30T13:57:45.145Z,19.17
2019-03-30T14:00:15.152Z,19.32
2019-03-30T14:02:44.717Z,19.28
2019-03-30T14:05:14.514Z,19.17
2019-03-30T14:07:44.041Z,19.35
2019-03-30T14:10:15.242Z,19.39
2019-03-30T14:12:44.845Z,19.41
2019-03-30T14:15:14.401Z,19.18
2019-03-30T14:17:44.063Z,18.78
2019-03-30T14:20:13.675Z,18.52
2019-03-30T14:22:43.287Z,18.60
2019-03-30T14:25:13.021Z,18.41
2019-03-30T14:27:42.683Z,18.30
2019-03-30T14:30:12.499Z,18.25
2019-03-30T14:32:42.060Z,17.61
2019-03-30T14:35:11.757Z,17.52
2019-03-30T14:37:41.360Z,17.40
2019-03-30T14:40:11.436Z,17.24
2019-03-30T14:42:41.039Z,17.00
2019-03-30T14:45:10.804Z,16.89
2019-03-30T14:47:40.388Z,16.98
2019-03-30T14:50:10.966Z,17.14
2019-03-30T14:52:40.681Z,16.99
2019-03-30T14:55:10.337Z,16.99
2019-03-30T14:57:39.897Z,16.92
2019-03-30T15:00:10.191Z,16.97
2019-03-30T15:02:39.742Z,17.00
2019-03-30T15:05:09.904Z,17.08
2019-03-30T15:07:39.505Z,17.36
2019-03-30T15:10:09.552Z,17.59
2019-03-30T15:12:39.207Z,17.33
2019-03-30T15:15:09.665Z,17.08
2019-03-30T15:17:40.981Z,16.96
2019-03-30T15:20:10.838Z,16.64
2019-03-30T15:22:40.508Z,16.38
2019-03-30T15:25:10.989Z,16.30
2019-03-30T15:27:40.685Z,16.22
2019-03-30T15:30:10.718Z,16.08
2019-03-30T15:32:40.679Z,16.15
2019-03-30T15:35:10.800Z,16.06
2019-03-30T15:37:40.399Z,16.08
2019-03-30T15:40:10.208Z,16.04
2019-03-30T15:42:40.801Z,15.90
2019-03-30T15:45:10.640Z,16.01
2019-03-30T15:47:40.276Z,16.05
2019-03-30T15:50:11.617Z,16.10
2019-03-30T15:52:41.180Z,16.06
2019-03-30T15:55:10.839Z,16.02
2019-03-30T15:57:40.542Z,15.90
2019-03-30T16:00:14.196Z,15.84
2019-03-30T16:02:43.702Z,15.79
2019-03-30T16:05:15.694Z,15.76
2019-03-30T16:07:45.041Z,15.45
2019-03-30T16:10:15.021Z,15.60
2019-03-30T16:12:44.580Z,15.40
2019-03-30T16:15:14.186Z,15.39
2019-03-30T16:17:43.743Z,15.40
2019-03-30T16:20:15.170Z,15.23
2019-03-30T16:22:44.894Z,15.14
2019-03-30T16:25:14.538Z,15.06
2019-03-30T16:27:44.089Z,15.04
2019-03-30T16:30:14.140Z,14.96
2019-03-30T16:32:43.697Z,14.99
2019-03-30T16:35:13.287Z,14.89
2019-03-30T16:37:42.841Z,14.69
2019-03-30T16:40:14.283Z,14.65
2019-03-30T16:42:43.769Z,14.51
2019-03-30T16:45:13.761Z,14.38
2019-03-30T16:47:43.354Z,14.30
2019-03-30T16:50:13.424Z,14.21
2019-03-30T16:52:43.112Z,14.13
2019-03-30T16:55:12.681Z,14.09
2019-03-30T16:57:43.936Z,13.90
2019-03-30T17:00:15.456Z,13.92
2019-03-30T17:02:45.015Z,13.75
2019-03-30T17:05:14.689Z,13.59
2019-03-30T17:07:44.604Z,13.31
2019-03-30T17:10:14.238Z,13.02
2019-03-30T17:12:44.280Z,13.03
2019-03-30T17:15:13.935Z,12.96
2019-03-30T17:17:43.492Z,12.78
2019-03-30T17:20:13.308Z,12.61
2019-03-30T17:22:42.898Z,12.43
2019-03-30T17:25:12.470Z,12.35
2019-03-30T17:27:56.689Z,12.23
2019-03-30T17:30:15.453Z,12.04
2019-03-30T17:32:45.047Z,11.96
2019-03-30T17:35:14.644Z,11.87
2019-03-30T17:37:44.234Z,11.78
2019-03-30T17:40:15.308Z,11.67
2019-03-30T17:42:44.866Z,11.58
2019-03-30T17:45:14.571Z,11.46
2019-03-30T17:47:44.127Z,11.34
2019-03-30T17:50:14.081Z,11.25
2019-03-30T17:52:43.666Z,11.14
2019-03-30T17:55:13.450Z,11.00
2019-03-30T17:57:43.151Z,10.83
2019-03-30T18:00:16.177Z,10.75
2019-03-30T18:02:45.772Z,10.69
2019-03-30T18:05:15.622Z,10.56
2019-03-30T18:07:45.175Z,10.53
2019-03-30T18:10:14.970Z,10.46
2019-03-30T18:12:44.554Z,10.34
2019-03-30T18:15:16.004Z,10.26
2019-03-30T18:17:45.583Z,10.20
2019-03-30T18:20:15.526Z,10.14
2019-03-30T18:22:45.089Z,10.07
2019-03-30T18:25:14.746Z,10.01
2019-03-30T18:27:44.379Z,9.95
2019-03-30T18:30:14.554Z,9.91
2019-03-30T18:32:44.352Z,9.86
2019-03-30T18:35:14.006Z,9.79
2019-03-30T18:37:43.919Z,9.67
2019-03-30T18:40:26.664Z,9.64
2019-03-30T18:42:56.705Z,9.64
2019-03-30T18:45:27.809Z,9.59
2019-03-30T18:48:11.207Z,9.54
2019-03-30T18:50:41.949Z,9.49
2019-03-30T18:53:12.231Z,9.43
2019-03-30T18:55:41.769Z,9.37
2019-03-30T18:58:11.358Z,9.33
2019-03-30T19:00:40.925Z,9.27
2019-03-30T19:03:10.566Z,9.20
2019-03-30T19:05:40.123Z,9.18
2019-03-30T19:08:09.674Z,9.13
2019-03-30T19:10:39.257Z,9.12
2019-03-30T19:13:08.818Z,9.03
2019-03-30T19:15:38.800Z,9.00
2019-03-30T19:18:08.461Z,8.94
2019-03-30T19:20:38.058Z,8.91
2019-03-30T19:23:07.605Z,8.81
2019-03-30T19:25:37.144Z,8.83
2019-03-30T19:28:07.803Z,8.81
2019-03-30T19:30:37.506Z,8.80
2019-03-30T19:33:07.091Z,8.82
2019-03-30T19:35:36.638Z,8.81
2019-03-30T19:38:06.218Z,8.76
2019-03-30T19:40:35.769Z,8.70
2019-03-30T19:43:05.370Z,8.60
2019-03-30T19:45:35.009Z,8.56
2019-03-30T19:48:04.719Z,8.52
2019-03-30T19:50:34.326Z,8.45
2019-03-30T19:53:03.834Z,8.31
2019-03-30T19:55:33.455Z,8.14
2019-03-30T19:58:03.071Z,8.03
2019-03-30T20:00:32.703Z,7.84
2019-03-30T20:03:02.333Z,7.69
2019-03-30T20:05:31.918Z,7.58
2019-03-30T20:08:12.166Z,7.53
2019-03-30T20:10:33.146Z,7.53
2019-03-30T20:13:03.064Z,7.51
2019-03-30T20:15:32.779Z,7.47
2019-03-30T20:18:02.412Z,7.49
2019-03-30T20:20:32.000Z,7.57
2019-03-30T20:23:01.551Z,7.63
2019-03-30T20:25:31.097Z,7.63
2019-03-30T20:28:00.690Z,7.53
2019-03-30T20:30:30.376Z,7.47
2019-03-30T20:33:00.278Z,7.41
2019-03-30T20:35:29.966Z,7.50
2019-03-30T20:37:59.856Z,7.33
2019-03-30T20:40:29.370Z,7.31
2019-03-30T20:42:58.914Z,7.21
2019-03-30T20:45:28.494Z,7.28
2019-03-30T20:47:58.045Z,7.36
2019-03-30T20:50:27.642Z,7.29
2019-03-30T20:52:57.193Z,7.24
2019-03-30T20:55:26.926Z,7.33
2019-03-30T20:57:56.679Z,7.37
2019-03-30T21:00:26.241Z,7.42
2019-03-30T21:02:55.714Z,7.53
2019-03-30T21:05:25.325Z,7.60
2019-03-30T21:07:54.921Z,7.48
2019-03-30T21:10:24.465Z,7.52
2019-03-30T21:12:54.022Z,7.54
2019-03-30T21:15:23.609Z,7.53
2019-03-30T21:17:53.149Z,7.60
2019-03-30T21:20:22.689Z,7.64
2019-03-30T21:22:52.222Z,7.57
2019-03-30T21:25:21.750Z,7.67
2019-03-30T21:27:51.416Z,7.65
2019-03-30T21:30:21.162Z,7.65
2019-03-30T21:32:50.721Z,7.78
2019-03-30T21:35:20.352Z,7.75
2019-03-30T21:37:49.909Z,7.87
2019-03-30T21:40:19.597Z,7.80
2019-03-30T21:42:49.184Z,7.87
2019-03-30T21:45:18.842Z,7.98
2019-03-30T21:47:48.538Z,7.94
2019-03-30T21:50:18.084Z,7.95
2019-03-30T21:52:47.643Z,7.97
2019-03-30T21:55:17.226Z,8.04
2019-03-30T21:57:46.779Z,8.04
2019-03-30T22:00:29.702Z,8.21
2019-03-30T22:02:59.250Z,8.29
2019-03-30T22:05:28.837Z,8.33
2019-03-30T22:07:59.085Z,8.41
2019-03-30T22:10:29.255Z,8.44
2019-03-30T22:12:58.897Z,8.52
2019-03-30T22:15:29.170Z,8.60
2019-03-30T22:17:58.889Z,8.56
2019-03-30T22:20:28.554Z,8.62
2019-03-30T22:22:58.095Z,8.70
2019-03-30T22:25:27.694Z,8.72
2019-03-30T22:27:57.293Z,8.71
2019-03-30T22:30:26.886Z,8.61
2019-03-30T22:32:56.426Z,8.66
2019-03-30T22:35:25.964Z,8.66
2019-03-30T22:37:55.556Z,8.53
2019-03-30T22:40:25.148Z,8.40
2019-03-30T22:42:54.801Z,8.40
2019-03-30T22:45:24.383Z,8.44
2019-03-30T22:47:53.934Z,8.44
2019-03-30T22:50:23.924Z,8.41
2019-03-30T22:52:53.469Z,8.37
2019-03-30T22:55:23.062Z,8.40
2019-03-30T22:57:52.658Z,8.38
2019-03-30T23:00:39.990Z,8.45
2019-03-30T23:03:09.787Z,8.57
2019-03-30T23:05:39.430Z,8.67
2019-03-30T23:08:08.969Z,8.72
2019-03-30T23:10:38.901Z,8.70
2019-03-30T23:13:08.586Z,8.82
2019-03-30T23:15:38.062Z,8.66
2019-03-30T23:18:07.609Z,8.64
2019-03-30T23:20:37.197Z,8.72
2019-03-30T23:23:06.783Z,8.66
2019-03-30T23:25:36.594Z,8.60
2019-03-30T23:28:06.198Z,8.62
2019-03-30T23:30:35.831Z,8.58
2019-03-30T23:33:05.535Z,8.47
2019-03-30T23:35:35.347Z,8.60
2019-03-30T23:38:05.018Z,8.56
2019-03-30T23:40:34.612Z,8.59
2019-03-30T23:43:04.160Z,8.72
2019-03-30T23:45:33.745Z,8.78
2019-03-30T23:48:03.296Z,8.86
2019-03-30T23:50:32.973Z,8.88
2019-03-30T23:53:02.521Z,8.88
2019-03-30T23:55:32.205Z,8.94
2019-03-30T23:58:01.754Z,8.98
