createdAt,value
2022-11-12T00:01:27.973Z,2.09
2022-11-12T00:04:12.958Z,2.10
2022-11-12T00:06:57.785Z,2.01
2022-11-12T00:09:42.562Z,2.06
2022-11-12T00:12:27.699Z,1.94
2022-11-12T00:15:12.819Z,1.88
2022-11-12T00:17:57.803Z,2.06
2022-11-12T00:20:42.871Z,1.98
2022-11-12T00:23:28.208Z,2.03
2022-11-12T00:26:13.222Z,2.10
2022-11-12T00:28:58.178Z,2.18
2022-11-12T00:31:43.048Z,2.12
2022-11-12T00:34:28.105Z,2.17
2022-11-12T00:37:13.484Z,2.18
2022-11-12T00:39:58.371Z,2.24
2022-11-12T00:42:43.310Z,2.24
2022-11-12T00:45:28.202Z,2.37
2022-11-12T00:48:13.069Z,2.34
2022-11-12T00:51:03.680Z,2.25
2022-11-12T00:53:49.359Z,2.15
2022-11-12T00:56:35.655Z,2.06
2022-11-12T00:59:21.149Z,1.88
2022-11-12T01:02:06.036Z,1.83
2022-11-12T01:04:51.063Z,1.78
2022-11-12T01:07:36.334Z,1.91
2022-11-12T01:10:21.207Z,1.97
2022-11-12T01:13:06.093Z,2.08
2022-11-12T01:15:51.060Z,1.87
2022-11-12T01:18:36.232Z,1.73
2022-11-12T01:21:22.941Z,1.70
2022-11-12T01:24:09.059Z,1.89
2022-11-12T01:26:53.997Z,1.86
2022-11-12T01:29:38.898Z,1.82
2022-11-12T01:32:23.932Z,1.81
2022-11-12T01:35:09.081Z,1.76
2022-11-12T01:37:54.372Z,1.77
2022-11-12T01:40:39.300Z,1.86
2022-11-12T01:43:24.243Z,1.85
2022-11-12T01:46:27.643Z,1.72
2022-11-12T01:49:19.366Z,1.74
2022-11-12T01:52:15.426Z,1.89
2022-11-12T01:55:09.797Z,1.76
2022-11-12T01:58:04.213Z,1.70
2022-11-12T02:00:50.527Z,1.67
2022-11-12T02:03:35.554Z,1.60
2022-11-12T02:06:09.212Z,1.69
2022-11-12T02:08:54.102Z,1.60
2022-11-12T02:11:39.346Z,1.73
2022-11-12T02:14:24.691Z,1.70
2022-11-12T02:17:09.854Z,1.62
2022-11-12T02:19:58.974Z,1.71
2022-11-12T02:22:44.658Z,1.76
2022-11-12T02:25:29.777Z,1.81
2022-11-12T02:28:16.502Z,1.92
2022-11-12T02:31:01.625Z,1.91
2022-11-12T02:33:46.557Z,1.90
2022-11-12T02:36:31.686Z,1.67
2022-11-12T02:39:16.859Z,1.59
2022-11-12T02:42:02.272Z,1.59
2022-11-12T02:44:47.641Z,1.44
2022-11-12T02:47:32.895Z,1.35
2022-11-12T02:50:18.502Z,1.31
2022-11-12T02:53:03.617Z,1.27
2022-11-12T02:55:48.581Z,1.30
2022-11-12T02:58:33.424Z,1.17
2022-11-12T03:01:18.557Z,1.08
2022-11-12T03:04:03.774Z,1.11
2022-11-12T03:06:48.948Z,1.13
2022-11-12T03:09:34.401Z,1.07
2022-11-12T03:12:19.228Z,1.11
2022-11-12T03:15:04.542Z,1.12
2022-11-12T03:17:49.473Z,1.16
2022-11-12T03:20:34.928Z,1.16
2022-11-12T03:23:20.474Z,1.17
2022-11-12T03:26:05.452Z,1.26
2022-11-12T03:28:51.632Z,1.21
2022-11-12T03:31:36.601Z,1.14
2022-11-12T03:34:21.913Z,1.16
2022-11-12T03:37:09.482Z,1.18
2022-11-12T03:39:54.656Z,1.17
2022-11-12T03:42:47.996Z,1.34
2022-11-12T03:45:33.195Z,1.31
2022-11-12T03:48:18.034Z,1.11
2022-11-12T03:51:03.246Z,1.18
2022-11-12T03:53:48.479Z,1.19
2022-11-12T03:56:33.356Z,1.29
2022-11-12T03:59:18.408Z,1.28
2022-11-12T04:02:03.556Z,1.38
2022-11-12T04:05:07.397Z,1.44
2022-11-12T04:08:31.115Z,1.52
2022-11-12T04:11:17.255Z,1.49
2022-11-12T04:14:02.371Z,1.52
2022-11-12T04:17:06.212Z,1.51
2022-11-12T04:20:14.390Z,1.63
2022-11-12T04:22:59.613Z,1.61
2022-11-12T04:26:03.485Z,1.60
2022-11-12T04:29:07.275Z,1.48
2022-11-12T04:31:52.433Z,1.47
2022-11-12T04:34:37.275Z,1.37
2022-11-12T04:37:23.883Z,1.20
2022-11-12T04:40:30.089Z,1.10
2022-11-12T04:43:36.168Z,1.07
2022-11-12T04:46:21.364Z,0.98
2022-11-12T04:49:06.360Z,0.98
2022-11-12T04:52:06.340Z,0.92
2022-11-12T04:54:52.109Z,0.83
2022-11-12T04:57:38.242Z,0.66
2022-11-12T05:00:23.312Z,0.68
2022-11-12T05:03:08.667Z,0.74
2022-11-12T05:05:53.436Z,0.88
2022-11-12T05:08:38.324Z,0.79
2022-11-12T05:11:23.300Z,0.79
2022-11-12T05:14:08.499Z,0.82
2022-11-12T05:16:53.376Z,1.01
2022-11-12T05:19:38.209Z,1.07
2022-11-12T05:22:42.770Z,1.06
2022-11-12T05:25:28.499Z,0.89
2022-11-12T05:28:13.369Z,1.05
2022-11-12T05:30:58.329Z,0.99
2022-11-12T05:33:43.139Z,0.88
2022-11-12T05:36:28.178Z,0.80
2022-11-12T05:39:12.974Z,0.80
2022-11-12T05:42:12.413Z,0.70
2022-11-12T05:44:57.677Z,0.70
2022-11-12T05:47:42.508Z,0.75
2022-11-12T05:50:34.787Z,0.84
2022-11-12T05:53:25.417Z,0.72
2022-11-12T05:56:11.537Z,1.18
2022-11-12T05:58:56.945Z,1.30
2022-11-12T06:01:44.028Z,1.44
2022-11-12T06:04:29.202Z,1.52
2022-11-12T06:07:14.268Z,1.59
2022-11-12T06:09:59.210Z,1.61
2022-11-12T06:12:44.074Z,1.63
2022-11-12T06:15:29.006Z,1.57
2022-11-12T06:18:14.096Z,1.50
2022-11-12T06:21:19.600Z,1.48
2022-11-12T06:24:05.252Z,1.45
2022-11-12T06:26:50.356Z,1.47
2022-11-12T06:29:35.402Z,1.52
2022-11-12T06:32:20.269Z,1.47
2022-11-12T06:35:05.557Z,1.64
2022-11-12T06:37:50.585Z,1.72
2022-11-12T06:40:35.783Z,1.71
2022-11-12T06:43:20.947Z,1.84
2022-11-12T06:46:10.779Z,1.95
2022-11-12T06:48:55.714Z,2.08
2022-11-12T06:51:40.701Z,2.17
2022-11-12T06:54:25.516Z,2.29
2022-11-12T06:57:10.582Z,2.14
2022-11-12T06:59:55.536Z,2.35
2022-11-12T07:02:40.498Z,2.43
2022-11-12T07:05:25.404Z,2.54
2022-11-12T07:08:11.370Z,2.56
2022-11-12T07:10:57.490Z,2.66
2022-11-12T07:13:44.484Z,2.66
2022-11-12T07:16:29.347Z,2.72
2022-11-12T07:19:14.271Z,2.78
2022-11-12T07:21:59.275Z,2.78
2022-11-12T07:24:44.377Z,2.85
2022-11-12T07:27:30.720Z,2.92
2022-11-12T07:30:16.252Z,2.92
2022-11-12T07:33:01.298Z,2.81
2022-11-12T07:35:46.155Z,2.81
2022-11-12T07:38:34.137Z,2.86
2022-11-12T07:41:24.165Z,2.96
2022-11-12T07:44:09.553Z,2.94
2022-11-12T07:46:54.814Z,2.99
2022-11-12T07:49:39.601Z,2.97
2022-11-12T07:52:24.526Z,2.97
2022-11-12T07:55:09.398Z,3.12
2022-11-12T07:57:58.426Z,3.19
2022-11-12T08:00:43.326Z,3.30
2022-11-12T08:03:28.139Z,3.40
2022-11-12T08:06:13.028Z,3.42
2022-11-12T08:09:00.704Z,3.48
2022-11-12T08:11:45.820Z,3.57
2022-11-12T08:14:30.768Z,3.65
2022-11-12T08:17:15.800Z,3.80
2022-11-12T08:20:00.854Z,3.90
2022-11-12T08:22:49.283Z,3.96
2022-11-12T08:25:34.683Z,3.97
2022-11-12T08:28:19.862Z,3.97
2022-11-12T08:31:11.273Z,4.72
2022-11-12T08:33:56.189Z,5.63
2022-11-12T08:36:41.523Z,5.84
2022-11-12T08:39:26.648Z,5.93
2022-11-12T08:42:11.685Z,5.49
2022-11-12T08:44:56.561Z,5.25
2022-11-12T08:47:41.490Z,5.01
2022-11-12T08:50:27.550Z,4.87
2022-11-12T08:53:13.673Z,4.71
2022-11-12T08:55:59.622Z,4.63
2022-11-12T08:58:44.882Z,4.54
2022-11-12T09:01:29.755Z,4.39
2022-11-12T09:04:14.779Z,4.31
2022-11-12T09:07:00.002Z,4.26
2022-11-12T09:09:44.824Z,4.33
2022-11-12T09:12:29.826Z,4.36
2022-11-12T09:18:21.228Z,4.25
2022-11-12T09:21:09.943Z,4.32
2022-11-12T09:23:55.556Z,4.43
2022-11-12T09:26:40.532Z,4.53
2022-11-12T09:29:25.407Z,4.54
2022-11-12T09:32:10.363Z,4.57
2022-11-12T09:34:55.527Z,4.61
2022-11-12T09:37:40.780Z,4.66
2022-11-12T09:40:52.154Z,4.75
2022-11-12T09:43:46.444Z,4.81
2022-11-12T09:46:38.092Z,4.86
2022-11-12T09:49:28.213Z,4.83
2022-11-12T09:52:21.793Z,4.83
2022-11-12T09:55:28.429Z,4.93
2022-11-12T09:58:15.655Z,4.98
2022-11-12T10:01:15.027Z,5.01
2022-11-12T10:04:35.995Z,5.09
2022-11-12T10:07:28.181Z,5.15
2022-11-12T10:10:31.386Z,5.24
2022-11-12T10:13:31.747Z,5.27
2022-11-12T10:16:45.181Z,5.31
2022-11-12T10:19:42.373Z,5.41
2022-11-12T10:23:01.524Z,5.45
2022-11-12T10:25:50.398Z,5.47
2022-11-12T10:29:10.972Z,5.52
2022-11-12T10:31:55.875Z,5.58
2022-11-12T10:34:40.811Z,5.66
2022-11-12T10:37:38.142Z,5.77
2022-11-12T10:40:36.320Z,5.84
2022-11-12T10:43:23.973Z,5.87
2022-11-12T10:46:21.333Z,5.99
2022-11-12T10:49:15.845Z,6.08
2022-11-12T10:52:00.785Z,6.10
2022-11-12T10:54:49.656Z,6.19
2022-11-12T10:57:37.658Z,6.29
2022-11-12T11:00:23.184Z,6.39
2022-11-12T11:03:22.327Z,6.43
2022-11-12T11:06:21.823Z,6.29
2022-11-12T11:09:13.200Z,6.31
2022-11-12T11:11:58.480Z,6.30
2022-11-12T11:14:44.468Z,6.31
2022-11-12T11:17:29.485Z,6.38
2022-11-12T11:20:50.108Z,6.51
2022-11-12T11:23:50.671Z,6.39
2022-11-12T11:26:41.497Z,6.58
2022-11-12T11:29:37.194Z,6.59
2022-11-12T11:32:37.684Z,6.63
2022-11-12T11:35:53.837Z,6.80
2022-11-12T11:38:41.948Z,6.96
2022-11-12T11:41:41.162Z,6.92
2022-11-12T11:44:32.505Z,7.00
2022-11-12T11:47:59.824Z,7.05
2022-11-12T11:51:08.090Z,7.25
2022-11-12T11:53:58.984Z,7.37
2022-11-12T11:56:45.193Z,7.52
2022-11-12T11:59:56.661Z,7.56
2022-11-12T12:03:08.614Z,7.66
2022-11-12T12:06:02.834Z,7.60
2022-11-12T12:09:04.891Z,7.76
2022-11-12T12:12:11.338Z,7.79
2022-11-12T12:15:11.477Z,7.82
2022-11-12T12:18:20.833Z,7.91
2022-11-12T12:21:20.504Z,7.70
2022-11-12T12:24:47.530Z,7.51
2022-11-12T12:27:37.813Z,7.56
2022-11-12T12:30:24.982Z,7.67
2022-11-12T12:33:22.309Z,7.67
2022-11-12T12:36:21.281Z,7.61
2022-11-12T12:39:09.239Z,7.71
2022-11-12T12:42:05.354Z,7.60
2022-11-12T12:45:05.247Z,7.71
2022-11-12T12:47:52.360Z,7.72
2022-11-12T12:50:41.664Z,7.84
2022-11-12T12:53:29.752Z,7.94
2022-11-12T12:56:14.942Z,8.10
2022-11-12T12:59:03.597Z,8.10
2022-11-12T13:02:22.510Z,8.07
2022-11-12T13:05:24.668Z,8.18
2022-11-12T13:08:13.235Z,8.16
2022-11-12T13:10:59.590Z,7.99
2022-11-12T13:13:44.547Z,8.05
2022-11-12T13:16:49.363Z,7.87
2022-11-12T13:20:10.214Z,8.17
2022-11-12T13:22:55.223Z,8.15
2022-11-12T13:25:40.433Z,8.22
2022-11-12T13:28:25.943Z,8.25
2022-11-12T13:31:28.017Z,8.30
2022-11-12T13:34:24.824Z,8.20
2022-11-12T13:37:19.805Z,8.22
2022-11-12T13:40:11.711Z,8.20
2022-11-12T13:43:15.191Z,8.22
2022-11-12T13:46:12.267Z,8.22
2022-11-12T13:49:15.104Z,8.19
2022-11-12T13:52:00.713Z,8.05
2022-11-12T13:54:45.896Z,8.04
2022-11-12T13:57:32.479Z,8.08
2022-11-12T14:00:30.048Z,8.15
2022-11-12T14:03:18.230Z,7.90
2022-11-12T14:06:14.013Z,8.05
2022-11-12T14:09:05.451Z,7.93
2022-11-12T14:12:15.426Z,7.92
2022-11-12T14:15:08.279Z,7.86
2022-11-12T14:18:23.457Z,7.89
2022-11-12T14:21:26.959Z,7.77
2022-11-12T14:24:13.362Z,7.67
2022-11-12T14:26:58.493Z,7.77
2022-11-12T14:29:43.944Z,7.78
2022-11-12T14:32:35.837Z,7.77
2022-11-12T14:35:25.970Z,7.75
2022-11-12T14:38:28.422Z,7.64
2022-11-12T14:41:24.194Z,7.43
2022-11-12T14:44:17.785Z,7.20
2022-11-12T14:47:03.812Z,7.07
2022-11-12T14:49:49.983Z,6.97
2022-11-12T14:52:40.657Z,6.96
2022-11-12T14:55:33.261Z,7.02
2022-11-12T14:58:22.496Z,6.96
2022-11-12T15:01:59.626Z,6.92
2022-11-12T15:04:36.877Z,6.77
2022-11-12T15:08:06.346Z,6.83
2022-11-12T15:10:51.310Z,6.92
2022-11-12T15:13:41.348Z,6.82
2022-11-12T15:16:29.382Z,6.82
2022-11-12T15:19:15.619Z,6.81
2022-11-12T15:22:02.770Z,6.73
2022-11-12T15:24:49.518Z,6.78
2022-11-12T15:27:37.264Z,6.81
2022-11-12T15:30:29.014Z,6.85
2022-11-12T15:33:13.902Z,6.83
2022-11-12T15:36:00.871Z,6.66
2022-11-12T15:38:53.800Z,6.63
2022-11-12T15:41:39.668Z,6.58
2022-11-12T15:44:25.329Z,6.52
2022-11-12T15:47:20.841Z,6.56
2022-11-12T15:50:19.056Z,6.55
2022-11-12T15:53:04.023Z,6.27
2022-11-12T15:55:51.514Z,6.23
2022-11-12T15:58:37.582Z,6.16
2022-11-12T16:01:22.946Z,6.11
2022-11-12T16:04:08.101Z,6.09
2022-11-12T16:06:53.375Z,6.02
2022-11-12T16:09:38.988Z,5.94
2022-11-12T16:12:24.158Z,6.06
2022-11-12T16:15:18.202Z,5.89
2022-11-12T16:18:03.252Z,5.89
2022-11-12T16:20:49.799Z,5.82
2022-11-12T16:23:34.612Z,5.81
2022-11-12T16:26:25.656Z,5.70
2022-11-12T16:29:13.966Z,5.82
2022-11-12T16:31:59.139Z,5.74
2022-11-12T16:34:44.009Z,5.78
2022-11-12T16:37:28.741Z,5.74
2022-11-12T16:40:20.102Z,5.80
2022-11-12T16:43:05.082Z,5.81
2022-11-12T16:45:50.124Z,5.82
2022-11-12T16:48:36.193Z,5.73
2022-11-12T16:51:22.727Z,6.38
2022-11-12T16:54:07.997Z,7.80
2022-11-12T16:56:52.956Z,8.48
2022-11-12T16:59:37.823Z,9.05
2022-11-12T17:02:23.098Z,8.62
2022-11-12T17:05:13.944Z,7.79
2022-11-12T17:07:58.872Z,7.33
2022-11-12T17:10:44.051Z,6.86
2022-11-12T17:13:29.551Z,6.60
2022-11-12T17:16:15.158Z,6.44
2022-11-12T17:19:02.060Z,6.34
2022-11-12T17:21:47.402Z,6.21
2022-11-12T17:24:32.318Z,6.13
2022-11-12T17:27:17.484Z,6.07
2022-11-12T17:30:04.024Z,6.11
2022-11-12T17:32:49.165Z,6.03
2022-11-12T17:35:34.393Z,6.01
2022-11-12T17:38:19.483Z,5.92
2022-11-12T17:41:04.903Z,5.86
2022-11-12T17:43:55.207Z,5.90
2022-11-12T17:46:40.168Z,5.69
2022-11-12T17:49:26.798Z,5.65
2022-11-12T17:52:11.711Z,5.58
2022-11-12T17:54:56.673Z,5.54
2022-11-12T17:57:44.739Z,5.64
2022-11-12T18:00:29.966Z,5.52
2022-11-12T18:03:15.154Z,5.45
2022-11-12T18:06:01.249Z,5.31
2022-11-12T18:08:47.524Z,5.16
2022-11-12T18:11:42.907Z,5.04
2022-11-12T18:14:28.215Z,4.99
2022-11-12T18:17:14.457Z,4.95
2022-11-12T18:19:59.731Z,4.97
2022-11-12T18:22:45.141Z,4.91
2022-11-12T18:25:30.513Z,4.89
2022-11-12T18:28:15.570Z,4.78
2022-11-12T18:31:06.036Z,4.70
2022-11-12T18:33:51.566Z,4.56
2022-11-12T18:36:36.830Z,4.58
2022-11-12T18:39:21.641Z,4.41
2022-11-12T18:42:07.750Z,4.53
2022-11-12T18:44:53.101Z,4.54
2022-11-12T18:47:38.765Z,4.45
2022-11-12T18:50:23.798Z,4.48
2022-11-12T18:53:08.920Z,4.42
2022-11-12T18:55:55.299Z,4.35
2022-11-12T18:58:40.711Z,4.41
2022-11-12T19:01:25.863Z,4.39
2022-11-12T19:04:11.548Z,4.34
2022-11-12T19:06:56.787Z,4.37
2022-11-12T19:09:41.934Z,4.44
2022-11-12T19:12:26.844Z,4.31
2022-11-12T19:15:11.862Z,4.13
2022-11-12T19:17:57.085Z,4.28
2022-11-12T19:20:42.091Z,4.25
2022-11-12T19:23:27.740Z,4.33
2022-11-12T19:26:15.450Z,4.35
2022-11-12T19:29:01.449Z,4.32
2022-11-12T19:31:46.376Z,4.28
2022-11-12T19:34:31.304Z,4.37
2022-11-12T19:37:33.180Z,4.41
2022-11-12T19:40:18.821Z,4.30
2022-11-12T19:43:04.181Z,4.31
2022-11-12T19:45:49.615Z,4.45
2022-11-12T19:48:34.742Z,4.42
2022-11-12T19:51:19.950Z,4.35
2022-11-12T19:54:04.842Z,4.36
2022-11-12T19:56:50.358Z,4.41
2022-11-12T19:59:35.382Z,4.44
2022-11-12T20:02:20.303Z,4.46
2022-11-12T20:05:05.912Z,4.43
2022-11-12T20:07:50.870Z,4.44
2022-11-12T20:10:36.347Z,4.40
2022-11-12T20:13:21.437Z,4.34
2022-11-12T20:16:12.954Z,4.21
2022-11-12T20:18:58.020Z,4.23
2022-11-12T20:21:42.977Z,4.06
2022-11-12T20:24:28.016Z,4.03
2022-11-12T20:27:13.321Z,4.11
2022-11-12T20:29:58.400Z,4.09
2022-11-12T20:32:43.379Z,4.02
2022-11-12T20:35:28.635Z,4.11
2022-11-12T20:38:13.627Z,4.24
2022-11-12T20:41:00.115Z,4.26
2022-11-12T20:43:45.344Z,4.09
2022-11-12T20:46:30.330Z,4.16
2022-11-12T20:49:15.710Z,4.12
2022-11-12T20:52:01.010Z,4.09
2022-11-12T20:54:46.304Z,4.19
2022-11-12T20:57:31.623Z,4.09
2022-11-12T21:00:22.841Z,4.08
2022-11-12T21:03:08.973Z,4.16
2022-11-12T21:06:02.429Z,4.07
2022-11-12T21:08:47.706Z,3.99
2022-11-12T21:11:32.800Z,3.94
2022-11-12T21:14:18.013Z,3.94
2022-11-12T21:17:03.252Z,3.90
2022-11-12T21:19:48.711Z,3.97
2022-11-12T21:22:33.901Z,3.93
2022-11-12T21:25:18.939Z,3.84
2022-11-12T21:28:04.913Z,3.89
2022-11-12T21:30:49.936Z,3.85
2022-11-12T21:33:35.512Z,3.68
2022-11-12T21:36:21.910Z,3.67
2022-11-12T21:39:08.488Z,3.71
2022-11-12T21:41:54.810Z,3.78
2022-11-12T21:44:39.668Z,3.78
2022-11-12T21:47:24.588Z,3.72
2022-11-12T21:50:09.758Z,3.63
2022-11-12T21:52:56.185Z,3.71
2022-11-12T21:55:41.258Z,3.66
2022-11-12T21:58:28.746Z,3.57
2022-11-12T22:01:17.843Z,3.56
2022-11-12T22:04:07.357Z,3.51
2022-11-12T22:06:52.620Z,3.46
2022-11-12T22:09:37.697Z,3.28
2022-11-12T22:12:22.607Z,3.30
2022-11-12T22:15:08.232Z,3.19
2022-11-12T22:17:53.065Z,3.18
2022-11-12T22:20:38.120Z,3.18
2022-11-12T22:23:23.102Z,3.03
2022-11-12T22:26:11.999Z,3.01
2022-11-12T22:28:58.504Z,2.97
2022-11-12T22:31:43.776Z,2.99
2022-11-12T22:34:28.876Z,2.97
2022-11-12T22:37:13.757Z,2.91
2022-11-12T22:39:58.723Z,2.87
2022-11-12T22:42:43.817Z,2.94
2022-11-12T22:45:28.574Z,2.73
2022-11-12T22:48:13.536Z,2.71
2022-11-12T22:51:03.943Z,2.73
2022-11-12T22:53:56.628Z,2.73
2022-11-12T22:56:41.530Z,2.73
2022-11-12T22:59:26.481Z,2.76
2022-11-12T23:02:11.404Z,2.74
2022-11-12T23:04:56.230Z,2.63
2022-11-12T23:07:41.286Z,2.60
2022-11-12T23:10:26.401Z,2.56
2022-11-12T23:13:11.608Z,2.51
2022-11-12T23:15:56.485Z,2.55
2022-11-12T23:18:42.403Z,2.62
2022-11-12T23:21:29.462Z,2.76
2022-11-12T23:24:14.520Z,2.74
2022-11-12T23:27:01.102Z,2.86
2022-11-12T23:29:46.191Z,2.97
2022-11-12T23:32:31.985Z,2.98
2022-11-12T23:35:17.361Z,3.04
2022-11-12T23:38:02.454Z,3.14
2022-11-12T23:40:56.727Z,3.14
2022-11-12T23:43:42.508Z,3.07
2022-11-12T23:46:27.535Z,3.08
2022-11-12T23:49:12.558Z,3.07
2022-11-12T23:51:57.619Z,3.06
2022-11-12T23:54:42.481Z,3.13
2022-11-12T23:57:27.598Z,3.03
