createdAt,value
2019-05-17T00:01:28.616Z,11.38
2019-05-17T00:03:59.203Z,11.32
2019-05-17T00:06:29.749Z,11.32
2019-05-17T00:09:03.247Z,11.29
2019-05-17T00:11:33.846Z,11.24
2019-05-17T00:14:06.306Z,11.21
2019-05-17T00:16:37.605Z,11.25
2019-05-17T00:19:08.186Z,11.32
2019-05-17T00:21:38.752Z,11.28
2019-05-17T00:24:09.269Z,11.28
2019-05-17T00:26:39.938Z,11.24
2019-05-17T00:29:10.432Z,11.16
2019-05-17T00:31:47.021Z,11.12
2019-05-17T00:34:17.583Z,11.10
2019-05-17T00:36:48.191Z,11.06
2019-05-17T00:39:18.746Z,11.10
2019-05-17T00:41:51.651Z,11.09
2019-05-17T00:44:22.169Z,11.04
2019-05-17T00:46:52.768Z,11.02
2019-05-17T00:49:23.300Z,11.10
2019-05-17T00:51:53.927Z,11.12
2019-05-17T00:54:26.784Z,11.09
2019-05-17T00:56:56.855Z,11.10
2019-05-17T00:59:27.475Z,11.11
2019-05-17T01:01:58.094Z,11.11
2019-05-17T01:04:28.624Z,11.07
2019-05-17T01:06:59.252Z,11.04
2019-05-17T01:09:29.813Z,10.93
2019-05-17T01:12:00.433Z,10.96
2019-05-17T01:14:30.951Z,10.97
2019-05-17T01:17:01.538Z,10.98
2019-05-17T01:19:33.725Z,11.02
2019-05-17T01:22:04.349Z,11.01
2019-05-17T01:24:36.768Z,11.02
2019-05-17T01:27:07.203Z,10.99
2019-05-17T01:29:37.731Z,10.95
2019-05-17T01:32:08.274Z,10.87
2019-05-17T01:34:38.824Z,10.87
2019-05-17T01:37:09.508Z,10.90
2019-05-17T01:39:40.059Z,10.90
2019-05-17T01:42:10.649Z,10.84
2019-05-17T01:44:41.170Z,10.84
2019-05-17T01:47:11.885Z,10.86
2019-05-17T01:49:43.900Z,10.82
2019-05-17T01:52:16.630Z,10.80
2019-05-17T01:54:47.053Z,10.81
2019-05-17T01:57:17.646Z,10.83
2019-05-17T01:59:48.197Z,10.83
2019-05-17T02:02:23.076Z,10.72
2019-05-17T02:04:53.773Z,10.75
2019-05-17T02:07:26.631Z,10.77
2019-05-17T02:09:56.952Z,10.73
2019-05-17T02:12:27.567Z,10.74
2019-05-17T02:14:58.083Z,10.70
2019-05-17T02:17:28.688Z,10.68
2019-05-17T02:19:59.242Z,10.68
2019-05-17T02:22:32.167Z,10.65
2019-05-17T02:25:02.757Z,10.60
2019-05-17T02:27:38.235Z,10.57
2019-05-17T02:30:06.874Z,10.58
2019-05-17T02:32:38.721Z,10.62
2019-05-17T02:35:09.382Z,10.54
2019-05-17T02:37:43.176Z,10.51
2019-05-17T02:40:16.205Z,10.49
2019-05-17T02:42:46.810Z,10.48
2019-05-17T02:45:18.255Z,10.52
2019-05-17T02:47:48.904Z,10.48
2019-05-17T02:50:19.654Z,10.47
2019-05-17T02:52:52.798Z,10.51
2019-05-17T02:55:23.253Z,10.51
2019-05-17T02:57:54.186Z,10.49
2019-05-17T03:00:24.938Z,10.50
2019-05-17T03:02:55.533Z,10.47
2019-05-17T03:05:26.099Z,10.48
2019-05-17T03:07:56.655Z,10.46
2019-05-17T03:10:29.044Z,10.43
2019-05-17T03:12:59.522Z,10.43
2019-05-17T03:15:32.408Z,10.38
2019-05-17T03:18:03.804Z,10.31
2019-05-17T03:20:34.756Z,10.32
2019-05-17T03:23:05.315Z,10.33
2019-05-17T03:25:35.832Z,10.32
2019-05-17T03:28:06.464Z,10.30
2019-05-17T03:30:46.017Z,10.28
2019-05-17T03:33:16.231Z,10.29
2019-05-17T03:35:46.468Z,10.30
2019-05-17T03:38:17.119Z,10.29
2019-05-17T03:41:07.559Z,10.29
2019-05-17T03:43:22.547Z,10.28
2019-05-17T03:45:53.506Z,10.22
2019-05-17T03:48:24.198Z,10.19
2019-05-17T03:50:54.759Z,10.17
2019-05-17T03:53:25.409Z,10.22
2019-05-17T03:55:55.929Z,10.22
2019-05-17T03:58:26.517Z,10.27
2019-05-17T04:00:57.122Z,10.23
2019-05-17T04:03:31.356Z,10.23
2019-05-17T04:06:03.575Z,10.20
2019-05-17T04:08:33.407Z,10.19
2019-05-17T04:11:21.242Z,10.17
2019-05-17T04:13:36.959Z,10.14
2019-05-17T04:16:09.249Z,10.15
2019-05-17T04:18:43.398Z,10.11
2019-05-17T04:21:12.637Z,10.15
2019-05-17T04:23:43.287Z,10.18
2019-05-17T04:26:13.906Z,10.17
2019-05-17T04:28:44.538Z,10.15
2019-05-17T04:31:15.068Z,10.13
2019-05-17T04:33:46.724Z,10.15
2019-05-17T04:36:17.298Z,10.16
2019-05-17T04:38:47.927Z,10.13
2019-05-17T04:41:36.034Z,10.16
2019-05-17T04:43:53.199Z,10.18
2019-05-17T04:46:23.734Z,10.13
2019-05-17T04:48:54.378Z,10.11
2019-05-17T04:51:24.899Z,10.14
2019-05-17T04:53:55.545Z,10.11
2019-05-17T04:56:26.095Z,10.12
2019-05-17T04:58:56.677Z,10.16
2019-05-17T05:01:32.755Z,10.20
2019-05-17T05:04:03.421Z,10.21
2019-05-17T05:06:33.945Z,10.23
2019-05-17T05:09:06.241Z,10.21
2019-05-17T05:11:52.108Z,10.24
2019-05-17T05:14:09.185Z,10.26
2019-05-17T05:16:42.230Z,10.24
2019-05-17T05:19:12.972Z,10.28
2019-05-17T05:21:43.858Z,10.33
2019-05-17T05:24:14.455Z,10.32
2019-05-17T05:26:45.041Z,10.33
2019-05-17T05:29:15.613Z,10.33
2019-05-17T05:31:46.180Z,10.30
2019-05-17T05:34:16.769Z,10.26
2019-05-17T05:36:47.335Z,10.28
2019-05-17T05:39:18.012Z,10.30
2019-05-17T05:41:48.578Z,10.34
2019-05-17T05:44:21.421Z,10.35
2019-05-17T05:46:51.556Z,10.37
2019-05-17T05:49:22.159Z,10.36
2019-05-17T05:51:52.722Z,10.41
2019-05-17T05:54:23.325Z,10.43
2019-05-17T05:56:55.512Z,10.45
2019-05-17T05:59:26.092Z,10.47
2019-05-17T06:01:56.728Z,10.48
2019-05-17T06:04:27.339Z,10.46
2019-05-17T06:06:57.857Z,10.46
2019-05-17T06:09:31.749Z,10.44
2019-05-17T06:12:02.404Z,10.49
2019-05-17T06:14:33.201Z,10.54
2019-05-17T06:17:03.749Z,10.55
2019-05-17T06:19:34.381Z,10.54
2019-05-17T06:22:04.984Z,10.53
2019-05-17T06:24:35.570Z,10.56
2019-05-17T06:27:06.125Z,10.57
2019-05-17T06:29:41.364Z,10.59
2019-05-17T06:32:09.033Z,10.59
2019-05-17T06:34:42.068Z,10.62
2019-05-17T06:37:13.321Z,10.59
2019-05-17T06:39:44.349Z,10.60
2019-05-17T06:42:17.305Z,10.62
2019-05-17T06:44:47.960Z,10.64
2019-05-17T06:47:22.393Z,10.65
2019-05-17T06:49:53.430Z,10.63
2019-05-17T06:52:24.258Z,10.62
2019-05-17T06:54:54.855Z,10.64
2019-05-17T06:57:25.444Z,10.69
2019-05-17T06:59:56.067Z,10.72
2019-05-17T07:02:26.604Z,10.80
2019-05-17T07:05:01.715Z,10.88
2019-05-17T07:07:32.257Z,10.94
2019-05-17T07:10:02.975Z,10.97
2019-05-17T07:12:33.536Z,10.98
2019-05-17T07:15:04.231Z,10.92
2019-05-17T07:17:34.769Z,10.91
2019-05-17T07:20:05.656Z,10.97
2019-05-17T07:22:36.283Z,11.00
2019-05-17T07:25:07.607Z,11.00
2019-05-17T07:27:42.688Z,11.06
2019-05-17T07:30:13.255Z,11.12
2019-05-17T07:32:43.802Z,11.20
2019-05-17T07:35:15.335Z,11.21
2019-05-17T07:37:45.980Z,11.25
2019-05-17T07:40:16.983Z,11.27
2019-05-17T07:42:50.076Z,11.31
2019-05-17T07:45:22.034Z,11.35
2019-05-17T07:47:53.642Z,11.34
2019-05-17T07:50:24.307Z,11.38
2019-05-17T07:52:54.948Z,11.41
2019-05-17T07:55:25.611Z,11.44
2019-05-17T07:57:56.171Z,11.50
2019-05-17T08:00:26.731Z,11.50
2019-05-17T08:02:59.772Z,11.55
2019-05-17T08:05:29.735Z,11.63
2019-05-17T08:08:00.338Z,11.68
2019-05-17T08:10:30.889Z,11.73
2019-05-17T08:13:01.514Z,11.79
2019-05-17T08:15:32.134Z,11.83
2019-05-17T08:18:02.739Z,11.79
2019-05-17T08:20:33.297Z,11.83
2019-05-17T08:23:05.270Z,11.88
2019-05-17T08:25:49.672Z,11.94
2019-05-17T08:28:10.908Z,11.99
2019-05-17T08:30:42.221Z,12.06
2019-05-17T08:33:12.819Z,12.10
2019-05-17T08:35:43.399Z,12.11
2019-05-17T08:38:14.022Z,12.20
2019-05-17T08:40:44.717Z,12.26
2019-05-17T08:43:15.251Z,12.26
2019-05-17T08:45:45.835Z,12.32
2019-05-17T08:48:16.453Z,12.36
2019-05-17T08:50:49.332Z,12.39
2019-05-17T08:53:19.994Z,12.48
2019-05-17T08:55:50.754Z,12.54
2019-05-17T08:58:21.782Z,12.57
2019-05-17T09:00:52.661Z,12.63
2019-05-17T09:03:23.363Z,12.65
2019-05-17T09:05:53.897Z,12.73
2019-05-17T09:08:26.583Z,12.85
2019-05-17T09:10:57.220Z,12.94
2019-05-17T09:13:29.841Z,12.97
2019-05-17T09:16:00.519Z,13.04
2019-05-17T09:18:31.436Z,13.11
2019-05-17T09:21:02.074Z,13.18
2019-05-17T09:23:32.657Z,13.27
2019-05-17T09:26:03.290Z,13.33
2019-05-17T09:28:33.863Z,13.41
2019-05-17T09:31:04.628Z,13.49
2019-05-17T09:33:35.489Z,13.56
2019-05-17T09:36:06.109Z,13.63
2019-05-17T09:38:36.691Z,13.70
2019-05-17T09:41:09.228Z,13.66
2019-05-17T09:43:40.276Z,13.71
2019-05-17T09:46:11.221Z,13.83
2019-05-17T09:48:41.816Z,13.94
2019-05-17T09:51:12.349Z,14.05
2019-05-17T09:53:42.979Z,14.12
2019-05-17T09:56:13.513Z,14.05
2019-05-17T09:58:44.148Z,14.10
2019-05-17T10:01:14.776Z,14.17
2019-05-17T10:03:45.397Z,14.19
2019-05-17T10:06:15.923Z,14.28
2019-05-17T10:08:46.535Z,14.38
2019-05-17T10:11:17.149Z,14.43
2019-05-17T10:13:49.405Z,14.49
2019-05-17T10:16:20.501Z,14.53
2019-05-17T10:18:51.267Z,14.52
2019-05-17T10:21:26.116Z,14.52
2019-05-17T10:23:56.729Z,14.57
2019-05-17T10:26:30.195Z,14.59
2019-05-17T10:28:59.641Z,14.68
2019-05-17T10:31:33.127Z,14.74
2019-05-17T10:34:03.684Z,14.80
2019-05-17T10:36:34.275Z,14.82
2019-05-17T10:39:06.703Z,14.91
2019-05-17T10:41:37.303Z,15.07
2019-05-17T10:54:40.075Z,15.54
2019-05-17T10:57:10.607Z,15.53
2019-05-17T10:59:41.406Z,15.59
2019-05-17T11:02:13.799Z,15.67
2019-05-17T11:04:44.382Z,15.81
2019-05-17T11:07:14.982Z,15.94
2019-05-17T11:09:45.572Z,16.02
2019-05-17T11:12:17.152Z,15.95
2019-05-17T11:14:55.993Z,15.98
2019-05-17T11:17:20.131Z,16.19
2019-05-17T11:19:50.687Z,16.09
2019-05-17T11:22:21.404Z,16.00
2019-05-17T11:24:51.909Z,16.05
2019-05-17T11:27:25.568Z,16.08
2019-05-17T11:29:56.119Z,16.12
2019-05-17T11:32:26.765Z,16.16
2019-05-17T11:34:57.297Z,16.25
2019-05-17T11:37:27.923Z,16.26
2019-05-17T11:39:58.472Z,16.36
2019-05-17T11:42:29.151Z,16.46
2019-05-17T11:44:59.781Z,16.52
2019-05-17T11:47:31.722Z,16.58
2019-05-17T11:50:02.279Z,16.68
2019-05-17T11:52:32.895Z,16.70
2019-05-17T11:55:03.458Z,16.75
2019-05-17T11:57:34.080Z,16.78
2019-05-17T12:00:04.944Z,16.75
2019-05-17T12:02:35.595Z,16.70
2019-05-17T12:05:06.318Z,16.67
2019-05-17T12:07:38.229Z,16.73
2019-05-17T12:10:10.147Z,16.74
2019-05-17T12:12:40.783Z,16.79
2019-05-17T12:15:11.636Z,16.86
2019-05-17T12:17:42.230Z,16.91
2019-05-17T12:20:13.907Z,16.94
2019-05-17T12:22:44.653Z,17.04
2019-05-17T12:25:15.809Z,17.07
2019-05-17T12:27:46.419Z,17.13
2019-05-17T12:30:17.086Z,17.19
2019-05-17T12:32:47.711Z,17.26
2019-05-17T12:35:18.259Z,17.28
2019-05-17T12:37:51.144Z,17.31
2019-05-17T12:40:21.927Z,17.32
2019-05-17T12:42:52.533Z,17.36
2019-05-17T12:45:23.165Z,17.42
2019-05-17T12:47:53.862Z,17.41
2019-05-17T12:50:24.526Z,17.48
2019-05-17T12:52:55.160Z,17.50
2019-05-17T12:55:25.724Z,17.52
2019-05-17T12:57:56.368Z,17.48
2019-05-17T13:00:27.173Z,17.49
2019-05-17T13:02:59.361Z,17.46
2019-05-17T13:05:29.968Z,17.48
2019-05-17T13:08:00.588Z,17.54
2019-05-17T13:10:31.150Z,17.51
2019-05-17T13:13:01.760Z,17.58
2019-05-17T13:15:32.322Z,17.65
2019-05-17T13:18:03.008Z,17.66
2019-05-17T13:20:33.613Z,17.73
2019-05-17T13:23:04.343Z,17.82
2019-05-17T13:25:34.976Z,17.88
2019-05-17T13:28:05.616Z,17.92
2019-05-17T13:30:36.167Z,17.99
2019-05-17T13:33:07.202Z,18.08
2019-05-17T13:35:37.759Z,18.14
2019-05-17T13:38:08.366Z,18.11
2019-05-17T13:40:40.072Z,18.02
2019-05-17T13:43:11.181Z,18.08
2019-05-17T13:45:43.770Z,18.14
2019-05-17T13:48:14.125Z,18.13
2019-05-17T13:50:44.804Z,18.16
2019-05-17T13:53:15.470Z,18.26
2019-05-17T13:55:46.013Z,18.34
2019-05-17T13:58:16.617Z,18.41
2019-05-17T14:00:47.364Z,18.45
2019-05-17T14:03:18.020Z,18.43
2019-05-17T14:05:48.596Z,18.41
2019-05-17T14:08:19.208Z,18.39
2019-05-17T14:10:49.803Z,18.39
2019-05-17T14:13:20.399Z,18.39
2019-05-17T14:15:50.974Z,18.43
2019-05-17T14:18:24.731Z,18.53
2019-05-17T14:20:55.330Z,18.57
2019-05-17T14:23:25.949Z,18.60
2019-05-17T14:25:56.520Z,18.63
2019-05-17T14:28:27.359Z,18.62
2019-05-17T14:30:57.889Z,18.67
2019-05-17T14:33:28.499Z,18.79
2019-05-17T14:36:00.970Z,18.84
2019-05-17T14:38:31.557Z,18.82
2019-05-17T14:41:08.216Z,18.80
2019-05-17T14:43:37.919Z,18.76
2019-05-17T14:46:08.574Z,18.73
2019-05-17T14:48:39.218Z,18.67
2019-05-17T14:51:09.877Z,18.63
2019-05-17T14:53:40.564Z,18.62
2019-05-17T14:56:11.089Z,18.60
2019-05-17T14:58:41.706Z,18.64
2019-05-17T15:01:12.248Z,18.64
2019-05-17T15:03:42.829Z,18.68
2019-05-17T15:06:16.319Z,18.75
2019-05-17T15:08:46.924Z,18.87
2019-05-17T15:11:17.506Z,18.93
2019-05-17T15:13:48.211Z,19.03
2019-05-17T15:16:18.764Z,19.02
2019-05-17T15:18:49.394Z,19.05
2019-05-17T15:21:20.647Z,19.26
2019-05-17T15:23:51.330Z,19.32
2019-05-17T15:26:22.444Z,19.50
2019-05-17T15:28:53.144Z,19.64
2019-05-17T15:31:23.749Z,19.61
2019-05-17T15:33:57.147Z,19.63
2019-05-17T15:36:28.432Z,19.74
2019-05-17T15:38:59.034Z,19.76
2019-05-17T15:41:29.589Z,19.84
2019-05-17T15:44:00.193Z,19.87
2019-05-17T15:46:30.877Z,19.93
2019-05-17T15:49:01.481Z,20.03
2019-05-17T15:51:32.794Z,19.97
2019-05-17T15:54:03.523Z,19.93
2019-05-17T15:56:34.127Z,19.93
2019-05-17T15:59:04.748Z,19.84
2019-05-17T16:01:35.337Z,19.81
2019-05-17T16:04:05.986Z,19.71
2019-05-17T16:06:36.622Z,19.65
2019-05-17T16:09:08.874Z,19.59
2019-05-17T16:11:39.448Z,19.49
2019-05-17T16:14:10.178Z,19.40
2019-05-17T16:16:40.786Z,19.34
2019-05-17T16:19:11.416Z,19.29
2019-05-17T16:21:42.637Z,19.24
2019-05-17T16:24:13.366Z,19.22
2019-05-17T16:26:44.705Z,19.19
2019-05-17T16:29:15.467Z,19.18
2019-05-17T16:31:46.188Z,19.28
2019-05-17T16:34:16.891Z,19.39
2019-05-17T16:36:49.040Z,19.44
2019-05-17T16:39:19.688Z,19.45
2019-05-17T16:41:50.522Z,19.49
2019-05-17T16:44:23.991Z,19.56
2019-05-17T16:46:54.876Z,19.54
2019-05-17T16:49:28.518Z,19.63
2019-05-17T16:51:58.457Z,19.66
2019-05-17T16:54:29.114Z,19.70
2019-05-17T16:56:59.890Z,19.80
2019-05-17T16:59:31.480Z,19.93
2019-05-17T17:02:02.021Z,20.01
2019-05-17T17:04:33.691Z,20.02
2019-05-17T17:07:04.307Z,20.08
2019-05-17T17:09:34.899Z,20.17
2019-05-17T17:12:06.129Z,20.15
2019-05-17T17:14:36.722Z,20.12
2019-05-17T17:17:11.613Z,20.12
2019-05-17T17:19:39.619Z,20.09
2019-05-17T17:22:10.149Z,20.04
2019-05-17T17:24:40.806Z,19.91
2019-05-17T17:27:11.443Z,19.74
2019-05-17T17:29:42.097Z,19.64
2019-05-17T17:32:21.507Z,19.54
2019-05-17T17:34:47.212Z,19.48
2019-05-17T17:37:19.125Z,19.40
2019-05-17T17:39:53.224Z,19.36
2019-05-17T17:42:22.176Z,19.28
2019-05-17T17:44:53.429Z,19.24
2019-05-17T17:47:24.037Z,19.15
2019-05-17T17:49:54.639Z,19.05
2019-05-17T17:52:25.242Z,19.02
2019-05-17T17:54:55.907Z,18.95
2019-05-17T17:57:26.435Z,18.88
2019-05-17T17:59:57.102Z,18.86
2019-05-17T18:02:27.741Z,18.79
2019-05-17T18:05:01.639Z,18.65
2019-05-17T18:07:34.688Z,18.62
2019-05-17T18:10:05.960Z,18.55
2019-05-17T18:12:36.561Z,18.52
2019-05-17T18:15:10.098Z,18.49
2019-05-17T18:17:40.611Z,18.46
2019-05-17T18:20:11.236Z,18.40
2019-05-17T18:22:41.755Z,18.33
2019-05-17T18:25:13.491Z,18.26
2019-05-17T18:27:44.037Z,18.22
2019-05-17T18:30:14.830Z,18.16
2019-05-17T18:32:45.361Z,18.17
2019-05-17T18:35:16.237Z,18.07
2019-05-17T18:37:46.765Z,18.07
2019-05-17T18:40:17.551Z,18.05
2019-05-17T18:42:48.163Z,18.01
2019-05-17T18:45:18.822Z,18.01
2019-05-17T18:47:50.512Z,17.97
2019-05-17T18:50:21.298Z,17.91
2019-05-17T18:52:51.832Z,17.81
2019-05-17T18:55:24.566Z,17.74
2019-05-17T18:57:55.121Z,17.69
2019-05-17T19:00:28.659Z,17.65
2019-05-17T19:02:59.266Z,17.57
2019-05-17T19:05:29.847Z,17.53
2019-05-17T19:08:00.395Z,17.49
2019-05-17T19:10:32.766Z,17.48
2019-05-17T19:13:03.376Z,17.40
2019-05-17T19:15:33.991Z,17.31
2019-05-17T19:18:04.509Z,17.23
2019-05-17T19:20:35.152Z,17.15
2019-05-17T19:23:05.750Z,17.10
2019-05-17T19:25:36.615Z,17.08
2019-05-17T19:28:07.214Z,17.02
2019-05-17T19:30:37.827Z,16.91
2019-05-17T19:33:08.396Z,16.84
2019-05-17T19:35:38.989Z,16.70
2019-05-17T19:38:09.613Z,16.56
2019-05-17T19:40:40.231Z,16.39
2019-05-17T19:43:10.834Z,16.20
2019-05-17T19:45:41.462Z,16.04
2019-05-17T19:48:12.069Z,15.91
2019-05-17T19:50:42.745Z,15.89
2019-05-17T19:53:13.288Z,15.89
2019-05-17T19:55:43.996Z,15.69
2019-05-17T19:58:15.160Z,15.55
2019-05-17T20:00:45.880Z,15.50
2019-05-17T20:03:16.480Z,15.44
2019-05-17T20:05:47.096Z,15.38
2019-05-17T20:08:17.669Z,15.28
2019-05-17T20:10:51.589Z,15.17
2019-05-17T20:13:20.564Z,15.17
2019-05-17T20:15:51.153Z,15.05
2019-05-17T20:18:21.765Z,14.94
2019-05-17T20:20:52.390Z,14.89
2019-05-17T20:23:22.947Z,14.84
2019-05-17T20:25:55.377Z,14.83
2019-05-17T20:28:25.944Z,14.81
2019-05-17T20:30:56.633Z,14.73
2019-05-17T20:33:27.190Z,14.61
2019-05-17T20:35:57.778Z,14.51
2019-05-17T20:38:28.336Z,14.55
2019-05-17T20:40:58.954Z,14.50
2019-05-17T20:43:29.730Z,14.46
2019-05-17T20:46:03.310Z,14.36
2019-05-17T20:48:33.902Z,14.35
2019-05-17T20:51:04.554Z,14.31
2019-05-17T20:53:35.153Z,14.22
2019-05-17T20:56:05.776Z,14.19
2019-05-17T20:58:38.920Z,14.21
2019-05-17T21:01:09.568Z,14.13
2019-05-17T21:03:40.108Z,14.10
2019-05-17T21:06:10.764Z,14.08
2019-05-17T21:08:46.190Z,14.07
2019-05-17T21:11:13.675Z,13.97
2019-05-17T21:13:44.254Z,13.94
2019-05-17T21:16:15.854Z,13.94
2019-05-17T21:18:46.434Z,13.93
2019-05-17T21:21:17.064Z,13.87
2019-05-17T21:23:47.592Z,13.86
2019-05-17T21:26:18.198Z,13.85
2019-05-17T21:28:48.754Z,13.79
2019-05-17T21:31:19.442Z,13.72
2019-05-17T21:33:52.491Z,13.71
2019-05-17T21:36:22.351Z,13.79
2019-05-17T21:38:52.983Z,13.81
2019-05-17T21:41:23.604Z,13.86
2019-05-17T21:43:54.199Z,13.87
2019-05-17T21:46:24.788Z,13.88
2019-05-17T21:48:55.312Z,13.88
2019-05-17T21:51:25.965Z,13.89
2019-05-17T21:53:59.383Z,13.90
2019-05-17T21:56:29.999Z,13.89
2019-05-17T21:59:03.362Z,13.85
2019-05-17T22:01:35.573Z,13.91
2019-05-17T22:04:06.284Z,13.92
2019-05-17T22:06:36.860Z,13.92
2019-05-17T22:09:08.813Z,13.87
2019-05-17T22:11:42.835Z,13.85
2019-05-17T22:14:13.329Z,13.80
2019-05-17T22:16:43.936Z,13.81
2019-05-17T22:19:14.500Z,13.87
2019-05-17T22:21:45.137Z,13.85
2019-05-17T22:24:17.507Z,13.79
2019-05-17T22:26:48.122Z,13.80
2019-05-17T22:29:18.675Z,13.75
2019-05-17T22:31:49.272Z,13.67
2019-05-17T22:34:19.860Z,13.68
2019-05-17T22:36:50.484Z,13.64
2019-05-17T22:39:21.045Z,13.66
2019-05-17T22:41:51.657Z,13.69
2019-05-17T22:44:24.200Z,13.67
2019-05-17T22:46:56.687Z,13.65
2019-05-17T22:49:27.230Z,13.61
2019-05-17T22:51:57.880Z,13.63
2019-05-17T22:54:28.677Z,13.65
2019-05-17T22:56:59.307Z,13.66
2019-05-17T22:59:29.863Z,13.68
2019-05-17T23:02:00.520Z,13.60
2019-05-17T23:04:31.113Z,13.60
2019-05-17T23:07:01.680Z,13.60
2019-05-17T23:09:32.243Z,13.63
2019-05-17T23:12:02.867Z,13.63
2019-05-17T23:14:33.436Z,13.66
2019-05-17T23:17:05.455Z,13.64
2019-05-17T23:19:35.975Z,13.66
2019-05-17T23:22:07.509Z,13.46
2019-05-17T23:24:38.094Z,13.46
2019-05-17T23:27:08.666Z,13.46
2019-05-17T23:29:41.164Z,13.47
2019-05-17T23:32:11.488Z,13.36
2019-05-17T23:34:42.057Z,13.34
2019-05-17T23:37:12.633Z,13.29
2019-05-17T23:39:43.173Z,13.32
2019-05-17T23:42:13.801Z,13.35
2019-05-17T23:44:44.344Z,13.34
2019-05-17T23:47:16.306Z,13.22
2019-05-17T23:49:46.819Z,13.15
2019-05-17T23:52:17.433Z,13.04
2019-05-17T23:54:47.960Z,13.08
2019-05-17T23:57:20.313Z,13.14
2019-05-17T23:59:50.862Z,13.12
