createdAt,value
2022-10-15T00:00:48.818Z,93.22
2022-10-15T00:03:16.261Z,99.40
2022-10-15T00:05:43.965Z,89.65
2022-10-15T00:08:11.973Z,98.05
2022-10-15T00:10:39.644Z,92.72
2022-10-15T00:13:06.987Z,97.05
2022-10-15T00:15:34.291Z,98.45
2022-10-15T00:18:01.496Z,99.50
2022-10-15T00:20:28.735Z,94.53
2022-10-15T00:22:55.959Z,96.95
2022-10-15T00:25:23.204Z,98.38
2022-10-15T00:27:50.430Z,104.53
2022-10-15T00:30:17.726Z,105.95
2022-10-15T00:32:44.950Z,99.53
2022-10-15T00:35:12.198Z,101.75
2022-10-15T00:37:39.404Z,102.32
2022-10-15T00:40:06.954Z,110.10
2022-10-15T00:42:34.177Z,99.20
2022-10-15T00:45:01.503Z,96.63
2022-10-15T00:47:28.795Z,113.78
2022-10-15T00:50:01.188Z,96.82
2022-10-15T00:52:33.511Z,116.20
2022-10-15T00:55:03.916Z,111.47
2022-10-15T00:57:31.848Z,115.85
2022-10-15T01:00:02.796Z,108.85
2022-10-15T01:02:30.007Z,122.53
2022-10-15T01:04:57.297Z,119.65
2022-10-15T01:07:24.677Z,125.05
2022-10-15T01:09:52.214Z,112.55
2022-10-15T01:12:37.829Z,125.15
2022-10-15T01:15:08.234Z,129.43
2022-10-15T01:17:38.239Z,130.43
2022-10-15T01:20:20.527Z,127.70
2022-10-15T01:23:15.035Z,139.80
2022-10-15T01:25:51.460Z,140.20
2022-10-15T01:28:21.961Z,130.68
2022-10-15T01:30:51.223Z,131.00
2022-10-15T01:33:25.927Z,139.43
2022-10-15T01:36:02.702Z,159.85
2022-10-15T01:38:38.727Z,149.52
2022-10-15T01:41:10.793Z,145.07
2022-10-15T01:43:45.626Z,160.10
2022-10-15T01:46:18.160Z,155.60
2022-10-15T01:48:45.433Z,161.10
2022-10-15T01:51:14.007Z,150.00
2022-10-15T01:53:41.827Z,155.63
2022-10-15T01:56:10.514Z,145.00
2022-10-15T01:58:40.055Z,155.70
2022-10-15T02:01:07.448Z,157.85
2022-10-15T02:03:44.169Z,148.95
2022-10-15T02:06:14.275Z,145.82
2022-10-15T02:08:56.909Z,156.15
2022-10-15T02:11:24.288Z,158.52
2022-10-15T02:13:57.124Z,157.35
2022-10-15T02:16:44.623Z,157.45
2022-10-15T02:19:30.415Z,162.35
2022-10-15T02:22:04.303Z,167.93
2022-10-15T02:24:35.790Z,172.82
2022-10-15T02:27:04.127Z,178.95
2022-10-15T02:29:33.343Z,173.65
2022-10-15T02:32:01.239Z,175.27
2022-10-15T02:34:30.160Z,176.63
2022-10-15T02:37:02.223Z,169.05
2022-10-15T02:39:29.620Z,172.57
2022-10-15T02:41:57.827Z,177.43
2022-10-15T02:44:25.044Z,193.15
2022-10-15T02:46:52.314Z,182.65
2022-10-15T02:49:19.562Z,171.95
2022-10-15T02:51:46.808Z,181.10
2022-10-15T02:54:14.040Z,189.43
2022-10-15T02:56:41.287Z,193.00
2022-10-15T02:59:08.521Z,179.43
2022-10-15T03:01:35.863Z,178.93
2022-10-15T03:04:03.127Z,179.45
2022-10-15T03:06:30.383Z,187.55
2022-10-15T03:08:57.659Z,187.23
2022-10-15T03:11:24.887Z,196.25
2022-10-15T03:13:52.114Z,194.95
2022-10-15T03:16:19.365Z,195.48
2022-10-15T03:18:46.616Z,195.85
2022-10-15T03:21:13.791Z,188.95
2022-10-15T03:23:40.998Z,198.95
2022-10-15T03:26:08.683Z,184.23
2022-10-15T03:28:35.935Z,195.48
2022-10-15T03:31:03.199Z,188.05
2022-10-15T03:33:30.453Z,195.23
2022-10-15T03:35:57.716Z,193.55
2022-10-15T03:38:24.951Z,191.20
2022-10-15T03:40:52.183Z,185.65
2022-10-15T03:43:19.373Z,197.63
2022-10-15T03:45:46.574Z,187.35
2022-10-15T03:48:13.806Z,181.50
2022-10-15T03:50:41.089Z,187.40
2022-10-15T03:53:08.357Z,192.00
2022-10-15T03:55:35.682Z,178.82
2022-10-15T03:58:02.918Z,202.80
2022-10-15T04:00:30.203Z,185.05
2022-10-15T04:02:57.455Z,176.60
2022-10-15T04:05:24.691Z,191.10
2022-10-15T04:07:51.981Z,180.73
2022-10-15T04:10:19.169Z,178.18
2022-10-15T04:12:46.836Z,180.20
2022-10-15T04:15:14.063Z,183.23
2022-10-15T04:17:41.315Z,180.50
2022-10-15T04:20:09.042Z,168.52
2022-10-15T04:22:37.803Z,177.45
2022-10-15T04:25:05.391Z,180.02
2022-10-15T04:27:32.632Z,185.23
2022-10-15T04:29:59.823Z,176.90
2022-10-15T04:32:27.025Z,184.55
2022-10-15T04:34:54.251Z,180.85
2022-10-15T04:37:21.703Z,197.48
2022-10-15T04:39:49.061Z,198.38
2022-10-15T04:42:16.354Z,194.10
2022-10-15T04:44:43.583Z,196.90
2022-10-15T04:47:10.912Z,183.50
2022-10-15T04:49:38.099Z,197.50
2022-10-15T04:52:05.352Z,190.68
2022-10-15T04:54:32.609Z,180.27
2022-10-15T04:56:59.808Z,197.45
2022-10-15T04:59:27.025Z,196.88
2022-10-15T05:01:54.291Z,197.43
2022-10-15T05:04:21.722Z,182.05
2022-10-15T05:06:48.991Z,190.73
2022-10-15T05:09:16.312Z,194.05
2022-10-15T05:11:43.602Z,187.98
2022-10-15T05:14:10.828Z,193.73
2022-10-15T05:16:38.071Z,186.38
2022-10-15T05:19:06.529Z,199.27
2022-10-15T05:21:34.511Z,188.77
2022-10-15T05:24:02.190Z,194.15
2022-10-15T05:26:30.027Z,199.57
2022-10-15T05:29:01.069Z,195.93
2022-10-15T05:31:30.271Z,196.80
2022-10-15T05:33:57.787Z,187.13
2022-10-15T05:36:26.221Z,191.35
2022-10-15T05:38:54.504Z,180.77
2022-10-15T05:41:21.951Z,190.20
2022-10-15T05:43:50.664Z,198.35
2022-10-15T05:46:18.947Z,201.23
2022-10-15T05:49:12.492Z,201.88
2022-10-15T05:51:39.724Z,206.27
2022-10-15T05:54:06.923Z,201.90
2022-10-15T05:56:34.155Z,206.43
2022-10-15T05:59:01.383Z,199.73
2022-10-15T06:01:28.632Z,197.13
2022-10-15T06:03:55.873Z,200.23
2022-10-15T06:06:25.067Z,191.27
2022-10-15T06:08:53.093Z,194.43
2022-10-15T06:11:20.551Z,196.52
2022-10-15T06:13:48.202Z,199.23
2022-10-15T06:16:19.475Z,203.98
2022-10-15T06:18:50.180Z,196.45
2022-10-15T06:21:17.430Z,195.65
2022-10-15T06:23:45.631Z,193.65
2022-10-15T06:26:13.075Z,193.43
2022-10-15T06:28:40.365Z,203.82
2022-10-15T06:31:07.769Z,190.82
2022-10-15T06:33:35.919Z,211.10
2022-10-15T06:36:07.871Z,197.40
2022-10-15T06:38:35.395Z,212.27
2022-10-15T06:41:06.298Z,203.13
2022-10-15T06:43:35.212Z,196.60
2022-10-15T06:46:03.502Z,195.63
2022-10-15T06:48:30.700Z,256.30
2022-10-15T06:50:59.610Z,217.20
2022-10-15T06:53:26.951Z,197.02
2022-10-15T06:55:57.176Z,199.65
2022-10-15T06:58:24.471Z,211.18
2022-10-15T07:00:51.724Z,202.57
2022-10-15T07:03:18.929Z,210.60
2022-10-15T07:05:46.150Z,204.77
2022-10-15T07:08:16.965Z,196.68
2022-10-15T07:10:46.554Z,205.40
2022-10-15T07:13:14.693Z,210.50
2022-10-15T07:15:41.970Z,218.95
2022-10-15T07:18:09.168Z,213.25
2022-10-15T07:20:36.395Z,212.70
2022-10-15T07:23:03.653Z,221.27
2022-10-15T07:25:30.962Z,238.57
2022-10-15T07:27:58.675Z,241.13
2022-10-15T07:30:27.712Z,203.90
2022-10-15T07:32:57.108Z,215.27
2022-10-15T07:35:26.218Z,193.93
2022-10-15T07:37:53.422Z,193.82
2022-10-15T07:40:21.082Z,201.80
2022-10-15T07:42:55.271Z,221.95
2022-10-15T07:45:22.599Z,269.65
2022-10-15T07:47:49.808Z,190.00
2022-10-15T07:50:17.020Z,201.10
2022-10-15T07:52:44.272Z,195.10
2022-10-15T07:55:11.499Z,202.90
2022-10-15T07:57:38.722Z,196.90
2022-10-15T08:00:06.856Z,197.90
2022-10-15T08:02:34.087Z,191.52
2022-10-15T08:05:01.326Z,185.60
2022-10-15T08:07:28.550Z,185.40
2022-10-15T08:09:55.729Z,184.85
2022-10-15T08:12:23.174Z,177.35
2022-10-15T08:14:50.599Z,192.13
2022-10-15T08:17:17.790Z,178.82
2022-10-15T08:19:44.999Z,184.77
2022-10-15T08:22:12.768Z,180.02
2022-10-15T08:24:40.005Z,173.75
2022-10-15T08:27:07.222Z,167.93
2022-10-15T08:29:34.455Z,169.90
2022-10-15T08:32:01.719Z,164.73
2022-10-15T08:34:28.900Z,161.95
2022-10-15T08:36:56.131Z,169.02
2022-10-15T08:39:23.378Z,162.38
2022-10-15T08:41:53.735Z,160.95
2022-10-15T08:44:24.075Z,152.88
2022-10-15T08:46:53.595Z,149.88
2022-10-15T08:49:35.738Z,143.48
2022-10-15T08:52:07.191Z,139.80
2022-10-15T08:54:35.661Z,135.60
2022-10-15T08:57:10.044Z,120.50
2022-10-15T08:59:44.303Z,120.05
2022-10-15T09:02:16.882Z,125.55
2022-10-15T09:04:50.607Z,101.07
2022-10-15T09:07:27.727Z,89.50
2022-10-15T09:09:58.409Z,88.65
2022-10-15T09:12:25.590Z,78.28
2022-10-15T09:14:55.665Z,82.90
2022-10-15T09:17:25.930Z,82.50
2022-10-15T09:19:54.686Z,76.00
2022-10-15T09:22:26.587Z,79.80
2022-10-15T09:24:54.466Z,69.53
2022-10-15T09:27:28.627Z,64.13
2022-10-15T09:30:03.660Z,55.83
2022-10-15T09:32:35.019Z,47.28
2022-10-15T09:35:05.731Z,50.28
2022-10-15T09:37:41.775Z,137.70
2022-10-15T09:40:28.590Z,53.78
2022-10-15T09:42:57.035Z,46.88
2022-10-15T09:45:24.380Z,56.83
2022-10-15T09:47:52.039Z,50.67
2022-10-15T09:50:19.639Z,47.20
2022-10-15T09:52:49.952Z,52.72
2022-10-15T09:55:32.311Z,48.08
2022-10-15T09:58:02.421Z,47.08
2022-10-15T10:01:02.439Z,47.85
2022-10-15T10:03:31.478Z,47.20
2022-10-15T10:06:01.440Z,50.58
2022-10-15T10:08:30.115Z,52.30
2022-10-15T10:10:58.555Z,52.95
2022-10-15T10:13:33.390Z,52.35
2022-10-15T10:16:09.159Z,53.38
2022-10-15T10:18:37.780Z,46.78
2022-10-15T10:21:06.571Z,46.45
2022-10-15T10:23:38.281Z,47.03
2022-10-15T10:26:10.299Z,47.45
2022-10-15T10:28:40.510Z,42.28
2022-10-15T10:31:11.454Z,44.88
2022-10-15T10:33:44.095Z,40.72
2022-10-15T10:36:44.099Z,36.15
2022-10-15T10:39:14.695Z,40.38
2022-10-15T10:41:50.628Z,42.88
2022-10-15T10:44:22.785Z,42.65
2022-10-15T10:47:16.430Z,45.95
2022-10-15T10:49:43.653Z,47.33
2022-10-15T10:52:19.758Z,47.30
2022-10-15T10:54:47.438Z,50.50
2022-10-15T10:57:16.536Z,53.67
2022-10-15T10:59:49.091Z,56.53
2022-10-15T11:02:16.371Z,58.08
2022-10-15T11:04:43.689Z,57.28
2022-10-15T11:07:46.814Z,58.30
2022-10-15T11:10:23.861Z,60.40
2022-10-15T11:13:12.965Z,58.88
2022-10-15T11:15:58.786Z,65.25
2022-10-15T11:18:44.934Z,59.60
2022-10-15T11:21:15.178Z,65.18
2022-10-15T11:23:48.208Z,69.72
2022-10-15T11:26:41.473Z,64.75
2022-10-15T11:29:18.876Z,68.40
2022-10-15T11:32:02.463Z,64.63
2022-10-15T11:34:30.337Z,63.47
2022-10-15T11:37:01.575Z,84.75
2022-10-15T11:39:28.767Z,57.75
2022-10-15T11:41:58.920Z,47.97
2022-10-15T11:44:44.691Z,46.28
2022-10-15T11:47:30.817Z,43.15
2022-10-15T11:50:04.164Z,46.28
2022-10-15T11:52:43.484Z,54.58
2022-10-15T11:55:21.415Z,47.53
2022-10-15T11:57:50.535Z,54.33
2022-10-15T12:00:33.057Z,53.55
2022-10-15T12:03:06.307Z,58.65
2022-10-15T12:05:36.419Z,50.25
2022-10-15T12:10:47.310Z,55.53
2022-10-15T12:13:20.553Z,57.22
2022-10-15T12:16:02.793Z,54.72
2022-10-15T12:18:48.576Z,52.95
2022-10-15T12:21:30.946Z,50.53
2022-10-15T12:23:58.264Z,51.58
2022-10-15T12:26:25.461Z,46.08
2022-10-15T12:28:53.805Z,45.35
2022-10-15T12:31:21.998Z,47.72
2022-10-15T12:33:53.562Z,49.00
2022-10-15T12:38:54.297Z,40.88
2022-10-15T12:41:21.556Z,41.53
2022-10-15T12:43:52.686Z,34.03
2022-10-15T12:46:19.996Z,36.53
2022-10-15T12:48:48.037Z,38.60
2022-10-15T12:51:18.036Z,34.45
2022-10-15T12:53:46.097Z,33.78
2022-10-15T12:56:23.813Z,33.17
2022-10-15T12:58:52.346Z,37.08
2022-10-15T13:01:22.461Z,35.35
2022-10-15T13:03:52.662Z,33.95
2022-10-15T13:06:23.020Z,32.20
2022-10-15T13:08:52.161Z,29.25
2022-10-15T13:11:30.008Z,31.63
2022-10-15T13:14:02.382Z,28.35
2022-10-15T13:16:30.376Z,50.80
2022-10-15T13:18:59.083Z,320.48
2022-10-15T13:21:46.346Z,44.85
2022-10-15T13:24:15.580Z,32.05
2022-10-15T13:26:42.877Z,28.75
2022-10-15T13:29:15.985Z,31.52
2022-10-15T13:31:45.119Z,33.70
2022-10-15T13:34:17.240Z,30.95
2022-10-15T13:36:45.657Z,38.63
2022-10-15T13:39:28.402Z,29.00
2022-10-15T13:42:14.111Z,27.80
2022-10-15T13:44:41.548Z,24.90
2022-10-15T13:47:28.572Z,27.80
2022-10-15T13:50:31.185Z,26.63
2022-10-15T13:53:03.808Z,26.80
2022-10-15T13:55:42.093Z,30.58
2022-10-15T13:58:22.307Z,25.88
2022-10-15T14:00:56.190Z,29.08
2022-10-15T14:03:28.498Z,26.25
2022-10-15T14:05:56.456Z,31.48
2022-10-15T14:08:33.702Z,30.55
2022-10-15T14:11:01.074Z,28.85
2022-10-15T14:13:29.135Z,35.17
2022-10-15T14:15:59.817Z,32.85
2022-10-15T14:18:29.227Z,32.93
2022-10-15T14:20:56.431Z,35.65
2022-10-15T14:23:24.821Z,31.95
2022-10-15T14:25:59.248Z,35.90
2022-10-15T14:28:27.131Z,34.92
2022-10-15T14:30:55.258Z,35.13
2022-10-15T14:33:37.745Z,34.97
2022-10-15T14:36:06.376Z,37.60
2022-10-15T14:38:33.655Z,36.15
2022-10-15T14:41:06.384Z,36.00
2022-10-15T14:43:35.436Z,37.53
2022-10-15T14:46:04.551Z,32.83
2022-10-15T14:48:34.609Z,35.90
2022-10-15T14:51:04.123Z,34.00
2022-10-15T14:53:36.877Z,30.83
2022-10-15T14:56:10.655Z,29.23
2022-10-15T14:58:39.035Z,26.65
2022-10-15T15:01:07.518Z,26.67
2022-10-15T15:03:42.092Z,31.40
2022-10-15T15:06:09.962Z,34.15
2022-10-15T15:08:37.342Z,35.75
2022-10-15T15:11:06.126Z,37.25
2022-10-15T15:13:38.610Z,42.40
2022-10-15T15:16:06.234Z,38.53
2022-10-15T15:18:33.839Z,42.10
2022-10-15T15:21:02.735Z,44.67
2022-10-15T15:23:30.237Z,45.25
2022-10-15T15:25:57.503Z,43.42
2022-10-15T15:28:26.515Z,46.10
2022-10-15T15:31:00.859Z,43.47
2022-10-15T15:33:28.372Z,44.22
2022-10-15T15:36:01.756Z,51.40
2022-10-15T15:38:31.309Z,53.95
2022-10-15T15:41:03.597Z,53.22
2022-10-15T15:43:31.221Z,48.00
2022-10-15T15:45:58.430Z,47.53
2022-10-15T15:48:25.718Z,42.72
2022-10-15T15:50:53.087Z,44.17
2022-10-15T15:53:20.337Z,42.78
2022-10-15T15:55:47.590Z,43.95
2022-10-15T15:58:14.824Z,39.33
2022-10-15T16:00:42.058Z,42.05
2022-10-15T16:03:11.520Z,41.05
2022-10-15T16:05:39.482Z,40.47
2022-10-15T16:08:06.757Z,40.42
2022-10-15T16:10:34.606Z,41.33
2022-10-15T16:13:02.478Z,38.65
2022-10-15T16:15:29.717Z,38.15
2022-10-15T16:17:56.952Z,36.53
2022-10-15T16:20:24.336Z,36.15
2022-10-15T16:22:52.261Z,34.20
2022-10-15T16:25:20.184Z,35.55
2022-10-15T16:27:51.948Z,34.85
2022-10-15T16:30:19.680Z,37.15
2022-10-15T16:32:46.949Z,36.50
2022-10-15T16:35:14.189Z,36.80
2022-10-15T16:37:41.488Z,36.92
2022-10-15T16:40:09.085Z,40.25
2022-10-15T16:42:36.385Z,39.72
2022-10-15T16:45:03.775Z,36.70
2022-10-15T16:47:31.079Z,42.65
2022-10-15T16:49:58.361Z,39.75
2022-10-15T16:52:26.259Z,98.78
2022-10-15T16:54:53.768Z,58.30
2022-10-15T16:57:21.077Z,47.20
2022-10-15T16:59:48.333Z,43.30
2022-10-15T17:02:15.569Z,38.20
2022-10-15T17:04:42.770Z,34.20
2022-10-15T17:07:10.073Z,32.45
2022-10-15T17:09:37.637Z,30.63
2022-10-15T17:12:05.061Z,28.35
2022-10-15T17:14:32.356Z,32.78
2022-10-15T17:16:59.565Z,33.30
2022-10-15T17:19:30.357Z,28.20
2022-10-15T17:22:00.532Z,24.10
2022-10-15T17:24:27.771Z,21.08
2022-10-15T17:26:57.925Z,20.25
2022-10-15T17:29:29.084Z,25.67
2022-10-15T17:32:00.027Z,20.17
2022-10-15T17:34:28.056Z,22.80
2022-10-15T17:36:56.383Z,14.30
2022-10-15T17:39:23.889Z,16.55
2022-10-15T17:41:52.070Z,16.70
2022-10-15T17:44:19.406Z,11.98
2022-10-15T17:46:46.743Z,15.68
2022-10-15T17:49:18.341Z,16.55
2022-10-15T17:54:12.825Z,13.63
2022-10-15T17:56:40.142Z,18.95
2022-10-15T17:59:08.960Z,17.52
2022-10-15T18:01:57.177Z,15.30
2022-10-15T18:04:24.357Z,16.50
2022-10-15T18:06:51.682Z,21.73
2022-10-15T18:09:18.930Z,17.60
2022-10-15T18:11:46.182Z,19.42
2022-10-15T18:14:13.690Z,16.92
2022-10-15T18:16:41.107Z,40.00
2022-10-15T18:19:08.357Z,57.15
2022-10-15T18:21:35.632Z,25.40
2022-10-15T18:24:02.833Z,18.13
2022-10-15T18:26:30.131Z,17.25
2022-10-15T18:28:57.484Z,19.88
2022-10-15T18:31:26.227Z,19.02
2022-10-15T18:33:55.543Z,17.95
2022-10-15T18:36:27.499Z,21.50
2022-10-15T18:38:55.093Z,22.50
2022-10-15T18:41:29.454Z,22.67
2022-10-15T18:43:57.884Z,23.83
2022-10-15T18:46:25.612Z,21.20
2022-10-15T18:48:52.847Z,21.25
2022-10-15T18:51:20.147Z,23.42
2022-10-15T18:53:47.459Z,22.98
2022-10-15T18:56:14.712Z,22.70
2022-10-15T18:58:45.757Z,17.70
2022-10-15T19:01:14.648Z,17.00
2022-10-15T19:03:41.956Z,18.60
2022-10-15T19:06:09.237Z,19.65
2022-10-15T19:08:36.574Z,17.35
2022-10-15T19:11:04.896Z,56.60
2022-10-15T19:13:32.179Z,48.83
2022-10-15T19:16:00.985Z,14.70
2022-10-15T19:18:28.293Z,16.40
2022-10-15T19:20:55.503Z,23.35
2022-10-15T19:23:22.831Z,16.80
2022-10-15T19:25:50.091Z,17.63
2022-10-15T19:28:17.591Z,13.00
2022-10-15T19:30:45.292Z,18.20
2022-10-15T19:33:12.579Z,17.15
2022-10-15T19:35:43.309Z,14.45
2022-10-15T19:38:10.697Z,14.80
2022-10-15T19:40:43.729Z,13.57
2022-10-15T19:43:14.513Z,14.68
2022-10-15T19:45:45.301Z,15.23
2022-10-15T19:48:13.800Z,10.73
2022-10-15T19:50:41.981Z,9.63
2022-10-15T19:53:11.489Z,11.75
2022-10-15T19:55:39.646Z,12.05
2022-10-15T19:58:07.286Z,9.70
2022-10-15T20:00:34.950Z,8.80
2022-10-15T20:03:02.242Z,12.13
2022-10-15T20:05:29.464Z,7.32
2022-10-15T20:07:56.696Z,14.02
2022-10-15T20:10:26.260Z,55.78
2022-10-15T20:12:53.929Z,76.15
2022-10-15T20:15:21.216Z,17.17
2022-10-15T20:17:48.543Z,19.20
2022-10-15T20:20:15.982Z,12.05
2022-10-15T20:22:43.375Z,7.13
2022-10-15T20:25:11.879Z,8.15
2022-10-15T20:27:39.144Z,19.70
2022-10-15T20:30:06.588Z,10.07
2022-10-15T20:32:35.978Z,16.05
2022-10-15T20:35:04.106Z,13.50
2022-10-15T20:37:31.388Z,10.32
2022-10-15T20:40:00.026Z,15.85
2022-10-15T20:42:28.100Z,14.98
2022-10-15T20:44:55.622Z,7.00
2022-10-15T20:47:23.750Z,12.73
2022-10-15T20:49:53.168Z,11.07
2022-10-15T20:52:21.396Z,11.20
2022-10-15T20:54:48.672Z,9.07
2022-10-15T20:57:15.967Z,8.27
2022-10-15T20:59:43.215Z,6.65
2022-10-15T21:02:10.464Z,23.23
2022-10-15T21:04:37.661Z,61.15
2022-10-15T21:07:04.979Z,11.23
2022-10-15T21:09:32.183Z,13.13
2022-10-15T21:11:59.528Z,12.13
2022-10-15T21:14:26.776Z,9.20
2022-10-15T21:16:54.058Z,15.60
2022-10-15T21:19:21.310Z,6.78
2022-10-15T21:21:48.516Z,8.43
2022-10-15T21:24:15.789Z,22.63
2022-10-15T21:26:43.088Z,11.50
2022-10-15T21:29:15.273Z,14.60
2022-10-15T21:31:42.664Z,7.75
2022-10-15T21:34:10.053Z,12.50
2022-10-15T21:36:37.251Z,7.93
2022-10-15T21:39:06.726Z,10.68
2022-10-15T21:41:34.824Z,19.20
2022-10-15T21:44:02.248Z,10.95
2022-10-15T21:46:31.297Z,9.45
2022-10-15T21:48:58.872Z,13.52
2022-10-15T21:51:27.471Z,11.70
2022-10-15T21:53:55.362Z,20.02
2022-10-15T21:56:22.859Z,9.23
2022-10-15T21:58:50.154Z,10.35
2022-10-15T22:01:19.470Z,10.13
2022-10-15T22:03:47.146Z,9.25
2022-10-15T22:06:14.495Z,12.02
2022-10-15T22:08:42.306Z,13.52
2022-10-15T22:11:10.974Z,13.88
2022-10-15T22:13:38.683Z,14.75
2022-10-15T22:16:06.181Z,19.85
2022-10-15T22:18:33.488Z,11.68
2022-10-15T22:21:10.374Z,13.30
2022-10-15T22:23:37.635Z,22.85
2022-10-15T22:26:04.835Z,23.25
2022-10-15T22:28:32.075Z,13.70
2022-10-15T22:31:03.312Z,13.95
2022-10-15T22:33:30.552Z,11.00
2022-10-15T22:36:05.166Z,11.73
2022-10-15T22:38:32.609Z,7.15
2022-10-15T22:41:01.279Z,4.30
2022-10-15T22:43:28.499Z,11.43
2022-10-15T22:45:59.717Z,18.23
2022-10-15T22:48:27.115Z,12.60
2022-10-15T22:50:57.776Z,8.02
2022-10-15T22:53:25.077Z,9.60
2022-10-15T22:55:56.087Z,6.05
2022-10-15T22:58:23.475Z,8.35
2022-10-15T23:00:50.743Z,11.32
2022-10-15T23:03:18.592Z,11.35
2022-10-15T23:05:52.296Z,9.52
2022-10-15T23:08:19.627Z,7.28
2022-10-15T23:10:46.837Z,10.82
2022-10-15T23:13:14.279Z,11.60
2022-10-15T23:15:41.560Z,10.05
2022-10-15T23:18:08.929Z,5.65
2022-10-15T23:20:39.317Z,7.53
2022-10-15T23:23:06.995Z,9.90
2022-10-15T23:25:38.358Z,8.23
2022-10-15T23:28:05.799Z,11.50
2022-10-15T23:30:33.063Z,6.88
2022-10-15T23:33:02.323Z,7.32
2022-10-15T23:35:29.704Z,7.03
2022-10-15T23:37:56.966Z,11.55
2022-10-15T23:40:24.246Z,7.95
2022-10-15T23:42:51.469Z,14.25
2022-10-15T23:45:18.718Z,9.93
2022-10-15T23:47:45.958Z,9.75
2022-10-15T23:50:13.307Z,17.35
2022-10-15T23:52:40.608Z,8.98
2022-10-15T23:55:08.045Z,7.45
2022-10-15T23:57:36.216Z,5.38
