createdAt,value
2023-04-10T00:00:02.074Z,101664.97
2023-04-10T00:02:31.541Z,101670.72
2023-04-10T00:05:02.155Z,101654.72
2023-04-10T00:07:29.037Z,101658.25
2023-04-10T00:09:55.698Z,101647.03
2023-04-10T00:12:22.307Z,101648.34
2023-04-10T00:14:48.873Z,101639.63
2023-04-10T00:17:15.414Z,101642.84
2023-04-10T00:19:41.959Z,101637.28
2023-04-10T00:22:08.524Z,101630.19
2023-04-10T00:24:35.338Z,101632.84
2023-04-10T00:27:02.098Z,101629.94
2023-04-10T00:29:28.947Z,101634.28
2023-04-10T00:31:55.790Z,101625.03
2023-04-10T00:34:22.400Z,101630.19
2023-04-10T00:36:48.977Z,101616.28
2023-04-10T00:39:15.543Z,101614.22
2023-04-10T00:41:42.977Z,101612.44
2023-04-10T00:44:09.561Z,101610.63
2023-04-10T00:46:38.284Z,101617.41
2023-04-10T00:49:06.216Z,101622.09
2023-04-10T00:51:33.314Z,101611.63
2023-04-10T00:54:01.326Z,101610.47
2023-04-10T00:56:28.649Z,101605.56
2023-04-10T00:58:55.221Z,101597.00
2023-04-10T01:01:21.836Z,101595.31
2023-04-10T01:03:48.787Z,101599.25
2023-04-10T01:06:21.266Z,101607.19
2023-04-10T01:08:50.874Z,101611.63
2023-04-10T01:11:24.469Z,101606.19
2023-04-10T01:14:27.843Z,101604.41
2023-04-10T01:17:01.602Z,101603.94
2023-04-10T01:20:03.068Z,101607.16
2023-04-10T01:22:41.735Z,101596.13
2023-04-10T01:25:28.156Z,101592.91
2023-04-10T01:28:19.172Z,101591.28
2023-04-10T01:30:52.306Z,101598.97
2023-04-10T01:33:21.273Z,101595.38
2023-04-10T01:35:52.257Z,101594.34
2023-04-10T01:38:21.361Z,101595.72
2023-04-10T01:40:52.319Z,101580.69
2023-04-10T01:43:27.435Z,101591.28
2023-04-10T01:45:55.822Z,101589.50
2023-04-10T01:48:22.423Z,101591.09
2023-04-10T01:50:50.339Z,101592.78
2023-04-10T01:53:17.796Z,101591.69
2023-04-10T01:55:44.845Z,101594.50
2023-04-10T01:58:13.031Z,101592.97
2023-04-10T02:00:42.792Z,101576.59
2023-04-10T02:03:11.263Z,101579.88
2023-04-10T02:06:02.897Z,101578.91
2023-04-10T02:08:40.707Z,101567.84
2023-04-10T02:11:17.755Z,101565.06
2023-04-10T02:13:45.259Z,101563.19
2023-04-10T02:16:17.251Z,101550.91
2023-04-10T02:18:46.211Z,101550.13
2023-04-10T02:21:13.217Z,101549.97
2023-04-10T02:23:41.513Z,101543.91
2023-04-10T02:26:11.039Z,101546.31
2023-04-10T02:28:39.668Z,101550.16
2023-04-10T02:31:07.213Z,101551.75
2023-04-10T02:33:33.864Z,101546.66
2023-04-10T02:36:01.395Z,101549.06
2023-04-10T02:38:28.656Z,101551.03
2023-04-10T02:40:55.811Z,101546.75
2023-04-10T02:43:22.384Z,101558.59
2023-04-10T02:45:49.042Z,101547.78
2023-04-10T02:48:22.446Z,101550.69
2023-04-10T02:51:00.277Z,101544.25
2023-04-10T02:53:28.815Z,101544.34
2023-04-10T02:55:58.702Z,101535.47
2023-04-10T02:58:25.349Z,101538.41
2023-04-10T03:00:54.852Z,101542.94
2023-04-10T03:03:35.100Z,101547.78
2023-04-10T03:06:01.826Z,101551.19
2023-04-10T03:08:31.720Z,101551.84
2023-04-10T03:10:58.341Z,101545.47
2023-04-10T03:13:24.907Z,101540.94
2023-04-10T03:15:51.506Z,101550.13
2023-04-10T03:18:18.785Z,101542.03
2023-04-10T03:20:48.933Z,101542.22
2023-04-10T03:23:15.747Z,101536.41
2023-04-10T03:25:43.376Z,101530.63
2023-04-10T03:28:10.856Z,101535.28
2023-04-10T03:30:37.614Z,101524.00
2023-04-10T03:33:04.197Z,101526.84
2023-04-10T03:35:31.337Z,101523.88
2023-04-10T03:37:57.979Z,101524.63
2023-04-10T03:40:24.534Z,101514.22
2023-04-10T03:42:51.394Z,101513.13
2023-04-10T03:45:18.346Z,101500.19
2023-04-10T03:47:45.398Z,101519.03
2023-04-10T03:50:14.999Z,101513.59
2023-04-10T03:52:49.767Z,101505.03
2023-04-10T03:55:20.997Z,101510.75
2023-04-10T03:57:49.990Z,101502.66
2023-04-10T04:00:20.000Z,101507.34
2023-04-10T04:02:47.453Z,101509.59
2023-04-10T04:05:21.405Z,101506.19
2023-04-10T04:08:08.044Z,101492.81
2023-04-10T04:10:57.248Z,101510.19
2023-04-10T04:13:33.828Z,101501.97
2023-04-10T04:16:16.907Z,101497.66
2023-04-10T04:18:52.120Z,101497.50
2023-04-10T04:21:28.498Z,101499.34
2023-04-10T04:24:04.178Z,101500.91
2023-04-10T04:26:49.771Z,101491.53
2023-04-10T04:29:35.065Z,101497.09
2023-04-10T04:32:10.573Z,101500.09
2023-04-10T04:34:55.762Z,101502.28
2023-04-10T04:37:42.390Z,101503.47
2023-04-10T04:40:35.314Z,101504.16
2023-04-10T04:43:12.569Z,101508.94
2023-04-10T04:45:57.928Z,101509.06
2023-04-10T04:48:47.645Z,101501.72
2023-04-10T04:51:46.159Z,101503.88
2023-04-10T04:54:31.050Z,101510.81
2023-04-10T04:57:24.055Z,101511.63
2023-04-10T05:00:22.827Z,101503.63
2023-04-10T05:03:01.200Z,101504.16
2023-04-10T05:05:57.118Z,101501.19
2023-04-10T05:08:36.772Z,101505.41
2023-04-10T05:11:29.509Z,101493.63
2023-04-10T05:14:19.938Z,101496.34
2023-04-10T05:17:03.375Z,101503.28
2023-04-10T05:19:55.427Z,101502.25
2023-04-10T05:22:42.244Z,101505.31
2023-04-10T05:25:43.908Z,101497.00
2023-04-10T05:28:20.641Z,101498.81
2023-04-10T05:31:14.689Z,101490.25
2023-04-10T05:34:04.474Z,101500.97
2023-04-10T05:37:02.484Z,101492.03
2023-04-10T05:39:47.633Z,101494.16
2023-04-10T05:42:43.308Z,101487.69
2023-04-10T05:45:30.201Z,101491.66
2023-04-10T05:48:17.172Z,101493.41
2023-04-10T05:51:06.690Z,101494.75
2023-04-10T05:53:56.440Z,101499.16
2023-04-10T05:56:45.287Z,101495.28
2023-04-10T05:59:41.035Z,101485.75
2023-04-10T06:02:22.934Z,101487.34
2023-04-10T06:04:50.067Z,101498.13
2023-04-10T06:07:17.011Z,101486.34
2023-04-10T06:09:43.685Z,101485.88
2023-04-10T06:12:11.079Z,101483.88
2023-04-10T06:14:39.934Z,101476.81
2023-04-10T06:17:07.144Z,101477.81
2023-04-10T06:19:33.698Z,101465.47
2023-04-10T06:22:00.531Z,101470.75
2023-04-10T06:24:28.731Z,101464.81
2023-04-10T06:26:57.003Z,101457.91
2023-04-10T06:29:24.248Z,101461.03
2023-04-10T06:31:51.127Z,101450.13
2023-04-10T06:34:17.950Z,101452.31
2023-04-10T06:36:55.628Z,101450.88
2023-04-10T06:39:22.336Z,101457.75
2023-04-10T06:41:48.889Z,101452.69
2023-04-10T06:44:28.592Z,101444.03
2023-04-10T06:46:55.431Z,101445.75
2023-04-10T06:49:22.037Z,101439.28
2023-04-10T06:51:48.736Z,101446.53
2023-04-10T06:54:15.554Z,101445.75
2023-04-10T06:56:42.125Z,101452.97
2023-04-10T06:59:08.741Z,101446.53
2023-04-10T07:01:35.744Z,101446.25
2023-04-10T07:04:02.249Z,101449.47
2023-04-10T07:06:29.018Z,101447.91
2023-04-10T07:08:56.126Z,101447.75
2023-04-10T07:11:22.757Z,101439.31
2023-04-10T07:13:53.756Z,101439.38
2023-04-10T07:16:20.778Z,101441.88
2023-04-10T07:18:47.690Z,101436.28
2023-04-10T07:21:14.361Z,101440.88
2023-04-10T07:23:40.976Z,101435.88
2023-04-10T07:26:07.546Z,101427.59
2023-04-10T07:28:34.100Z,101423.63
2023-04-10T07:31:00.804Z,101422.50
2023-04-10T07:33:27.527Z,101423.66
2023-04-10T07:35:54.144Z,101416.97
2023-04-10T07:38:21.219Z,101413.03
2023-04-10T07:40:48.236Z,101407.00
2023-04-10T07:43:15.456Z,101416.59
2023-04-10T07:45:42.057Z,101408.09
2023-04-10T07:48:08.703Z,101397.94
2023-04-10T07:50:36.164Z,101388.78
2023-04-10T07:53:07.558Z,101392.59
2023-04-10T07:55:38.950Z,101389.19
2023-04-10T07:58:06.174Z,101382.59
2023-04-10T08:00:33.843Z,101382.59
2023-04-10T08:03:01.544Z,101379.44
2023-04-10T08:05:28.573Z,101373.50
2023-04-10T08:07:55.131Z,101374.72
2023-04-10T08:10:21.642Z,101369.75
2023-04-10T08:12:48.309Z,101370.88
2023-04-10T08:15:14.855Z,101357.94
2023-04-10T08:17:41.468Z,101362.41
2023-04-10T08:20:12.142Z,101356.44
2023-04-10T08:22:38.719Z,101348.94
2023-04-10T08:25:05.910Z,101349.78
2023-04-10T08:27:35.396Z,101338.78
2023-04-10T08:30:02.385Z,101345.81
2023-04-10T08:32:29.179Z,101337.91
2023-04-10T08:34:55.835Z,101339.66
2023-04-10T08:37:22.710Z,101334.44
2023-04-10T08:39:49.299Z,101328.53
2023-04-10T08:42:16.282Z,101330.41
2023-04-10T08:44:46.053Z,101318.34
2023-04-10T08:47:14.567Z,101317.50
2023-04-10T08:49:57.037Z,101312.34
2023-04-10T08:52:29.522Z,101304.75
2023-04-10T08:54:58.495Z,101301.28
2023-04-10T08:57:26.849Z,101302.25
2023-04-10T08:59:53.502Z,101299.81
2023-04-10T09:02:22.781Z,101293.63
2023-04-10T09:04:53.635Z,101286.63
2023-04-10T09:07:20.416Z,101287.50
2023-04-10T09:09:47.207Z,101274.50
2023-04-10T09:12:15.550Z,101270.31
2023-04-10T09:14:42.921Z,101264.16
2023-04-10T09:17:19.132Z,101260.75
2023-04-10T09:19:49.840Z,101262.63
2023-04-10T09:22:17.159Z,101247.81
2023-04-10T09:24:45.652Z,101241.75
2023-04-10T09:27:31.223Z,101244.38
2023-04-10T09:30:00.203Z,101244.38
2023-04-10T09:32:45.116Z,101231.28
2023-04-10T09:35:14.180Z,101238.28
2023-04-10T09:37:43.707Z,101233.03
2023-04-10T09:40:25.152Z,101225.19
2023-04-10T09:42:52.804Z,101218.22
2023-04-10T09:45:20.579Z,101212.13
2023-04-10T09:48:08.391Z,101211.22
2023-04-10T09:50:40.823Z,101214.72
2023-04-10T09:53:15.574Z,101205.97
2023-04-10T09:55:43.649Z,101199.84
2023-04-10T09:58:11.108Z,101206.84
2023-04-10T10:00:42.858Z,101192.84
2023-04-10T10:03:14.922Z,101191.94
2023-04-10T10:05:43.908Z,101185.78
2023-04-10T10:08:12.002Z,101175.19
2023-04-10T10:10:51.405Z,101163.78
2023-04-10T10:13:27.896Z,101164.56
2023-04-10T10:15:58.300Z,101159.25
2023-04-10T10:18:39.282Z,101158.22
2023-04-10T10:21:09.222Z,101164.41
2023-04-10T10:23:37.649Z,101156.63
2023-04-10T10:26:08.955Z,101169.75
2023-04-10T10:28:37.090Z,101154.03
2023-04-10T10:31:04.264Z,101157.56
2023-04-10T10:33:32.133Z,101155.69
2023-04-10T10:36:00.647Z,101149.59
2023-04-10T10:38:28.211Z,101152.19
2023-04-10T10:41:02.270Z,101141.66
2023-04-10T10:43:56.116Z,101139.81
2023-04-10T10:46:35.757Z,101131.06
2023-04-10T10:49:02.436Z,101127.56
2023-04-10T10:51:49.027Z,101124.03
2023-04-10T10:54:28.250Z,101124.91
2023-04-10T10:56:55.129Z,101115.13
2023-04-10T10:59:54.299Z,101111.28
2023-04-10T11:02:20.912Z,101111.38
2023-04-10T11:04:51.399Z,101098.50
2023-04-10T11:07:19.114Z,101095.56
2023-04-10T11:09:57.080Z,101092.03
2023-04-10T11:12:24.990Z,101089.50
2023-04-10T11:15:06.631Z,101081.75
2023-04-10T11:17:54.344Z,101077.34
2023-04-10T11:20:28.710Z,101067.31
2023-04-10T11:23:12.593Z,101054.31
2023-04-10T11:25:57.432Z,101050.81
2023-04-10T11:28:33.225Z,101055.03
2023-04-10T11:31:16.355Z,101051.63
2023-04-10T11:33:42.911Z,101044.63
2023-04-10T11:36:09.893Z,101047.44
2023-04-10T11:38:37.276Z,101035.75
2023-04-10T11:41:06.622Z,101030.59
2023-04-10T11:43:34.963Z,101030.78
2023-04-10T11:46:04.565Z,101019.31
2023-04-10T11:48:32.213Z,101022.09
2023-04-10T11:51:01.621Z,101010.81
2023-04-10T11:53:29.947Z,101004.53
2023-04-10T11:55:56.878Z,101003.88
2023-04-10T11:58:30.438Z,100997.88
2023-04-10T12:01:05.006Z,100994.94
2023-04-10T12:03:37.340Z,100987.88
2023-04-10T12:06:10.074Z,100986.84
2023-04-10T12:08:39.525Z,100982.06
2023-04-10T12:11:06.427Z,100980.81
2023-04-10T12:13:33.503Z,100979.03
2023-04-10T12:16:02.504Z,100964.59
2023-04-10T12:18:30.699Z,100971.81
2023-04-10T12:20:59.448Z,100953.06
2023-04-10T12:23:28.611Z,100955.31
2023-04-10T12:26:08.511Z,100948.25
2023-04-10T12:28:36.551Z,100945.31
2023-04-10T12:31:03.648Z,100938.75
2023-04-10T12:33:30.389Z,100932.59
2023-04-10T12:35:56.992Z,100926.25
2023-04-10T12:38:41.391Z,100920.28
2023-04-10T12:41:11.801Z,100931.19
2023-04-10T12:43:42.840Z,100913.03
2023-04-10T12:46:10.876Z,100916.66
2023-04-10T12:48:37.743Z,100904.75
2023-04-10T12:51:04.974Z,100910.53
2023-04-10T12:53:33.041Z,100905.41
2023-04-10T12:56:08.752Z,100903.84
2023-04-10T12:58:35.575Z,100903.34
2023-04-10T13:01:07.204Z,100888.03
2023-04-10T13:03:34.670Z,100879.22
2023-04-10T13:06:01.838Z,100877.72
2023-04-10T13:08:28.517Z,100868.69
2023-04-10T13:10:55.233Z,100875.97
2023-04-10T13:13:21.784Z,100866.34
2023-04-10T13:15:49.464Z,100864.69
2023-04-10T13:18:16.204Z,100849.81
2023-04-10T13:20:42.808Z,100839.75
2023-04-10T13:23:09.449Z,100834.47
2023-04-10T13:25:40.826Z,100826.38
2023-04-10T13:28:11.027Z,100823.59
2023-04-10T13:30:40.315Z,100819.56
2023-04-10T13:33:07.983Z,100809.03
2023-04-10T13:35:34.657Z,100797.13
2023-04-10T13:38:02.089Z,100805.81
2023-04-10T13:40:31.567Z,100794.13
2023-04-10T13:42:59.912Z,100789.25
2023-04-10T13:45:34.818Z,100787.94
2023-04-10T13:48:10.398Z,100778.13
2023-04-10T13:50:45.045Z,100774.25
2023-04-10T13:53:11.839Z,100771.25
2023-04-10T13:55:40.359Z,100758.84
2023-04-10T13:58:07.065Z,100745.63
2023-04-10T14:00:38.647Z,100751.53
2023-04-10T14:03:14.758Z,100746.44
2023-04-10T14:05:41.422Z,100723.13
2023-04-10T14:08:11.826Z,100734.63
2023-04-10T14:10:39.594Z,100723.78
2023-04-10T14:13:06.986Z,100723.44
2023-04-10T14:15:37.214Z,100719.88
2023-04-10T14:18:05.653Z,100720.72
2023-04-10T14:20:32.211Z,100707.13
2023-04-10T14:22:58.901Z,100703.00
2023-04-10T14:25:25.575Z,100701.75
2023-04-10T14:27:52.165Z,100703.00
2023-04-10T14:30:18.796Z,100690.81
2023-04-10T14:32:45.577Z,100689.63
2023-04-10T14:35:14.698Z,100698.34
2023-04-10T14:37:41.245Z,100688.31
2023-04-10T14:40:09.803Z,100680.41
2023-04-10T14:42:36.506Z,100681.38
2023-04-10T14:45:03.242Z,100673.47
2023-04-10T14:47:29.868Z,100666.16
2023-04-10T14:49:56.513Z,100654.78
2023-04-10T14:52:23.394Z,100655.47
2023-04-10T14:54:50.180Z,100648.38
2023-04-10T14:57:17.272Z,100641.47
2023-04-10T14:59:44.082Z,100627.13
2023-04-10T15:02:10.787Z,100628.88
2023-04-10T15:04:37.746Z,100630.06
2023-04-10T15:07:04.732Z,100616.41
2023-04-10T15:09:32.521Z,100608.81
2023-04-10T15:11:59.086Z,100605.50
2023-04-10T15:14:26.029Z,100597.22
2023-04-10T15:16:54.089Z,100595.56
2023-04-10T15:19:20.868Z,100585.72
2023-04-10T15:21:47.463Z,100571.19
2023-04-10T15:24:14.039Z,100564.97
2023-04-10T15:26:45.628Z,100563.69
2023-04-10T15:29:13.261Z,100552.69
2023-04-10T15:31:40.441Z,100560.72
2023-04-10T15:34:07.374Z,100550.16
2023-04-10T15:36:33.932Z,100552.81
2023-04-10T15:39:02.744Z,100547.75
2023-04-10T15:41:31.690Z,100544.03
2023-04-10T15:43:58.730Z,100553.03
2023-04-10T15:46:26.072Z,100547.00
2023-04-10T15:48:52.749Z,100537.16
2023-04-10T15:51:19.331Z,100549.13
2023-04-10T15:53:45.968Z,100536.03
2023-04-10T15:56:12.568Z,100539.09
2023-04-10T15:58:39.123Z,100538.31
2023-04-10T16:01:06.273Z,100534.19
2023-04-10T16:03:33.051Z,100526.03
2023-04-10T16:05:59.708Z,100527.50
2023-04-10T16:08:27.361Z,100525.59
2023-04-10T16:10:54.165Z,100517.94
2023-04-10T16:13:20.861Z,100521.41
2023-04-10T16:15:47.572Z,100522.13
2023-04-10T16:18:14.148Z,100531.03
2023-04-10T16:20:43.955Z,100522.13
2023-04-10T16:23:10.664Z,100518.41
2023-04-10T16:25:37.308Z,100511.78
2023-04-10T16:28:06.481Z,100508.34
2023-04-10T16:30:33.860Z,100494.06
2023-04-10T16:33:01.864Z,100506.53
2023-04-10T16:35:28.563Z,100498.16
2023-04-10T16:37:55.095Z,100504.81
2023-04-10T16:40:22.246Z,100494.53
2023-04-10T16:42:48.804Z,100503.56
2023-04-10T16:45:15.924Z,100494.16
2023-04-10T16:47:44.586Z,100498.44
2023-04-10T16:50:11.538Z,100494.56
2023-04-10T16:52:38.272Z,100475.25
2023-04-10T16:55:05.308Z,100478.09
2023-04-10T16:57:33.062Z,100470.50
2023-04-10T16:59:59.771Z,100465.25
2023-04-10T17:02:26.830Z,100452.25
2023-04-10T17:04:56.937Z,100458.81
2023-04-10T17:07:23.932Z,100453.00
2023-04-10T17:09:51.592Z,100439.22
2023-04-10T17:12:18.415Z,100433.97
2023-04-10T17:14:45.440Z,100421.72
2023-04-10T17:17:12.013Z,100421.63
2023-04-10T17:19:38.659Z,100414.50
2023-04-10T17:22:06.833Z,100418.31
2023-04-10T17:24:33.891Z,100407.91
2023-04-10T17:27:04.979Z,100397.47
2023-04-10T17:29:36.092Z,100398.53
2023-04-10T17:32:02.824Z,100393.09
2023-04-10T17:34:33.499Z,100383.75
2023-04-10T17:37:00.757Z,100378.63
2023-04-10T17:39:27.681Z,100369.84
2023-04-10T17:41:54.414Z,100366.25
2023-04-10T17:44:21.028Z,100362.72
2023-04-10T17:46:47.575Z,100349.84
2023-04-10T17:49:14.437Z,100350.00
2023-04-10T17:51:41.824Z,100342.88
2023-04-10T17:54:08.578Z,100332.88
2023-04-10T17:56:35.208Z,100332.53
2023-04-10T17:59:02.815Z,100336.81
2023-04-10T18:01:30.913Z,100351.72
2023-04-10T18:03:59.177Z,100338.47
2023-04-10T18:06:27.493Z,100336.84
2023-04-10T18:08:55.861Z,100342.44
2023-04-10T18:11:23.859Z,100331.78
2023-04-10T18:13:50.470Z,100331.78
2023-04-10T18:16:20.387Z,100325.00
2023-04-10T18:18:47.017Z,100326.69
2023-04-10T18:21:13.736Z,100337.19
2023-04-10T18:23:40.720Z,100328.47
2023-04-10T18:26:07.750Z,100324.13
2023-04-10T18:28:36.826Z,100331.88
2023-04-10T18:31:03.651Z,100345.19
2023-04-10T18:33:30.612Z,100343.47
2023-04-10T18:35:58.648Z,100342.53
2023-04-10T18:38:26.568Z,100349.69
2023-04-10T18:40:57.037Z,100344.28
2023-04-10T18:43:27.575Z,100355.56
2023-04-10T18:45:54.936Z,100363.56
2023-04-10T18:48:22.208Z,100366.31
2023-04-10T18:50:53.326Z,100400.53
2023-04-10T18:53:21.049Z,100396.34
2023-04-10T18:55:54.700Z,100437.13
2023-04-10T18:58:22.082Z,100413.75
2023-04-10T19:00:49.282Z,100401.88
2023-04-10T19:03:16.398Z,100401.09
2023-04-10T19:05:43.633Z,100400.31
2023-04-10T19:08:14.941Z,100412.63
2023-04-10T19:10:42.554Z,100416.25
2023-04-10T19:13:12.854Z,100428.53
2023-04-10T19:15:45.865Z,100426.78
2023-04-10T19:18:14.070Z,100425.19
2023-04-10T19:20:49.892Z,100441.75
2023-04-10T19:23:20.424Z,100443.50
2023-04-10T19:25:50.981Z,100433.91
2023-04-10T19:28:17.533Z,100433.94
2023-04-10T19:30:45.924Z,100440.03
2023-04-10T19:33:14.295Z,100433.97
2023-04-10T19:35:44.189Z,100423.53
2023-04-10T19:38:11.046Z,100414.81
2023-04-10T19:40:37.727Z,100418.28
2023-04-10T19:43:04.297Z,100412.19
2023-04-10T19:45:32.434Z,100397.41
2023-04-10T19:47:59.415Z,100396.53
2023-04-10T19:50:30.895Z,100391.31
2023-04-10T19:52:58.054Z,100384.34
2023-04-10T19:55:25.311Z,100373.03
2023-04-10T19:57:51.910Z,100355.66
2023-04-10T20:00:19.659Z,100353.03
2023-04-10T20:02:46.709Z,100346.94
2023-04-10T20:05:13.530Z,100353.03
2023-04-10T20:07:40.213Z,100351.28
2023-04-10T20:10:09.071Z,100346.91
2023-04-10T20:12:35.829Z,100346.94
2023-04-10T20:15:03.908Z,100347.81
2023-04-10T20:17:30.902Z,100348.66
2023-04-10T20:19:57.786Z,100350.41
2023-04-10T20:22:25.343Z,100346.91
2023-04-10T20:24:51.994Z,100338.22
2023-04-10T20:27:18.708Z,100330.41
2023-04-10T20:29:45.333Z,100333.88
2023-04-10T20:32:11.887Z,100330.41
2023-04-10T20:34:38.548Z,100321.69
2023-04-10T20:37:08.016Z,100323.44
2023-04-10T20:39:34.621Z,100320.84
2023-04-10T20:42:01.830Z,100318.25
2023-04-10T20:44:28.374Z,100318.25
2023-04-10T20:46:55.156Z,100321.72
2023-04-10T20:49:22.629Z,100321.69
2023-04-10T20:51:49.246Z,100320.84
2023-04-10T20:54:18.813Z,100321.69
2023-04-10T20:56:45.300Z,100325.06
2023-04-10T20:59:18.596Z,100325.13
2023-04-10T21:01:45.287Z,100332.84
2023-04-10T21:04:12.206Z,100335.38
2023-04-10T21:06:38.852Z,100328.50
2023-04-10T21:09:06.042Z,100343.19
2023-04-10T21:11:32.663Z,100339.50
2023-04-10T21:13:59.266Z,100339.66
2023-04-10T21:16:25.992Z,100344.03
2023-04-10T21:18:53.669Z,100337.13
2023-04-10T21:21:20.624Z,100327.66
2023-04-10T21:23:47.246Z,100322.38
2023-04-10T21:26:13.913Z,100329.34
2023-04-10T21:28:40.594Z,100328.47
2023-04-10T21:31:07.214Z,100324.94
2023-04-10T21:33:33.876Z,100325.88
2023-04-10T21:36:00.959Z,100318.91
2023-04-10T21:38:28.031Z,100308.56
2023-04-10T21:40:55.063Z,100322.47
2023-04-10T21:43:21.925Z,100320.47
2023-04-10T21:45:48.691Z,100322.34
2023-04-10T21:48:15.451Z,100311.09
2023-04-10T21:50:42.313Z,100298.97
2023-04-10T21:53:09.145Z,100307.59
2023-04-10T21:55:35.733Z,100294.47
2023-04-10T21:58:02.362Z,100289.25
2023-04-10T22:00:29.022Z,100279.69
2023-04-10T22:02:55.767Z,100280.66
2023-04-10T22:05:24.305Z,100289.25
2023-04-10T22:07:52.120Z,100291.81
2023-04-10T22:10:18.921Z,100287.44
2023-04-10T22:12:48.414Z,100283.16
2023-04-10T22:15:18.481Z,100273.59
2023-04-10T22:17:46.253Z,100277.84
2023-04-10T22:20:12.899Z,100278.75
2023-04-10T22:22:39.556Z,100264.81
2023-04-10T22:25:08.385Z,100256.19
2023-04-10T22:27:35.155Z,100244.91
2023-04-10T22:30:03.696Z,100234.44
2023-04-10T22:32:31.605Z,100201.53
2023-04-10T22:34:59.612Z,100180.69
2023-04-10T22:37:26.822Z,100176.28
2023-04-10T22:39:54.643Z,100195.25
2023-04-10T22:42:21.487Z,100240.28
2023-04-10T22:44:48.015Z,100230.88
2023-04-10T22:47:14.662Z,100218.69
2023-04-10T22:49:41.252Z,100210.88
2023-04-10T22:52:07.825Z,100216.97
2023-04-10T22:54:34.440Z,100240.22
2023-04-10T22:57:01.019Z,100254.16
2023-04-10T22:59:27.667Z,100238.63
2023-04-10T23:01:54.352Z,100216.91
2023-04-10T23:04:21.405Z,100229.03
2023-04-10T23:06:48.083Z,100257.47
2023-04-10T23:09:14.607Z,100232.38
2023-04-10T23:11:41.149Z,100216.13
2023-04-10T23:14:07.822Z,100203.84
2023-04-10T23:16:34.496Z,100193.47
2023-04-10T23:19:01.091Z,100181.41
2023-04-10T23:21:27.722Z,100185.69
2023-04-10T23:23:54.246Z,100176.19
2023-04-10T23:26:21.076Z,100156.25
2023-04-10T23:28:48.163Z,100151.88
2023-04-10T23:31:15.716Z,100158.75
2023-04-10T23:33:42.258Z,100164.00
2023-04-10T23:36:14.966Z,100158.88
2023-04-10T23:38:41.815Z,100144.94
2023-04-10T23:41:08.482Z,100135.34
2023-04-10T23:43:35.111Z,100132.66
2023-04-10T23:46:01.722Z,100148.28
2023-04-10T23:48:28.303Z,100143.03
2023-04-10T23:51:06.523Z,100151.69
2023-04-10T23:53:33.219Z,100163.94
2023-04-10T23:56:00.146Z,100157.00
2023-04-10T23:58:26.907Z,100157.78
