createdAt,value
2018-07-27T00:00:58.016Z,0.00
2018-07-27T00:01:57.922Z,0.00
2018-07-27T00:02:57.837Z,0.00
2018-07-27T00:03:57.741Z,0.00
2018-07-27T00:04:57.652Z,0.00
2018-07-27T00:05:57.560Z,0.00
2018-07-27T00:06:57.459Z,0.00
2018-07-27T00:07:57.368Z,0.00
2018-07-27T00:08:57.275Z,0.00
2018-07-27T00:09:57.185Z,0.00
2018-07-27T00:10:57.092Z,0.00
2018-07-27T00:11:57.001Z,0.00
2018-07-27T00:12:56.914Z,0.00
2018-07-27T00:13:56.807Z,0.00
2018-07-27T00:14:56.718Z,0.00
2018-07-27T00:15:56.640Z,0.00
2018-07-27T00:16:56.536Z,0.00
2018-07-27T00:17:56.698Z,0.00
2018-07-27T00:18:56.354Z,0.00
2018-07-27T00:19:56.252Z,0.00
2018-07-27T00:20:56.159Z,0.00
2018-07-27T00:21:56.069Z,0.00
2018-07-27T00:22:55.980Z,0.00
2018-07-27T00:23:55.888Z,0.00
2018-07-27T00:24:55.795Z,0.00
2018-07-27T00:25:55.693Z,0.00
2018-07-27T00:26:55.604Z,0.00
2018-07-27T00:27:55.512Z,0.00
2018-07-27T00:28:55.422Z,0.00
2018-07-27T00:29:55.330Z,0.00
2018-07-27T00:30:55.243Z,0.00
2018-07-27T00:31:55.146Z,0.00
2018-07-27T00:32:55.043Z,0.00
2018-07-27T00:33:54.953Z,0.00
2018-07-27T00:34:54.865Z,0.00
2018-07-27T00:35:54.775Z,0.00
2018-07-27T00:36:54.682Z,0.00
2018-07-27T00:37:54.830Z,0.00
2018-07-27T00:38:54.492Z,0.00
2018-07-27T00:39:54.398Z,0.00
2018-07-27T00:40:54.308Z,0.00
2018-07-27T00:41:54.219Z,0.00
2018-07-27T00:42:54.124Z,0.00
2018-07-27T00:43:54.026Z,0.00
2018-07-27T00:44:53.930Z,0.00
2018-07-27T00:45:53.839Z,0.00
2018-07-27T00:46:53.750Z,0.00
2018-07-27T00:47:53.659Z,0.00
2018-07-27T00:48:53.557Z,0.00
2018-07-27T00:49:53.464Z,0.00
2018-07-27T00:50:53.373Z,0.00
2018-07-27T00:51:53.288Z,0.00
2018-07-27T00:52:53.191Z,0.00
2018-07-27T00:53:53.099Z,0.00
2018-07-27T00:54:52.999Z,0.00
2018-07-27T00:55:52.905Z,0.00
2018-07-27T00:56:52.828Z,0.00
2018-07-27T00:57:52.725Z,0.00
2018-07-27T00:58:52.635Z,0.00
2018-07-27T00:59:52.533Z,0.00
2018-07-27T01:00:52.444Z,0.00
2018-07-27T01:01:52.350Z,0.00
2018-07-27T01:02:52.258Z,0.00
2018-07-27T01:03:52.166Z,0.00
2018-07-27T01:04:52.065Z,0.00
2018-07-27T01:05:51.985Z,0.00
2018-07-27T01:06:51.883Z,0.00
2018-07-27T01:07:52.093Z,0.00
2018-07-27T01:08:51.702Z,0.00
2018-07-27T01:09:51.615Z,0.00
2018-07-27T01:10:51.514Z,0.00
2018-07-27T01:11:51.417Z,0.00
2018-07-27T01:12:51.327Z,0.00
2018-07-27T01:13:51.236Z,0.00
2018-07-27T01:14:51.143Z,0.00
2018-07-27T01:15:51.051Z,0.00
2018-07-27T01:16:50.948Z,0.00
2018-07-27T01:17:50.859Z,0.00
2018-07-27T01:18:50.768Z,0.00
2018-07-27T01:19:50.679Z,0.00
2018-07-27T01:20:50.586Z,0.00
2018-07-27T01:21:50.483Z,0.00
2018-07-27T01:22:50.392Z,0.00
2018-07-27T01:23:50.300Z,0.00
2018-07-27T01:24:50.209Z,0.00
2018-07-27T01:25:50.118Z,0.00
2018-07-27T01:26:50.018Z,0.00
2018-07-27T01:27:50.177Z,0.00
2018-07-27T01:28:49.835Z,0.00
2018-07-27T01:29:49.746Z,0.00
2018-07-27T01:30:49.651Z,0.00
2018-07-27T01:31:49.549Z,0.00
2018-07-27T01:32:49.459Z,0.00
2018-07-27T01:33:49.367Z,0.00
2018-07-27T01:34:49.279Z,0.00
2018-07-27T01:35:49.189Z,0.00
2018-07-27T01:36:49.083Z,0.00
2018-07-27T01:37:48.994Z,0.00
2018-07-27T01:38:48.900Z,0.00
2018-07-27T01:39:48.813Z,0.00
2018-07-27T01:40:48.718Z,0.00
2018-07-27T01:41:48.615Z,0.00
2018-07-27T01:42:48.525Z,0.00
2018-07-27T01:43:48.433Z,0.00
2018-07-27T01:44:48.344Z,0.00
2018-07-27T01:45:48.240Z,0.00
2018-07-27T01:46:48.151Z,0.00
2018-07-27T01:47:48.061Z,0.00
2018-07-27T01:48:47.969Z,0.00
2018-07-27T01:49:47.878Z,0.00
2018-07-27T01:50:47.777Z,0.00
2018-07-27T01:51:47.681Z,0.00
2018-07-27T01:52:47.593Z,0.00
2018-07-27T01:53:47.502Z,0.00
2018-07-27T01:54:47.412Z,0.00
2018-07-27T01:55:47.309Z,0.00
2018-07-27T01:56:47.218Z,0.00
2018-07-27T01:57:47.128Z,0.00
2018-07-27T01:58:47.035Z,0.00
2018-07-27T01:59:46.947Z,0.00
2018-07-27T02:00:46.843Z,0.00
2018-07-27T02:01:46.751Z,0.00
2018-07-27T02:02:46.909Z,0.00
2018-07-27T02:03:46.567Z,0.00
2018-07-27T02:04:46.464Z,0.00
2018-07-27T02:05:46.374Z,0.00
2018-07-27T02:06:46.284Z,0.00
2018-07-27T02:07:46.195Z,0.00
2018-07-27T02:08:46.103Z,0.00
2018-07-27T02:09:46.000Z,0.00
2018-07-27T02:10:45.907Z,0.00
2018-07-27T02:11:45.816Z,0.00
2018-07-27T02:12:46.026Z,0.00
2018-07-27T02:13:45.623Z,0.00
2018-07-27T02:14:45.531Z,0.00
2018-07-27T02:15:45.441Z,0.00
2018-07-27T02:16:45.349Z,0.00
2018-07-27T02:17:45.259Z,0.00
2018-07-27T02:18:45.169Z,0.00
2018-07-27T02:19:45.067Z,0.00
2018-07-27T02:20:44.979Z,0.00
2018-07-27T02:21:44.898Z,0.00
2018-07-27T02:22:45.083Z,0.00
2018-07-27T02:23:44.690Z,0.00
2018-07-27T02:24:44.599Z,0.00
2018-07-27T02:25:44.508Z,0.00
2018-07-27T02:26:44.407Z,0.00
2018-07-27T02:27:44.315Z,0.00
2018-07-27T02:28:44.225Z,0.00
2018-07-27T02:29:44.133Z,0.00
2018-07-27T02:30:44.032Z,0.00
2018-07-27T02:31:43.940Z,0.00
2018-07-27T02:32:43.849Z,0.00
2018-07-27T02:33:43.787Z,0.00
2018-07-27T02:34:43.666Z,0.00
2018-07-27T02:35:43.562Z,0.00
2018-07-27T02:36:43.472Z,0.00
2018-07-27T02:37:43.380Z,4.00
2018-07-27T02:38:43.281Z,4.00
2018-07-27T02:39:43.189Z,4.00
2018-07-27T02:40:43.101Z,0.00
2018-07-27T02:41:43.010Z,4.00
2018-07-27T02:42:42.913Z,4.00
2018-07-27T02:43:42.810Z,4.00
2018-07-27T02:44:42.721Z,4.00
2018-07-27T02:45:42.629Z,4.00
2018-07-27T02:46:42.527Z,8.00
2018-07-27T02:47:42.435Z,8.00
2018-07-27T02:48:42.343Z,8.00
2018-07-27T02:49:42.256Z,12.00
2018-07-27T02:50:42.164Z,12.00
2018-07-27T02:51:42.061Z,12.00
2018-07-27T02:52:41.971Z,16.00
2018-07-27T02:53:41.878Z,12.00
2018-07-27T02:54:41.775Z,16.00
2018-07-27T02:55:41.683Z,20.00
2018-07-27T02:56:41.592Z,24.00
2018-07-27T02:57:41.801Z,24.00
2018-07-27T02:58:41.402Z,32.00
2018-07-27T02:59:41.310Z,32.00
2018-07-27T03:00:41.219Z,36.00
2018-07-27T03:01:41.128Z,44.00
2018-07-27T03:02:41.025Z,44.00
2018-07-27T03:03:40.934Z,52.00
2018-07-27T03:04:40.842Z,56.00
2018-07-27T03:05:40.753Z,64.00
2018-07-27T03:06:40.648Z,68.00
2018-07-27T03:07:40.806Z,80.00
2018-07-27T03:08:40.466Z,88.00
2018-07-27T03:09:40.443Z,96.00
2018-07-27T03:10:40.273Z,108.00
2018-07-27T03:11:40.183Z,120.00
2018-07-27T03:12:40.091Z,128.00
2018-07-27T03:13:40.005Z,140.00
2018-07-27T03:14:39.896Z,152.00
2018-07-27T03:15:39.804Z,164.00
2018-07-27T03:16:39.713Z,176.00
2018-07-27T03:17:39.624Z,192.00
2018-07-27T03:18:39.519Z,208.00
2018-07-27T03:19:39.433Z,224.00
2018-07-27T03:20:39.347Z,236.00
2018-07-27T03:21:39.235Z,256.00
2018-07-27T03:22:39.152Z,272.00
2018-07-27T03:23:39.055Z,292.00
2018-07-27T03:24:38.954Z,312.00
2018-07-27T03:25:38.872Z,332.00
2018-07-27T03:26:38.771Z,352.00
2018-07-27T03:27:38.678Z,376.00
2018-07-27T03:28:38.586Z,396.00
2018-07-27T03:29:38.483Z,416.00
2018-07-27T03:30:38.394Z,444.00
2018-07-27T03:31:38.303Z,468.00
2018-07-27T03:32:38.201Z,488.00
2018-07-27T03:33:38.111Z,516.00
2018-07-27T03:34:38.020Z,540.00
2018-07-27T03:35:37.929Z,568.00
2018-07-27T03:36:37.823Z,596.00
2018-07-27T03:37:37.731Z,624.00
2018-07-27T03:38:37.645Z,652.00
2018-07-27T03:39:37.558Z,680.00
2018-07-27T03:40:37.449Z,708.00
2018-07-27T03:41:37.359Z,740.00
2018-07-27T03:42:37.265Z,772.00
2018-07-27T03:43:37.221Z,804.00
2018-07-27T03:44:37.072Z,832.00
2018-07-27T03:45:36.981Z,864.00
2018-07-27T03:46:36.892Z,896.00
2018-07-27T03:47:36.800Z,928.00
2018-07-27T03:48:36.699Z,960.00
2018-07-27T03:49:36.607Z,992.00
2018-07-27T03:50:36.516Z,1028.00
2018-07-27T03:51:36.414Z,1060.00
2018-07-27T03:52:36.322Z,1096.00
2018-07-27T03:53:36.231Z,1132.00
2018-07-27T03:54:36.140Z,1172.00
2018-07-27T03:55:36.036Z,1212.00
2018-07-27T03:56:35.944Z,1248.00
2018-07-27T03:57:35.855Z,1288.00
2018-07-27T03:58:35.765Z,1324.00
2018-07-27T03:59:35.663Z,1364.00
2018-07-27T04:00:35.575Z,1412.00
2018-07-27T04:01:35.481Z,1444.00
2018-07-27T04:02:35.388Z,1476.00
2018-07-27T04:03:35.284Z,1508.00
2018-07-27T04:04:35.192Z,1548.00
2018-07-27T04:05:35.107Z,1592.00
2018-07-27T04:06:35.012Z,1632.00
2018-07-27T04:07:35.210Z,1672.00
2018-07-27T04:08:34.848Z,1716.00
2018-07-27T04:09:34.727Z,1748.00
2018-07-27T04:10:34.637Z,1784.00
2018-07-27T04:11:34.546Z,1824.00
2018-07-27T04:12:34.444Z,1852.00
2018-07-27T04:13:34.352Z,1892.00
2018-07-27T04:14:34.265Z,1928.00
2018-07-27T04:15:34.170Z,1972.00
2018-07-27T04:16:34.068Z,2020.00
2018-07-27T04:17:33.974Z,2056.00
2018-07-27T04:18:33.888Z,2108.00
2018-07-27T04:19:33.808Z,2136.00
2018-07-27T04:20:33.691Z,2168.00
2018-07-27T04:21:33.633Z,2208.00
2018-07-27T04:22:33.530Z,2252.00
2018-07-27T04:23:33.420Z,2288.00
2018-07-27T04:24:33.328Z,2348.00
2018-07-27T04:25:33.225Z,2408.00
2018-07-27T04:26:33.132Z,2428.00
2018-07-27T04:27:33.042Z,2460.00
2018-07-27T04:28:32.952Z,2508.00
2018-07-27T04:29:32.849Z,2592.00
2018-07-27T04:30:32.758Z,2652.00
2018-07-27T04:31:32.668Z,2768.00
2018-07-27T04:32:32.576Z,2892.00
2018-07-27T04:33:32.487Z,2948.00
2018-07-27T04:34:32.381Z,3148.00
2018-07-27T04:35:32.290Z,3360.00
2018-07-27T04:36:32.201Z,3512.00
2018-07-27T04:37:32.107Z,3680.00
2018-07-27T04:38:32.018Z,3820.00
2018-07-27T04:39:31.915Z,3980.00
2018-07-27T04:40:31.823Z,4088.00
2018-07-27T04:41:31.735Z,4164.00
2018-07-27T04:42:31.943Z,4232.00
2018-07-27T04:43:31.553Z,4296.00
2018-07-27T04:44:31.462Z,4348.00
2018-07-27T04:45:31.359Z,4404.00
2018-07-27T04:46:31.266Z,4468.00
2018-07-27T04:47:31.175Z,4524.00
2018-07-27T04:48:31.084Z,4580.00
2018-07-27T04:49:31.049Z,4640.00
2018-07-27T04:50:30.905Z,4688.00
2018-07-27T04:51:30.813Z,4748.00
2018-07-27T04:52:30.722Z,4812.00
2018-07-27T04:53:30.635Z,4864.00
2018-07-27T04:54:30.529Z,4928.00
2018-07-27T04:55:30.438Z,4984.00
2018-07-27T04:56:30.363Z,5048.00
2018-07-27T04:57:30.257Z,5104.00
2018-07-27T04:58:30.163Z,5164.00
2018-07-27T04:59:30.078Z,5212.00
2018-07-27T05:00:29.981Z,5260.00
2018-07-27T05:01:29.891Z,5308.00
2018-07-27T05:02:29.802Z,5368.00
2018-07-27T05:03:29.712Z,5428.00
2018-07-27T05:04:29.620Z,5484.00
2018-07-27T05:05:29.530Z,5540.00
2018-07-27T05:06:29.436Z,5592.00
2018-07-27T05:07:29.347Z,5632.00
2018-07-27T05:08:29.256Z,5680.00
2018-07-27T05:09:29.165Z,5728.00
2018-07-27T05:10:29.074Z,5772.00
2018-07-27T05:11:28.986Z,5836.00
2018-07-27T05:12:28.892Z,5884.00
2018-07-27T05:13:28.801Z,5940.00
2018-07-27T05:14:28.712Z,6000.00
2018-07-27T05:15:28.623Z,6080.00
2018-07-27T05:16:28.543Z,6156.00
2018-07-27T05:17:28.692Z,6232.00
2018-07-27T05:18:28.348Z,6312.00
2018-07-27T05:19:28.256Z,6376.00
2018-07-27T05:20:28.166Z,6428.00
2018-07-27T05:21:28.111Z,6460.00
2018-07-27T05:22:27.987Z,6500.00
2018-07-27T05:23:27.907Z,6536.00
2018-07-27T05:24:27.817Z,6584.00
2018-07-27T05:25:27.727Z,6652.00
2018-07-27T05:26:27.635Z,6704.00
2018-07-27T05:27:27.545Z,6760.00
2018-07-27T05:28:27.456Z,6808.00
2018-07-27T05:29:27.374Z,6884.00
2018-07-27T05:30:27.269Z,6952.00
2018-07-27T05:31:27.178Z,7004.00
2018-07-27T05:32:27.088Z,7112.00
2018-07-27T05:33:27.009Z,7200.00
2018-07-27T05:34:26.965Z,7296.00
2018-07-27T05:35:26.830Z,7412.00
2018-07-27T05:36:26.738Z,7548.00
2018-07-27T05:37:26.647Z,7692.00
2018-07-27T05:38:26.568Z,7768.00
2018-07-27T05:39:26.465Z,7804.00
2018-07-27T05:40:26.375Z,7776.00
2018-07-27T05:41:26.294Z,7724.00
2018-07-27T05:42:26.207Z,7656.00
2018-07-27T05:43:26.114Z,7612.00
2018-07-27T05:44:26.025Z,7592.00
2018-07-27T05:45:25.933Z,7604.00
2018-07-27T05:46:25.855Z,7632.00
2018-07-27T05:47:25.764Z,7672.00
2018-07-27T05:48:25.671Z,7700.00
2018-07-27T05:49:25.581Z,7748.00
2018-07-27T05:50:25.494Z,7776.00
2018-07-27T05:51:25.413Z,7820.00
2018-07-27T05:52:25.322Z,7856.00
2018-07-27T05:53:25.235Z,7908.00
2018-07-27T05:54:25.139Z,7964.00
2018-07-27T05:55:25.050Z,8040.00
2018-07-27T05:56:24.969Z,8108.00
2018-07-27T05:57:24.881Z,8168.00
2018-07-27T05:58:24.790Z,8232.00
2018-07-27T05:59:24.735Z,8272.00
2018-07-27T06:00:24.620Z,8324.00
2018-07-27T06:01:24.528Z,8368.00
2018-07-27T06:02:24.442Z,8428.00
2018-07-27T06:03:24.349Z,8496.00
2018-07-27T06:04:24.270Z,8576.00
2018-07-27T06:05:24.180Z,8648.00
2018-07-27T06:06:24.086Z,8736.00
2018-07-27T06:07:23.996Z,8800.00
2018-07-27T06:08:23.931Z,8852.00
2018-07-27T06:09:23.826Z,8888.00
2018-07-27T06:10:23.738Z,8944.00
2018-07-27T06:11:23.647Z,9004.00
2018-07-27T06:12:23.568Z,9056.00
2018-07-27T06:13:23.478Z,9108.00
2018-07-27T06:14:23.389Z,9172.00
2018-07-27T06:15:23.308Z,9268.00
2018-07-27T06:16:23.218Z,9352.00
2018-07-27T06:17:23.127Z,9440.00
2018-07-27T06:18:23.034Z,9524.00
2018-07-27T06:19:22.956Z,9584.00
2018-07-27T06:20:22.865Z,9668.00
2018-07-27T06:21:22.776Z,9740.00
2018-07-27T06:22:22.700Z,9816.00
2018-07-27T06:23:22.609Z,9868.00
2018-07-27T06:24:22.598Z,9976.00
2018-07-27T06:25:22.439Z,10048.00
2018-07-27T06:26:22.359Z,10140.00
2018-07-27T06:27:22.256Z,10200.00
2018-07-27T06:28:22.185Z,10248.00
2018-07-27T06:29:22.146Z,10324.00
2018-07-27T06:30:22.008Z,10404.00
2018-07-27T06:31:21.918Z,10508.00
2018-07-27T06:32:21.827Z,10620.00
2018-07-27T06:33:21.748Z,10736.00
2018-07-27T06:34:21.660Z,10824.00
2018-07-27T06:35:21.571Z,10908.00
2018-07-27T06:36:21.490Z,10976.00
2018-07-27T06:37:21.403Z,11064.00
2018-07-27T06:38:21.321Z,11204.00
2018-07-27T06:39:21.228Z,11336.00
2018-07-27T06:40:21.151Z,11456.00
2018-07-27T06:41:21.060Z,11560.00
2018-07-27T06:42:20.971Z,11700.00
2018-07-27T06:43:20.898Z,11836.00
2018-07-27T06:44:20.806Z,11936.00
2018-07-27T06:45:20.739Z,12024.00
2018-07-27T06:46:20.633Z,12060.00
2018-07-27T06:47:20.555Z,12132.00
2018-07-27T06:48:20.464Z,12168.00
2018-07-27T06:49:20.374Z,12340.00
2018-07-27T06:50:20.292Z,12480.00
2018-07-27T06:51:20.203Z,12568.00
2018-07-27T06:52:20.173Z,12636.00
2018-07-27T06:53:20.033Z,12788.00
2018-07-27T06:54:19.957Z,12920.00
2018-07-27T06:55:19.867Z,13088.00
2018-07-27T06:56:19.788Z,13316.00
2018-07-27T06:57:19.998Z,13444.00
2018-07-27T06:58:19.616Z,13632.00
2018-07-27T06:59:19.538Z,13824.00
2018-07-27T07:00:19.448Z,13996.00
2018-07-27T07:01:19.370Z,14072.00
2018-07-27T07:02:19.278Z,14196.00
2018-07-27T07:03:19.217Z,14328.00
2018-07-27T07:04:19.111Z,14408.00
2018-07-27T07:05:19.032Z,14408.00
2018-07-27T07:06:18.942Z,14444.00
2018-07-27T07:07:18.868Z,14468.00
2018-07-27T07:08:18.774Z,14668.00
2018-07-27T07:09:18.696Z,14848.00
2018-07-27T07:10:18.603Z,14956.00
2018-07-27T07:11:18.524Z,15000.00
2018-07-27T07:12:18.446Z,15052.00
2018-07-27T07:13:18.356Z,15332.00
2018-07-27T07:14:18.280Z,15496.00
2018-07-27T07:15:18.188Z,15924.00
2018-07-27T07:16:18.109Z,16408.00
2018-07-27T07:17:18.020Z,16596.00
2018-07-27T07:18:17.941Z,16672.00
2018-07-27T07:19:17.863Z,16796.00
2018-07-27T07:20:17.774Z,16872.00
2018-07-27T07:21:17.693Z,16924.00
2018-07-27T07:22:17.601Z,16888.00
2018-07-27T07:23:17.523Z,16840.00
2018-07-27T07:24:17.444Z,16864.00
2018-07-27T07:25:17.463Z,17016.00
2018-07-27T07:26:17.276Z,17376.00
2018-07-27T07:27:17.186Z,17824.00
2018-07-27T07:28:17.107Z,18080.00
2018-07-27T07:29:17.018Z,18144.00
2018-07-27T07:30:16.937Z,18368.00
2018-07-27T07:31:16.857Z,18432.00
2018-07-27T07:32:16.768Z,18464.00
2018-07-27T07:33:16.727Z,18624.00
2018-07-27T07:34:16.611Z,18848.00
2018-07-27T07:35:16.519Z,19104.00
2018-07-27T07:36:16.441Z,19584.00
2018-07-27T07:37:16.362Z,19872.00
2018-07-27T07:38:16.279Z,20128.00
2018-07-27T07:39:16.255Z,20480.00
2018-07-27T07:40:16.108Z,21056.00
2018-07-27T07:41:16.027Z,22016.00
2018-07-27T07:42:15.946Z,23264.00
2018-07-27T07:43:15.867Z,24864.00
2018-07-27T07:44:15.780Z,26656.00
2018-07-27T07:45:15.700Z,28288.00
2018-07-27T07:46:15.612Z,30848.00
2018-07-27T07:47:15.532Z,36288.00
2018-07-27T07:48:15.454Z,44864.00
2018-07-27T07:49:15.423Z,55008.00
2018-07-27T07:50:15.285Z,63008.00
2018-07-27T07:51:15.205Z,65952.00
2018-07-27T07:52:15.127Z,64192.00
2018-07-27T07:53:15.035Z,61472.00
2018-07-27T07:54:14.958Z,59936.00
2018-07-27T07:55:14.893Z,60960.00
2018-07-27T07:56:14.790Z,66752.00
2018-07-27T07:57:14.712Z,76256.00
2018-07-27T07:58:14.632Z,80160.00
2018-07-27T07:59:14.553Z,83456.00
2018-07-27T08:00:14.465Z,78016.00
2018-07-27T08:01:14.383Z,56864.00
2018-07-27T08:02:14.307Z,29536.00
2018-07-27T08:03:14.217Z,10908.00
2018-07-27T08:04:14.148Z,10304.00
2018-07-27T08:05:14.048Z,10040.00
2018-07-27T08:06:13.969Z,9888.00
2018-07-27T08:07:13.892Z,9840.00
2018-07-27T08:08:13.800Z,9852.00
2018-07-27T08:09:13.722Z,9916.00
2018-07-27T08:10:13.628Z,9904.00
2018-07-27T08:11:13.582Z,9856.00
2018-07-27T08:12:13.459Z,9788.00
2018-07-27T08:13:13.382Z,9720.00
2018-07-27T08:14:13.293Z,9644.00
2018-07-27T08:15:13.213Z,9596.00
2018-07-27T08:16:13.123Z,9508.00
2018-07-27T08:17:13.101Z,9420.00
2018-07-27T08:18:12.952Z,9424.00
2018-07-27T08:19:12.863Z,9452.00
2018-07-27T08:20:12.784Z,9480.00
2018-07-27T08:21:12.692Z,9564.00
2018-07-27T08:22:12.613Z,9676.00
2018-07-27T08:23:12.524Z,9884.00
2018-07-27T08:24:12.433Z,10080.00
2018-07-27T08:25:12.354Z,10220.00
2018-07-27T08:26:12.268Z,10232.00
2018-07-27T08:27:12.174Z,10164.00
2018-07-27T08:28:12.085Z,10228.00
2018-07-27T08:29:12.006Z,10376.00
2018-07-27T08:30:11.925Z,10676.00
2018-07-27T08:31:11.821Z,11012.00
2018-07-27T08:32:11.732Z,11276.00
2018-07-27T08:33:11.652Z,11732.00
2018-07-27T08:34:11.565Z,11892.00
2018-07-27T08:35:11.473Z,12336.00
2018-07-27T08:36:11.397Z,12620.00
2018-07-27T08:37:11.304Z,12720.00
2018-07-27T08:38:11.213Z,12760.00
2018-07-27T08:39:11.123Z,12344.00
2018-07-27T08:40:11.031Z,11664.00
2018-07-27T08:41:10.953Z,11440.00
2018-07-27T08:42:10.862Z,11512.00
2018-07-27T08:43:10.782Z,11428.00
2018-07-27T08:44:10.680Z,11292.00
2018-07-27T08:45:10.588Z,11316.00
2018-07-27T08:46:10.530Z,11464.00
2018-07-27T08:47:10.434Z,11664.00
2018-07-27T08:48:10.330Z,11956.00
2018-07-27T08:49:10.239Z,12184.00
2018-07-27T08:50:10.145Z,12456.00
2018-07-27T08:51:10.059Z,12896.00
2018-07-27T08:52:10.215Z,13588.00
2018-07-27T08:53:09.886Z,16984.00
2018-07-27T08:54:09.795Z,28128.00
2018-07-27T08:55:09.706Z,39712.00
2018-07-27T08:56:09.614Z,45280.00
2018-07-27T08:57:09.773Z,47424.00
2018-07-27T08:58:09.446Z,51072.00
2018-07-27T08:59:09.357Z,51968.00
2018-07-27T09:00:09.265Z,52800.00
2018-07-27T09:01:09.175Z,53152.00
2018-07-27T09:02:09.089Z,54240.00
2018-07-27T09:03:09.003Z,53568.00
2018-07-27T09:04:08.913Z,15812.00
2018-07-27T09:05:08.822Z,55904.00
2018-07-27T09:06:08.745Z,54112.00
2018-07-27T09:07:08.655Z,59520.00
2018-07-27T09:08:08.564Z,60480.00
2018-07-27T09:09:08.487Z,59328.00
2018-07-27T09:10:08.397Z,61568.00
2018-07-27T09:11:08.317Z,64960.00
2018-07-27T09:12:08.225Z,67072.00
2018-07-27T09:13:08.147Z,14904.00
2018-07-27T09:14:08.054Z,61184.00
2018-07-27T09:15:07.976Z,62048.00
2018-07-27T09:16:07.972Z,28512.00
2018-07-27T09:17:08.133Z,22176.00
2018-07-27T09:18:07.723Z,71200.00
2018-07-27T09:19:07.642Z,74688.00
2018-07-27T09:20:07.549Z,17656.00
2018-07-27T09:21:07.470Z,19104.00
2018-07-27T09:22:07.378Z,18656.00
2018-07-27T09:23:07.300Z,79456.00
2018-07-27T09:24:07.218Z,60960.00
2018-07-27T09:25:07.375Z,71520.00
2018-07-27T09:26:07.052Z,71168.00
2018-07-27T09:27:07.050Z,69312.00
2018-07-27T09:28:06.959Z,67168.00
2018-07-27T09:29:06.792Z,63648.00
2018-07-27T09:30:06.716Z,61856.00
2018-07-27T09:31:06.638Z,61120.00
2018-07-27T09:32:06.558Z,61440.00
2018-07-27T09:33:06.560Z,62112.00
2018-07-27T09:34:06.534Z,63168.00
2018-07-27T09:35:06.395Z,65248.00
2018-07-27T09:36:06.308Z,54304.00
2018-07-27T09:37:06.220Z,52064.00
2018-07-27T09:38:06.140Z,19072.00
2018-07-27T09:39:06.062Z,17028.00
2018-07-27T09:40:05.896Z,15820.00
2018-07-27T09:41:05.818Z,18240.00
2018-07-27T09:42:05.748Z,33376.00
2018-07-27T09:43:05.644Z,64384.00
2018-07-27T09:44:05.569Z,64320.00
2018-07-27T09:45:05.481Z,66144.00
2018-07-27T09:46:05.486Z,64864.00
2018-07-27T09:47:05.396Z,63648.00
2018-07-27T09:48:05.316Z,64640.00
2018-07-27T09:49:05.238Z,64032.00
2018-07-27T09:50:05.162Z,62336.00
2018-07-27T09:51:05.072Z,52000.00
2018-07-27T09:52:04.993Z,64096.00
2018-07-27T09:53:04.915Z,63040.00
2018-07-27T09:54:04.822Z,53248.00
2018-07-27T09:55:04.743Z,60320.00
2018-07-27T09:56:04.665Z,60192.00
2018-07-27T09:57:04.587Z,59968.00
2018-07-27T09:58:04.499Z,57888.00
2018-07-27T09:59:04.420Z,56768.00
2018-07-27T10:00:04.342Z,57088.00
2018-07-27T10:01:04.264Z,59296.00
2018-07-27T10:02:04.172Z,58816.00
2018-07-27T10:03:04.091Z,57472.00
2018-07-27T10:04:04.014Z,56416.00
2018-07-27T10:05:03.923Z,55648.00
2018-07-27T10:06:03.847Z,54880.00
2018-07-27T10:07:04.069Z,54496.00
2018-07-27T10:08:03.690Z,54848.00
2018-07-27T10:09:03.613Z,53376.00
2018-07-27T10:10:03.519Z,53024.00
2018-07-27T10:11:03.440Z,53568.00
2018-07-27T10:12:03.363Z,54336.00
2018-07-27T10:13:03.283Z,53248.00
2018-07-27T10:14:03.206Z,51936.00
2018-07-27T10:15:03.115Z,50592.00
2018-07-27T10:16:03.036Z,49216.00
2018-07-27T10:17:02.959Z,48576.00
2018-07-27T10:18:02.882Z,47776.00
2018-07-27T10:19:02.804Z,51040.00
2018-07-27T10:20:02.727Z,62592.00
2018-07-27T10:21:02.636Z,67520.00
2018-07-27T10:22:02.559Z,83232.00
2018-07-27T10:23:02.475Z,128544.00
2018-07-27T10:24:02.421Z,173408.00
2018-07-27T10:25:02.323Z,185696.00
2018-07-27T10:26:02.242Z,158176.00
2018-07-27T10:27:02.164Z,143296.00
2018-07-27T10:28:02.074Z,6700.00
2018-07-27T10:29:01.998Z,6376.00
2018-07-27T10:30:01.830Z,17892.00
2018-07-27T10:31:01.751Z,148352.00
2018-07-27T10:32:01.673Z,148224.00
2018-07-27T10:33:01.683Z,146368.00
2018-07-27T10:34:01.602Z,148512.00
2018-07-27T10:35:01.511Z,147872.00
2018-07-27T10:36:01.433Z,155328.00
2018-07-27T10:37:01.353Z,160096.00
2018-07-27T10:38:01.278Z,153376.00
2018-07-27T10:39:01.200Z,153568.00
2018-07-27T10:40:01.123Z,152448.00
2018-07-27T10:41:01.042Z,150592.00
2018-07-27T10:42:00.962Z,151200.00
2018-07-27T10:43:00.898Z,152256.00
2018-07-27T10:44:00.794Z,149440.00
2018-07-27T10:45:00.727Z,131392.00
2018-07-27T10:46:00.649Z,123552.00
2018-07-27T10:47:00.570Z,20000.00
2018-07-27T10:48:00.491Z,45728.00
2018-07-27T10:49:00.414Z,17348.00
2018-07-27T10:50:00.337Z,38016.00
2018-07-27T10:51:00.259Z,148000.00
2018-07-27T10:52:00.194Z,153920.00
2018-07-27T10:53:00.107Z,148064.00
2018-07-27T10:54:00.025Z,132864.00
2018-07-27T10:54:59.944Z,116256.00
2018-07-27T10:55:59.854Z,114816.00
2018-07-27T10:56:59.776Z,115616.00
2018-07-27T10:57:59.700Z,118528.00
2018-07-27T10:58:59.621Z,117504.00
2018-07-27T10:59:59.554Z,114720.00
2018-07-27T11:00:59.465Z,115232.00
2018-07-27T11:01:59.387Z,114784.00
2018-07-27T11:02:59.308Z,114336.00
2018-07-27T11:03:59.230Z,114272.00
2018-07-27T11:04:59.151Z,114208.00
2018-07-27T11:05:59.071Z,117120.00
2018-07-27T11:06:58.993Z,115840.00
2018-07-27T11:07:58.914Z,114912.00
2018-07-27T11:08:58.836Z,113248.00
2018-07-27T11:09:58.761Z,114176.00
2018-07-27T11:10:58.682Z,116064.00
2018-07-27T11:11:58.603Z,117216.00
2018-07-27T11:12:58.528Z,117376.00
2018-07-27T11:13:58.452Z,118528.00
2018-07-27T11:14:58.368Z,119136.00
2018-07-27T11:15:58.288Z,122336.00
2018-07-27T11:16:58.210Z,123232.00
2018-07-27T11:17:58.132Z,124000.00
2018-07-27T11:18:58.054Z,122144.00
2018-07-27T11:19:57.975Z,123104.00
2018-07-27T11:20:57.896Z,27200.00
2018-07-27T11:21:58.096Z,26432.00
2018-07-27T11:22:57.655Z,112736.00
2018-07-27T11:23:57.576Z,110528.00
2018-07-27T11:24:57.498Z,110080.00
2018-07-27T11:25:57.417Z,111680.00
2018-07-27T11:26:57.343Z,114208.00
2018-07-27T11:27:57.265Z,114720.00
2018-07-27T11:28:57.183Z,114496.00
2018-07-27T11:29:57.108Z,116576.00
2018-07-27T11:30:57.032Z,114688.00
2018-07-27T11:31:56.949Z,112448.00
2018-07-27T11:32:56.860Z,111424.00
2018-07-27T11:33:56.780Z,111776.00
2018-07-27T11:34:56.702Z,64608.00
2018-07-27T11:35:56.623Z,11272.00
2018-07-27T11:36:56.561Z,8404.00
2018-07-27T11:37:56.464Z,8600.00
2018-07-27T11:38:56.386Z,9268.00
2018-07-27T11:39:56.307Z,9960.00
2018-07-27T11:40:56.217Z,11800.00
2018-07-27T11:41:56.142Z,13580.00
2018-07-27T11:42:56.063Z,13600.00
2018-07-27T11:43:55.971Z,14272.00
2018-07-27T11:44:55.907Z,15400.00
2018-07-27T11:45:55.812Z,16644.00
2018-07-27T11:46:55.723Z,17580.00
2018-07-27T11:47:55.645Z,14220.00
2018-07-27T11:48:55.553Z,11452.00
2018-07-27T11:49:55.476Z,10652.00
2018-07-27T11:50:55.396Z,10104.00
2018-07-27T11:51:55.307Z,9624.00
2018-07-27T11:52:55.228Z,8312.00
2018-07-27T11:53:55.139Z,8136.00
2018-07-27T11:54:55.060Z,8420.00
2018-07-27T11:55:54.970Z,9004.00
2018-07-27T11:56:54.880Z,10508.00
2018-07-27T11:57:54.797Z,11592.00
2018-07-27T11:58:54.710Z,11004.00
2018-07-27T11:59:54.629Z,9576.00
2018-07-27T12:00:54.538Z,9288.00
2018-07-27T12:01:54.463Z,12200.00
2018-07-27T12:02:54.372Z,11984.00
2018-07-27T12:03:54.281Z,12104.00
2018-07-27T12:04:54.201Z,10892.00
2018-07-27T12:05:54.110Z,10012.00
2018-07-27T12:06:54.032Z,13880.00
2018-07-27T12:07:53.939Z,21024.00
2018-07-27T12:08:53.850Z,58176.00
2018-07-27T12:09:53.773Z,104672.00
2018-07-27T12:10:53.682Z,102208.00
2018-07-27T12:11:53.603Z,100384.00