createdAt,value
2019-02-17T00:02:10.561Z,14.93
2019-02-17T00:04:41.946Z,14.30
2019-02-17T00:07:11.549Z,15.20
2019-02-17T00:09:41.305Z,14.87
2019-02-17T00:12:10.613Z,15.10
2019-02-17T00:14:40.337Z,15.60
2019-02-17T00:17:10.061Z,16.50
2019-02-17T00:19:39.755Z,15.40
2019-02-17T00:22:09.444Z,15.87
2019-02-17T00:24:39.211Z,16.07
2019-02-17T00:27:08.577Z,16.97
2019-02-17T00:29:37.783Z,17.03
2019-02-17T00:32:07.381Z,16.73
2019-02-17T00:34:36.626Z,17.20
2019-02-17T00:37:06.721Z,17.20
2019-02-17T00:39:35.904Z,16.63
2019-02-17T00:42:05.080Z,17.13
2019-02-17T00:44:34.251Z,15.90
2019-02-17T00:47:03.823Z,16.60
2019-02-17T00:49:33.158Z,16.37
2019-02-17T00:52:02.553Z,16.13
2019-02-17T00:54:31.764Z,17.23
2019-02-17T00:57:01.327Z,16.77
2019-02-17T00:59:30.586Z,17.00
2019-02-17T01:01:59.823Z,17.67
2019-02-17T01:04:29.391Z,17.37
2019-02-17T01:06:58.769Z,16.77
2019-02-17T01:09:28.364Z,18.03
2019-02-17T01:11:58.112Z,18.40
2019-02-17T01:14:27.773Z,18.00
2019-02-17T01:16:57.063Z,18.33
2019-02-17T01:19:26.593Z,17.37
2019-02-17T01:21:55.801Z,18.80
2019-02-17T01:24:25.426Z,18.03
2019-02-17T01:26:54.751Z,17.73
2019-02-17T01:29:24.033Z,17.93
2019-02-17T01:31:53.620Z,18.83
2019-02-17T01:34:23.325Z,18.70
2019-02-17T01:36:52.589Z,18.67
2019-02-17T01:39:22.348Z,19.13
2019-02-17T01:41:51.595Z,18.67
2019-02-17T01:44:21.237Z,19.30
2019-02-17T01:46:50.557Z,18.17
2019-02-17T01:49:19.726Z,19.23
2019-02-17T01:51:49.300Z,17.93
2019-02-17T01:54:18.544Z,17.83
2019-02-17T01:56:47.755Z,18.13
2019-02-17T01:59:17.057Z,17.43
2019-02-17T02:01:46.503Z,17.17
2019-02-17T02:04:15.791Z,18.77
2019-02-17T02:06:45.391Z,18.67
2019-02-17T02:09:15.042Z,17.10
2019-02-17T02:11:44.770Z,16.73
2019-02-17T02:14:13.992Z,24.43
2019-02-17T02:16:43.126Z,21.90
2019-02-17T02:19:12.682Z,17.00
2019-02-17T02:21:42.347Z,17.33
2019-02-17T02:24:11.551Z,16.30
2019-02-17T02:26:41.190Z,17.33
2019-02-17T02:29:10.495Z,17.33
2019-02-17T02:31:39.688Z,17.43
2019-02-17T02:34:08.866Z,16.63
2019-02-17T02:36:38.060Z,16.60
2019-02-17T02:39:07.866Z,17.53
2019-02-17T02:41:38.080Z,16.87
2019-02-17T02:44:08.601Z,17.10
2019-02-17T02:46:38.252Z,17.07
2019-02-17T02:49:08.130Z,17.40
2019-02-17T02:51:38.862Z,15.73
2019-02-17T02:54:08.128Z,16.97
2019-02-17T02:56:37.786Z,16.20
2019-02-17T02:59:07.405Z,16.37
2019-02-17T03:01:36.670Z,16.77
2019-02-17T03:04:05.851Z,17.77
2019-02-17T03:06:41.050Z,17.17
2019-02-17T03:09:10.734Z,17.10
2019-02-17T03:11:40.377Z,17.03
2019-02-17T03:14:10.090Z,18.10
2019-02-17T03:16:39.937Z,17.03
2019-02-17T03:19:09.256Z,17.70
2019-02-17T03:21:38.414Z,18.23
2019-02-17T03:24:07.598Z,17.20
2019-02-17T03:26:37.293Z,18.90
2019-02-17T03:29:06.640Z,18.50
2019-02-17T03:31:35.807Z,18.27
2019-02-17T03:34:05.403Z,19.60
2019-02-17T03:36:35.090Z,19.67
2019-02-17T03:39:05.869Z,18.77
2019-02-17T03:41:35.319Z,19.20
2019-02-17T03:44:05.030Z,18.67
2019-02-17T03:46:34.908Z,19.03
2019-02-17T03:49:04.585Z,19.37
2019-02-17T03:51:33.944Z,20.63
2019-02-17T03:54:03.799Z,19.03
2019-02-17T03:56:33.463Z,19.53
2019-02-17T03:59:02.851Z,20.07
2019-02-17T04:01:32.209Z,19.77
2019-02-17T04:04:01.932Z,19.70
2019-02-17T04:06:31.796Z,20.20
2019-02-17T04:09:01.488Z,20.47
2019-02-17T04:11:32.541Z,19.93
2019-02-17T04:14:01.801Z,19.83
2019-02-17T04:16:31.425Z,20.27
2019-02-17T04:19:01.226Z,19.43
2019-02-17T04:21:33.400Z,20.03
2019-02-17T04:24:01.975Z,19.17
2019-02-17T04:26:31.582Z,20.97
2019-02-17T04:29:01.298Z,19.93
2019-02-17T04:31:31.059Z,19.67
2019-02-17T04:34:00.334Z,20.60
2019-02-17T04:36:29.889Z,19.83
2019-02-17T04:38:59.625Z,20.50
2019-02-17T04:41:29.194Z,20.47
2019-02-17T04:43:58.464Z,20.60
2019-02-17T04:46:28.102Z,21.30
2019-02-17T04:48:57.773Z,19.57
2019-02-17T04:51:27.467Z,19.53
2019-02-17T04:53:56.767Z,20.10
2019-02-17T04:56:25.933Z,19.63
2019-02-17T04:58:55.518Z,20.67
2019-02-17T05:01:24.787Z,20.00
2019-02-17T05:03:54.004Z,19.53
2019-02-17T05:06:23.558Z,20.17
2019-02-17T05:08:53.222Z,19.23
2019-02-17T05:11:22.938Z,20.50
2019-02-17T05:13:52.687Z,20.10
2019-02-17T05:16:22.339Z,19.10
2019-02-17T05:18:51.611Z,19.70
2019-02-17T05:21:20.793Z,20.87
2019-02-17T05:23:50.018Z,20.47
2019-02-17T05:26:19.190Z,21.33
2019-02-17T05:28:48.331Z,20.40
2019-02-17T05:31:20.765Z,20.73
2019-02-17T05:33:49.983Z,20.70
2019-02-17T05:36:19.081Z,21.40
2019-02-17T05:38:48.655Z,21.23
2019-02-17T05:41:19.597Z,20.23
2019-02-17T05:43:49.633Z,22.00
2019-02-17T05:46:19.944Z,21.10
2019-02-17T05:48:49.239Z,21.00
2019-02-17T05:51:18.862Z,20.93
2019-02-17T05:53:48.085Z,20.63
2019-02-17T05:56:17.242Z,21.67
2019-02-17T05:58:46.899Z,22.07
2019-02-17T06:01:16.148Z,20.80
2019-02-17T06:03:45.755Z,21.43
2019-02-17T06:06:15.429Z,20.67
2019-02-17T06:08:45.152Z,22.33
2019-02-17T06:11:14.855Z,21.67
2019-02-17T06:13:44.106Z,22.43
2019-02-17T06:16:13.249Z,21.90
2019-02-17T06:18:42.955Z,22.40
2019-02-17T06:21:12.739Z,22.70
2019-02-17T06:23:42.023Z,22.17
2019-02-17T06:26:11.557Z,22.13
2019-02-17T06:28:41.228Z,22.73
2019-02-17T06:31:14.528Z,22.57
2019-02-17T06:33:42.946Z,21.63
2019-02-17T06:36:17.437Z,22.67
2019-02-17T06:38:47.004Z,22.33
2019-02-17T06:41:16.238Z,22.87
2019-02-17T06:43:45.413Z,22.53
2019-02-17T06:46:19.284Z,22.53
2019-02-17T06:48:49.478Z,22.07
2019-02-17T06:51:19.393Z,23.00
2019-02-17T06:53:50.006Z,22.77
2019-02-17T06:56:25.778Z,23.77
2019-02-17T06:58:55.421Z,22.50
2019-02-17T07:01:25.153Z,22.67
2019-02-17T07:03:54.366Z,22.87
2019-02-17T07:06:27.535Z,22.63
2019-02-17T07:08:57.292Z,22.80
2019-02-17T07:11:56.879Z,23.50
2019-02-17T07:14:57.340Z,22.33
2019-02-17T07:17:27.163Z,23.23
2019-02-17T07:23:33.432Z,21.57
2019-02-17T07:26:03.325Z,20.77
2019-02-17T07:28:49.887Z,22.63
2019-02-17T07:31:19.643Z,22.47
2019-02-17T07:33:52.954Z,21.57
2019-02-17T07:36:22.292Z,22.03
2019-02-17T07:38:51.942Z,22.33
2019-02-17T07:41:21.247Z,21.67
2019-02-17T07:43:50.766Z,20.73
2019-02-17T07:46:24.045Z,22.03
2019-02-17T07:48:53.242Z,21.03
2019-02-17T07:51:22.936Z,20.63
2019-02-17T07:53:52.145Z,20.07
2019-02-17T07:56:22.273Z,21.13
2019-02-17T07:58:52.738Z,21.57
2019-02-17T08:01:22.101Z,20.23
2019-02-17T08:03:51.671Z,20.30
2019-02-17T08:06:21.362Z,20.60
2019-02-17T08:08:51.093Z,20.40
2019-02-17T08:11:20.800Z,21.00
2019-02-17T08:13:50.510Z,20.50
2019-02-17T08:16:20.472Z,21.20
2019-02-17T08:18:50.132Z,20.63
2019-02-17T08:21:19.359Z,20.57
2019-02-17T08:23:48.960Z,20.90
2019-02-17T08:26:18.380Z,20.20
2019-02-17T08:28:48.030Z,20.40
2019-02-17T08:31:17.750Z,20.23
2019-02-17T08:33:47.704Z,20.83
2019-02-17T08:36:17.492Z,20.97
2019-02-17T08:38:47.175Z,21.53
2019-02-17T08:41:16.922Z,20.67
2019-02-17T08:43:46.590Z,20.73
2019-02-17T08:46:16.332Z,21.07
2019-02-17T08:48:45.842Z,20.73
2019-02-17T08:51:15.746Z,21.33
2019-02-17T08:53:45.556Z,20.57
2019-02-17T08:56:15.282Z,20.67
2019-02-17T08:58:44.945Z,20.03
2019-02-17T09:01:14.178Z,19.77
2019-02-17T09:03:43.724Z,22.30
2019-02-17T09:06:12.945Z,19.57
2019-02-17T09:08:42.509Z,20.43
2019-02-17T09:11:12.426Z,19.67
2019-02-17T09:13:41.798Z,20.73
2019-02-17T09:16:10.962Z,19.37
2019-02-17T09:18:40.066Z,19.07
2019-02-17T09:21:09.686Z,20.40
2019-02-17T09:23:39.385Z,20.27
2019-02-17T09:26:08.670Z,19.90
2019-02-17T09:28:38.008Z,19.77
2019-02-17T09:31:07.588Z,20.23
2019-02-17T09:33:37.228Z,23.90
2019-02-17T09:36:06.775Z,21.93
2019-02-17T09:38:36.337Z,22.47
2019-02-17T09:41:06.046Z,19.50
2019-02-17T09:43:35.310Z,17.90
2019-02-17T09:46:04.446Z,17.60
2019-02-17T09:48:33.741Z,17.73
2019-02-17T09:51:03.010Z,18.50
2019-02-17T09:53:32.191Z,17.97
2019-02-17T09:56:01.899Z,19.27
2019-02-17T09:58:31.150Z,17.90
2019-02-17T10:01:04.234Z,18.03
2019-02-17T10:03:33.941Z,17.67
2019-02-17T10:06:03.788Z,17.17
2019-02-17T10:08:33.010Z,18.10
2019-02-17T10:11:02.235Z,19.10
2019-02-17T10:13:31.522Z,18.67
2019-02-17T10:16:00.747Z,17.23
2019-02-17T10:18:29.925Z,18.77
2019-02-17T10:20:59.184Z,18.47
2019-02-17T10:23:29.108Z,17.27
2019-02-17T10:25:58.405Z,17.77
2019-02-17T10:28:27.539Z,17.63
2019-02-17T10:30:56.714Z,16.77
2019-02-17T10:33:25.893Z,17.50
2019-02-17T10:35:55.429Z,26.20
2019-02-17T10:38:25.109Z,26.00
2019-02-17T10:40:58.071Z,18.60
2019-02-17T10:43:27.278Z,16.93
2019-02-17T10:45:56.427Z,16.47
2019-02-17T10:48:26.013Z,16.43
2019-02-17T10:50:56.618Z,16.03
2019-02-17T10:53:27.555Z,15.03
2019-02-17T10:55:56.828Z,14.57
2019-02-17T10:58:26.063Z,16.40
2019-02-17T11:00:55.763Z,17.00
2019-02-17T11:03:25.502Z,16.00
2019-02-17T11:05:55.537Z,15.63
2019-02-17T11:08:24.954Z,15.17
2019-02-17T11:10:54.594Z,16.50
2019-02-17T11:13:23.907Z,17.07
2019-02-17T11:15:53.543Z,14.80
2019-02-17T11:18:22.949Z,14.83
2019-02-17T11:20:52.310Z,15.17
2019-02-17T11:23:21.545Z,15.53
2019-02-17T11:26:20.527Z,15.00
2019-02-17T11:28:51.263Z,15.80
2019-02-17T11:31:25.308Z,15.33
2019-02-17T11:33:55.651Z,15.53
2019-02-17T11:36:37.409Z,15.40
2019-02-17T11:39:13.032Z,15.00
2019-02-17T11:41:42.603Z,13.23
2019-02-17T11:44:11.848Z,15.63
2019-02-17T11:46:41.140Z,23.07
2019-02-17T11:49:11.018Z,27.60
2019-02-17T11:51:40.884Z,18.37
2019-02-17T11:54:10.176Z,15.90
2019-02-17T11:56:39.937Z,15.10
2019-02-17T11:59:09.323Z,15.10
2019-02-17T12:01:38.674Z,14.80
2019-02-17T12:04:08.362Z,14.50
2019-02-17T12:06:37.695Z,14.87
2019-02-17T12:09:07.953Z,14.53
2019-02-17T12:11:38.859Z,14.27
2019-02-17T12:14:09.790Z,14.83
2019-02-17T12:16:39.661Z,13.50
2019-02-17T12:19:10.097Z,16.00
2019-02-17T12:21:56.876Z,14.77
2019-02-17T12:24:31.010Z,14.20
2019-02-17T12:27:08.130Z,13.33
2019-02-17T12:29:40.591Z,15.03
2019-02-17T12:32:10.209Z,14.10
2019-02-17T12:34:39.674Z,14.40
2019-02-17T12:37:08.964Z,13.83
2019-02-17T12:39:38.784Z,14.63
2019-02-17T12:42:08.543Z,14.47
2019-02-17T12:44:38.469Z,13.67
2019-02-17T12:47:07.862Z,16.47
2019-02-17T12:49:37.928Z,18.57
2019-02-17T12:52:07.527Z,17.23
2019-02-17T12:54:38.299Z,14.23
2019-02-17T12:57:07.666Z,14.33
2019-02-17T12:59:37.120Z,14.40
2019-02-17T13:02:08.061Z,13.87
2019-02-17T13:04:38.731Z,14.00
2019-02-17T13:07:10.232Z,13.27
2019-02-17T13:09:40.463Z,13.63
2019-02-17T13:12:11.720Z,13.67
2019-02-17T13:14:41.570Z,14.50
2019-02-17T13:17:11.801Z,14.37
2019-02-17T13:19:41.850Z,13.70
2019-02-17T13:22:11.773Z,14.07
2019-02-17T13:24:41.198Z,14.20
2019-02-17T13:27:11.102Z,13.77
2019-02-17T13:29:42.830Z,13.43
2019-02-17T13:32:12.366Z,14.00
2019-02-17T13:34:42.867Z,13.97
2019-02-17T13:37:13.857Z,13.30
2019-02-17T13:39:43.277Z,13.53
2019-02-17T13:42:12.786Z,13.53
2019-02-17T13:44:42.861Z,13.20
2019-02-17T13:47:19.331Z,13.53
2019-02-17T13:49:49.929Z,14.17
2019-02-17T13:52:20.637Z,25.77
2019-02-17T13:54:50.375Z,21.50
2019-02-17T13:57:25.647Z,16.30
2019-02-17T14:00:03.491Z,13.60
2019-02-17T14:02:34.701Z,11.23
2019-02-17T14:05:07.805Z,12.80
2019-02-17T14:07:39.533Z,12.30
2019-02-17T14:10:10.325Z,12.10
2019-02-17T14:12:40.386Z,12.40
2019-02-17T14:15:12.944Z,12.50
2019-02-17T14:17:45.336Z,11.80
2019-02-17T14:20:14.843Z,11.20
2019-02-17T14:22:45.836Z,11.73
2019-02-17T14:25:16.307Z,10.97
2019-02-17T14:27:45.734Z,11.93
2019-02-17T14:30:15.536Z,10.30
2019-02-17T14:32:48.261Z,9.93
2019-02-17T14:35:18.221Z,9.80
2019-02-17T14:37:48.242Z,9.93
2019-02-17T14:40:18.311Z,10.53
2019-02-17T14:42:47.970Z,10.30
2019-02-17T14:45:21.668Z,9.60
2019-02-17T14:47:52.156Z,10.27
2019-02-17T14:50:22.230Z,13.10
2019-02-17T14:52:52.074Z,12.00
2019-02-17T14:55:22.152Z,11.23
2019-02-17T14:57:52.018Z,10.00
2019-02-17T15:00:22.238Z,8.80
2019-02-17T15:02:52.478Z,8.27
2019-02-17T15:05:23.499Z,7.77
2019-02-17T15:07:53.608Z,8.33
2019-02-17T15:10:24.103Z,8.50
2019-02-17T15:12:54.692Z,8.87
2019-02-17T15:15:24.108Z,7.97
2019-02-17T15:17:53.828Z,8.23
2019-02-17T15:20:23.342Z,9.27
2019-02-17T15:22:53.666Z,10.60
2019-02-17T15:25:25.078Z,11.70
2019-02-17T15:27:54.522Z,12.13
2019-02-17T15:30:25.170Z,12.87
2019-02-17T15:33:03.291Z,12.37
2019-02-17T15:35:26.354Z,12.83
2019-02-17T15:37:56.641Z,13.67
2019-02-17T15:40:25.972Z,13.10
2019-02-17T15:42:55.171Z,13.30
2019-02-17T15:45:24.934Z,13.10
2019-02-17T15:47:55.108Z,14.03
2019-02-17T15:50:24.616Z,14.00
2019-02-17T15:52:54.276Z,12.13
2019-02-17T15:55:24.058Z,12.80
2019-02-17T15:57:53.455Z,12.77
2019-02-17T16:00:22.994Z,12.60
2019-02-17T16:02:52.308Z,12.30
2019-02-17T16:05:21.491Z,13.13
2019-02-17T16:07:50.738Z,12.37
2019-02-17T16:10:20.385Z,12.13
2019-02-17T16:12:50.326Z,12.30
2019-02-17T16:15:20.140Z,12.63
2019-02-17T16:17:50.428Z,12.77
2019-02-17T16:20:25.011Z,12.97
2019-02-17T16:22:54.892Z,12.63
2019-02-17T16:25:24.162Z,12.70
2019-02-17T16:27:53.929Z,11.87
2019-02-17T16:30:23.793Z,13.27
2019-02-17T16:32:53.684Z,12.43
2019-02-17T16:35:23.607Z,13.10
2019-02-17T16:37:53.364Z,13.90
2019-02-17T16:40:23.178Z,13.43
2019-02-17T16:42:53.262Z,12.40
2019-02-17T16:45:22.632Z,12.13
2019-02-17T16:47:52.248Z,11.90
2019-02-17T16:53:51.741Z,12.50
2019-02-17T16:56:21.808Z,13.13
2019-02-17T16:58:51.729Z,13.47
2019-02-17T17:01:21.625Z,12.53
2019-02-17T17:03:51.417Z,11.73
2019-02-17T17:06:20.742Z,12.47
2019-02-17T17:08:50.518Z,13.77
2019-02-17T17:11:20.431Z,12.77
2019-02-17T17:13:50.188Z,13.33
2019-02-17T17:16:19.512Z,14.13
2019-02-17T17:18:49.247Z,13.37
2019-02-17T17:21:19.182Z,12.90
2019-02-17T17:23:49.157Z,12.63
2019-02-17T17:26:19.506Z,13.10
2019-02-17T17:28:48.715Z,12.30
2019-02-17T17:31:17.984Z,13.07
2019-02-17T17:33:47.464Z,12.53
2019-02-17T17:36:18.099Z,12.40
2019-02-17T17:38:48.994Z,12.80
2019-02-17T17:41:18.817Z,12.57
2019-02-17T17:44:07.291Z,12.80
2019-02-17T17:47:06.340Z,11.97
2019-02-17T17:53:45.373Z,12.33
2019-02-17T17:57:13.351Z,13.67
2019-02-17T18:03:10.112Z,12.20
2019-02-17T18:09:27.518Z,11.37
2019-02-17T18:12:02.923Z,13.03
2019-02-17T18:14:33.879Z,12.43
2019-02-17T18:17:03.766Z,13.10
2019-02-17T18:20:09.360Z,12.50
2019-02-17T18:22:39.174Z,13.20
2019-02-17T18:25:12.949Z,12.47
2019-02-17T18:27:43.149Z,12.67
2019-02-17T18:30:17.908Z,12.90
2019-02-17T18:32:47.460Z,12.57
2019-02-17T18:35:20.261Z,13.13
2019-02-17T18:37:54.258Z,13.10
2019-02-17T18:40:31.902Z,12.53
2019-02-17T18:43:03.421Z,12.80
2019-02-17T18:45:33.740Z,12.50
2019-02-17T18:48:05.153Z,12.27
2019-02-17T18:50:34.643Z,12.90
2019-02-17T18:53:04.923Z,13.00
2019-02-17T18:55:35.052Z,12.90
2019-02-17T18:58:05.283Z,12.87
2019-02-17T19:00:35.382Z,12.33
2019-02-17T19:03:06.074Z,12.07
2019-02-17T19:05:35.788Z,12.10
2019-02-17T19:08:05.647Z,12.67
2019-02-17T19:10:35.225Z,12.53
2019-02-17T19:13:04.996Z,12.50
2019-02-17T19:15:35.100Z,13.10
2019-02-17T19:18:05.203Z,12.30
2019-02-17T19:20:34.597Z,12.83
2019-02-17T19:23:04.679Z,13.67
2019-02-17T19:25:34.413Z,13.07
2019-02-17T19:28:04.461Z,13.17
2019-02-17T19:30:33.853Z,12.83
2019-02-17T19:33:03.665Z,12.60
2019-02-17T19:35:41.578Z,12.67
2019-02-17T19:38:04.784Z,11.70
2019-02-17T19:40:36.134Z,12.80
2019-02-17T19:43:05.540Z,12.33
2019-02-17T19:45:35.844Z,12.90
2019-02-17T19:48:06.352Z,12.33
2019-02-17T19:50:36.486Z,12.17
2019-02-17T19:53:06.036Z,13.10
2019-02-17T19:55:35.987Z,12.07
2019-02-17T19:58:07.485Z,11.77
2019-02-17T20:00:37.316Z,11.40
2019-02-17T20:03:15.157Z,12.10
2019-02-17T20:05:52.270Z,13.20
2019-02-17T20:08:21.691Z,12.93
2019-02-17T20:10:55.662Z,12.50
2019-02-17T20:13:25.464Z,12.50
2019-02-17T20:15:55.019Z,13.40
2019-02-17T20:18:24.564Z,13.97
2019-02-17T20:21:00.580Z,13.33
2019-02-17T20:23:30.278Z,13.37
2019-02-17T20:26:00.815Z,13.90
2019-02-17T20:28:42.544Z,13.53
2019-02-17T20:31:02.625Z,13.63
2019-02-17T20:33:32.126Z,13.77
2019-02-17T20:36:03.134Z,13.97
2019-02-17T20:38:36.038Z,14.87
2019-02-17T20:41:05.397Z,14.37
2019-02-17T20:43:34.996Z,14.73
2019-02-17T20:46:28.202Z,13.90
2019-02-17T20:48:57.794Z,13.70
2019-02-17T20:51:27.559Z,13.80
2019-02-17T20:53:57.911Z,13.97
2019-02-17T20:56:27.218Z,13.83
2019-02-17T20:58:56.594Z,13.97
2019-02-17T21:01:25.821Z,13.43
2019-02-17T21:03:55.595Z,14.23
2019-02-17T21:06:24.975Z,13.33
2019-02-17T21:08:54.757Z,13.10
2019-02-17T21:11:24.060Z,13.10
2019-02-17T21:13:53.884Z,13.27
2019-02-17T21:16:23.165Z,13.37
2019-02-17T21:18:53.731Z,13.90
2019-02-17T21:21:25.414Z,13.53
2019-02-17T21:23:59.672Z,13.80
2019-02-17T21:26:36.486Z,13.70
2019-02-17T21:29:07.966Z,14.03
2019-02-17T21:31:40.038Z,15.37
2019-02-17T21:34:10.330Z,14.63
2019-02-17T21:36:39.998Z,15.17
2019-02-17T21:39:10.311Z,14.77
2019-02-17T21:41:42.469Z,15.47
2019-02-17T21:44:17.089Z,16.10
2019-02-17T21:46:57.902Z,16.00
2019-02-17T21:49:28.446Z,17.03
2019-02-17T21:51:57.990Z,17.27
2019-02-17T21:54:27.735Z,18.07
2019-02-17T21:56:57.785Z,19.80
2019-02-17T21:59:27.634Z,19.67
2019-02-17T22:01:57.581Z,20.83
2019-02-17T22:04:27.377Z,21.97
2019-02-17T22:06:56.987Z,21.63
2019-02-17T22:09:26.861Z,21.60
2019-02-17T22:12:21.967Z,22.03
2019-02-17T22:14:51.516Z,22.90
2019-02-17T22:17:21.832Z,22.50
2019-02-17T22:19:51.728Z,22.50
2019-02-17T22:22:21.169Z,22.00
2019-02-17T22:24:50.459Z,21.33
2019-02-17T22:27:19.956Z,20.33
2019-02-17T22:29:49.805Z,21.70
2019-02-17T22:32:19.780Z,20.37
2019-02-17T22:34:55.337Z,21.30
2019-02-17T22:37:24.870Z,21.20
2019-02-17T22:39:54.595Z,21.73
2019-02-17T22:42:24.169Z,20.87
2019-02-17T22:44:54.084Z,20.83
2019-02-17T22:47:24.032Z,20.77
2019-02-17T22:49:53.472Z,22.20
2019-02-17T22:52:23.369Z,21.97
2019-02-17T22:54:52.971Z,21.00
2019-02-17T22:57:22.228Z,22.10
2019-02-17T22:59:51.651Z,21.50
2019-02-17T23:02:21.969Z,21.93
2019-02-17T23:04:51.389Z,21.03
2019-02-17T23:07:20.724Z,22.17
2019-02-17T23:09:50.700Z,21.97
2019-02-17T23:12:20.621Z,22.13
2019-02-17T23:14:50.439Z,21.47
2019-02-17T23:17:20.456Z,21.13
2019-02-17T23:19:50.247Z,21.83
2019-02-17T23:22:19.737Z,21.87
2019-02-17T23:24:49.674Z,22.23
2019-02-17T23:27:19.748Z,22.40
2019-02-17T23:29:49.881Z,23.30
2019-02-17T23:32:19.282Z,23.13
2019-02-17T23:34:48.592Z,23.13
2019-02-17T23:37:17.932Z,22.17
2019-02-17T23:39:47.252Z,23.33
2019-02-17T23:42:16.529Z,21.93
2019-02-17T23:44:46.028Z,22.23
2019-02-17T23:47:15.300Z,22.70
2019-02-17T23:49:44.658Z,22.00
2019-02-17T23:52:14.484Z,23.10
2019-02-17T23:54:43.895Z,21.77
2019-02-17T23:57:13.096Z,22.43
2019-02-17T23:59:42.313Z,23.70
