createdAt,value
2023-05-13T00:02:17.822Z,3.70
2023-05-13T00:04:46.589Z,3.60
2023-05-13T00:08:09.914Z,3.00
2023-05-13T00:10:41.142Z,2.73
2023-05-13T00:13:19.855Z,3.57
2023-05-13T00:15:48.798Z,2.93
2023-05-13T00:18:20.777Z,3.00
2023-05-13T00:20:48.069Z,2.87
2023-05-13T00:23:15.932Z,2.60
2023-05-13T00:25:46.102Z,2.60
2023-05-13T00:28:29.235Z,2.80
2023-05-13T00:30:59.297Z,2.80
2023-05-13T00:33:28.679Z,2.73
2023-05-13T00:35:58.117Z,2.80
2023-05-13T00:38:28.223Z,2.60
2023-05-13T00:41:04.144Z,3.00
2023-05-13T00:43:38.791Z,2.30
2023-05-13T00:46:07.790Z,2.80
2023-05-13T00:48:47.881Z,2.60
2023-05-13T00:51:24.153Z,2.60
2023-05-13T00:53:53.680Z,3.00
2023-05-13T00:56:23.665Z,3.07
2023-05-13T00:58:53.402Z,2.80
2023-05-13T01:02:12.026Z,2.50
2023-05-13T01:05:54.935Z,2.93
2023-05-13T01:09:37.034Z,3.00
2023-05-13T01:12:15.413Z,2.83
2023-05-13T01:15:13.153Z,3.10
2023-05-13T01:18:14.631Z,2.77
2023-05-13T01:20:46.676Z,3.03
2023-05-13T01:23:23.107Z,3.20
2023-05-13T01:25:51.537Z,3.17
2023-05-13T01:28:22.290Z,2.90
2023-05-13T01:30:54.406Z,2.80
2023-05-13T01:33:24.342Z,2.83
2023-05-13T01:35:57.982Z,2.60
2023-05-13T01:38:31.645Z,2.67
2023-05-13T01:41:07.936Z,2.73
2023-05-13T01:43:37.021Z,2.50
2023-05-13T01:46:13.232Z,2.50
2023-05-13T01:48:48.852Z,2.47
2023-05-13T01:51:24.555Z,2.50
2023-05-13T01:53:58.666Z,2.43
2023-05-13T01:56:27.770Z,2.67
2023-05-13T01:59:14.319Z,2.67
2023-05-13T02:01:45.676Z,2.50
2023-05-13T02:04:18.761Z,2.10
2023-05-13T02:06:48.095Z,2.30
2023-05-13T02:09:20.520Z,2.23
2023-05-13T02:11:52.846Z,2.10
2023-05-13T02:14:29.925Z,2.50
2023-05-13T02:17:00.141Z,2.43
2023-05-13T02:19:30.230Z,2.70
2023-05-13T02:22:04.922Z,2.57
2023-05-13T02:24:34.367Z,2.40
2023-05-13T02:27:06.223Z,2.60
2023-05-13T02:29:40.388Z,2.90
2023-05-13T02:32:11.233Z,3.00
2023-05-13T02:34:42.096Z,2.63
2023-05-13T02:37:12.343Z,3.00
2023-05-13T02:39:40.796Z,3.27
2023-05-13T02:42:16.914Z,3.00
2023-05-13T02:44:46.742Z,3.23
2023-05-13T02:47:13.816Z,3.30
2023-05-13T02:49:49.781Z,3.37
2023-05-13T02:52:18.342Z,3.03
2023-05-13T02:54:49.109Z,3.47
2023-05-13T02:57:17.670Z,3.40
2023-05-13T02:59:55.424Z,3.03
2023-05-13T03:02:25.444Z,3.30
2023-05-13T03:05:20.439Z,3.23
2023-05-13T03:07:50.683Z,3.13
2023-05-13T03:10:20.417Z,3.27
2023-05-13T03:12:48.475Z,3.13
2023-05-13T03:15:26.088Z,3.40
2023-05-13T03:17:56.615Z,3.43
2023-05-13T03:20:26.818Z,3.17
2023-05-13T03:22:54.508Z,3.67
2023-05-13T03:25:26.694Z,3.17
2023-05-13T03:27:57.203Z,3.37
2023-05-13T03:30:27.362Z,3.20
2023-05-13T03:32:56.760Z,3.17
2023-05-13T03:35:27.288Z,3.30
2023-05-13T03:37:55.664Z,3.40
2023-05-13T03:40:29.761Z,3.57
2023-05-13T03:42:58.338Z,3.40
2023-05-13T03:45:26.781Z,3.37
2023-05-13T03:47:54.184Z,3.63
2023-05-13T03:50:24.027Z,3.80
2023-05-13T03:52:58.773Z,4.00
2023-05-13T03:55:36.865Z,3.53
2023-05-13T03:58:16.848Z,3.93
2023-05-13T04:00:50.035Z,3.97
2023-05-13T04:03:30.159Z,4.13
2023-05-13T04:05:57.649Z,4.37
2023-05-13T04:08:34.300Z,4.20
2023-05-13T04:11:04.865Z,4.17
2023-05-13T04:13:38.331Z,4.23
2023-05-13T04:16:09.499Z,4.43
2023-05-13T04:18:37.762Z,4.80
2023-05-13T04:21:10.666Z,5.27
2023-05-13T04:23:49.837Z,5.30
2023-05-13T04:26:24.700Z,5.63
2023-05-13T04:28:58.024Z,5.87
2023-05-13T04:31:33.830Z,7.23
2023-05-13T04:34:04.228Z,7.13
2023-05-13T04:36:37.565Z,7.53
2023-05-13T04:39:06.336Z,9.07
2023-05-13T04:41:37.128Z,9.83
2023-05-13T04:44:06.749Z,8.00
2023-05-13T04:46:35.793Z,8.60
2023-05-13T04:49:05.542Z,10.27
2023-05-13T04:51:36.228Z,10.17
2023-05-13T04:54:12.766Z,11.03
2023-05-13T04:56:41.869Z,11.57
2023-05-13T04:59:13.937Z,11.57
2023-05-13T05:01:42.732Z,12.63
2023-05-13T05:04:20.750Z,12.20
2023-05-13T05:06:50.313Z,13.30
2023-05-13T05:09:27.922Z,12.50
2023-05-13T05:11:58.303Z,15.33
2023-05-13T05:14:25.749Z,13.17
2023-05-13T05:16:56.495Z,12.50
2023-05-13T05:19:33.255Z,12.50
2023-05-13T05:22:02.050Z,12.87
2023-05-13T05:24:31.662Z,13.07
2023-05-13T05:27:09.818Z,13.17
2023-05-13T05:29:39.160Z,12.93
2023-05-13T05:32:08.933Z,14.73
2023-05-13T05:34:38.752Z,15.23
2023-05-13T05:37:12.240Z,16.33
2023-05-13T05:39:42.506Z,17.20
2023-05-13T05:42:12.190Z,16.73
2023-05-13T05:44:43.134Z,17.50
2023-05-13T05:47:19.249Z,19.23
2023-05-13T05:49:49.097Z,17.10
2023-05-13T05:52:17.710Z,17.47
2023-05-13T05:54:45.226Z,17.70
2023-05-13T05:57:13.591Z,17.83
2023-05-13T05:59:42.193Z,17.50
2023-05-13T06:02:12.170Z,16.37
2023-05-13T06:04:42.479Z,17.43
2023-05-13T06:07:16.035Z,16.47
2023-05-13T06:09:46.858Z,15.83
2023-05-13T06:12:18.840Z,17.50
2023-05-13T06:14:47.406Z,15.23
2023-05-13T06:17:22.072Z,16.53
2023-05-13T06:19:52.598Z,15.03
2023-05-13T06:22:20.375Z,15.93
2023-05-13T06:24:51.791Z,14.73
2023-05-13T06:27:21.208Z,15.83
2023-05-13T06:29:51.539Z,15.83
2023-05-13T06:32:22.008Z,15.10
2023-05-13T06:34:50.656Z,14.43
2023-05-13T06:37:21.546Z,13.67
2023-05-13T06:39:51.925Z,13.30
2023-05-13T06:42:21.101Z,13.70
2023-05-13T06:44:57.825Z,12.57
2023-05-13T06:47:28.306Z,12.73
2023-05-13T06:49:58.520Z,13.70
2023-05-13T06:52:27.847Z,12.47
2023-05-13T06:55:00.231Z,11.77
2023-05-13T06:57:42.251Z,12.10
2023-05-13T07:00:15.470Z,12.53
2023-05-13T07:02:51.489Z,11.10
2023-05-13T07:05:21.603Z,11.90
2023-05-13T07:07:53.869Z,9.87
2023-05-13T07:10:22.519Z,10.17
2023-05-13T07:12:50.185Z,10.30
2023-05-13T07:15:18.902Z,9.93
2023-05-13T07:17:47.624Z,9.30
2023-05-13T07:20:25.186Z,9.37
2023-05-13T07:22:55.970Z,8.33
2023-05-13T07:25:25.116Z,7.60
2023-05-13T07:27:53.700Z,7.90
2023-05-13T07:30:31.038Z,7.87
2023-05-13T07:33:00.555Z,7.40
2023-05-13T07:35:29.513Z,8.60
2023-05-13T07:38:00.112Z,7.93
2023-05-13T07:40:36.607Z,7.10
2023-05-13T07:43:15.187Z,8.13
2023-05-13T07:45:43.973Z,7.90
2023-05-13T07:48:13.447Z,7.87
2023-05-13T07:50:50.082Z,8.80
2023-05-13T07:53:27.857Z,8.17
2023-05-13T07:55:59.304Z,8.50
2023-05-13T07:58:27.839Z,7.23
2023-05-13T08:01:02.148Z,7.07
2023-05-13T08:03:38.653Z,6.00
2023-05-13T08:06:08.881Z,6.40
2023-05-13T08:08:38.748Z,5.47
2023-05-13T08:11:07.649Z,4.90
2023-05-13T08:13:39.109Z,5.53
2023-05-13T08:16:14.030Z,5.77
2023-05-13T08:18:45.352Z,6.37
2023-05-13T08:21:15.053Z,6.60
2023-05-13T08:23:46.129Z,5.43
2023-05-13T08:26:18.101Z,5.53
2023-05-13T08:34:07.662Z,5.23
2023-05-13T08:36:36.356Z,4.43
2023-05-13T08:39:04.726Z,4.37
2023-05-13T08:41:34.991Z,5.50
2023-05-13T08:44:08.686Z,4.83
2023-05-13T08:46:38.862Z,4.33
2023-05-13T08:49:10.543Z,4.50
2023-05-13T08:51:43.400Z,5.17
2023-05-13T08:54:17.242Z,5.13
2023-05-13T08:56:44.334Z,4.57
2023-05-13T08:59:20.135Z,4.73
2023-05-13T09:01:53.657Z,5.60
2023-05-13T09:04:29.646Z,5.70
2023-05-13T09:07:01.042Z,6.13
2023-05-13T09:09:35.673Z,5.80
2023-05-13T09:12:12.593Z,6.20
2023-05-13T09:14:41.603Z,6.53
2023-05-13T09:17:11.200Z,6.73
2023-05-13T09:22:35.094Z,6.77
2023-05-13T09:25:05.948Z,6.30
2023-05-13T09:27:45.718Z,6.77
2023-05-13T09:30:15.518Z,6.77
2023-05-13T09:32:46.571Z,6.47
2023-05-13T09:35:17.500Z,6.07
2023-05-13T09:37:57.406Z,6.20
2023-05-13T09:40:34.309Z,5.60
2023-05-13T09:43:14.530Z,5.67
2023-05-13T09:45:46.220Z,5.13
2023-05-13T09:48:23.775Z,5.07
2023-05-13T09:51:05.507Z,4.83
2023-05-13T09:53:56.114Z,4.47
2023-05-13T09:56:35.329Z,4.93
2023-05-13T09:59:13.455Z,4.73
2023-05-13T10:01:45.566Z,4.30
2023-05-13T10:04:16.171Z,4.20
2023-05-13T10:06:49.277Z,4.50
2023-05-13T10:09:18.473Z,5.00
2023-05-13T10:11:48.450Z,3.90
2023-05-13T10:14:20.702Z,4.40
2023-05-13T10:16:54.979Z,4.20
2023-05-13T10:19:33.964Z,4.67
2023-05-13T10:22:04.572Z,4.50
2023-05-13T10:24:37.310Z,4.23
2023-05-13T10:27:12.579Z,5.00
2023-05-13T10:29:44.259Z,4.73
2023-05-13T10:32:21.678Z,4.70
2023-05-13T10:35:11.619Z,5.10
2023-05-13T10:38:33.945Z,5.30
2023-05-13T10:41:42.795Z,5.97
2023-05-13T10:44:11.450Z,6.87
2023-05-13T10:46:42.330Z,7.07
2023-05-13T10:49:16.760Z,8.33
2023-05-13T10:51:51.030Z,9.80
2023-05-13T10:54:28.487Z,11.17
2023-05-13T10:57:00.090Z,13.97
2023-05-13T10:59:34.914Z,14.23
2023-05-13T11:02:25.491Z,11.77
2023-05-13T11:05:00.962Z,13.30
2023-05-13T11:07:44.311Z,13.03
2023-05-13T11:10:32.163Z,13.43
2023-05-13T11:13:28.304Z,14.27
2023-05-13T11:15:58.131Z,15.13
2023-05-13T11:18:35.961Z,16.33
2023-05-13T11:21:07.672Z,16.03
2023-05-13T11:24:09.656Z,17.53
2023-05-13T11:27:02.586Z,17.47
2023-05-13T11:29:40.194Z,16.93
2023-05-13T11:32:08.618Z,17.67
2023-05-13T11:34:39.375Z,17.63
2023-05-13T11:37:11.405Z,16.40
2023-05-13T11:39:50.997Z,17.37
2023-05-13T11:42:22.167Z,17.37
2023-05-13T11:45:01.212Z,17.67
2023-05-13T11:47:31.091Z,18.77
2023-05-13T11:50:00.641Z,17.40
2023-05-13T11:52:30.354Z,17.07
2023-05-13T11:55:00.482Z,15.77
2023-05-13T11:57:38.982Z,15.77
2023-05-13T12:00:13.919Z,15.07
2023-05-13T12:02:45.500Z,16.80
2023-05-13T12:05:22.451Z,16.60
2023-05-13T12:07:53.342Z,17.43
2023-05-13T12:10:21.763Z,15.93
2023-05-13T12:12:50.919Z,14.87
2023-05-13T12:15:21.252Z,16.90
2023-05-13T12:17:50.071Z,15.97
2023-05-13T12:20:32.728Z,16.23
2023-05-13T12:23:03.180Z,15.80
2023-05-13T12:25:58.525Z,15.60
2023-05-13T12:28:27.616Z,15.73
2023-05-13T12:31:08.708Z,14.67
2023-05-13T12:33:50.417Z,13.93
2023-05-13T12:36:36.798Z,13.23
2023-05-13T12:39:11.726Z,12.13
2023-05-13T12:41:57.523Z,12.53
2023-05-13T12:44:27.006Z,12.87
2023-05-13T12:47:00.521Z,13.47
2023-05-13T12:49:29.059Z,12.63
2023-05-13T12:51:58.953Z,12.47
2023-05-13T12:54:36.545Z,11.43
2023-05-13T12:57:15.210Z,11.87
2023-05-13T12:59:43.402Z,11.70
2023-05-13T13:02:14.509Z,10.77
2023-05-13T13:04:51.262Z,12.07
2023-05-13T13:07:20.669Z,10.13
2023-05-13T13:09:49.298Z,11.10
2023-05-13T13:12:25.907Z,11.87
2023-05-13T13:17:36.933Z,10.53
2023-05-13T13:20:09.646Z,10.90
2023-05-13T13:22:41.185Z,10.20
2023-05-13T13:25:13.742Z,10.17
2023-05-13T13:27:51.510Z,9.97
2023-05-13T13:30:25.271Z,9.33
2023-05-13T13:32:55.397Z,10.03
2023-05-13T13:35:23.796Z,9.67
2023-05-13T13:37:55.816Z,9.70
2023-05-13T13:40:32.970Z,10.07
2023-05-13T13:43:06.398Z,11.07
2023-05-13T13:45:37.007Z,10.93
2023-05-13T13:48:11.238Z,11.83
2023-05-13T13:50:47.191Z,11.27
2023-05-13T13:53:17.046Z,11.83
2023-05-13T13:55:48.769Z,12.07
2023-05-13T13:58:18.452Z,11.90
2023-05-13T14:00:59.107Z,12.30
2023-05-13T14:03:35.912Z,10.83
2023-05-13T14:06:09.557Z,11.70
2023-05-13T14:08:39.500Z,11.30
2023-05-13T14:11:08.586Z,11.60
2023-05-13T14:13:36.936Z,10.73
2023-05-13T14:16:11.538Z,10.37
2023-05-13T14:18:48.016Z,10.20
2023-05-13T14:21:21.430Z,9.47
2023-05-13T14:23:57.846Z,9.73
2023-05-13T14:26:27.930Z,9.03
2023-05-13T14:28:57.655Z,9.13
2023-05-13T14:31:25.904Z,8.90
2023-05-13T14:33:54.687Z,9.13
2023-05-13T14:36:34.387Z,9.07
2023-05-13T14:39:04.242Z,10.10
2023-05-13T14:41:33.881Z,9.57
2023-05-13T14:44:04.329Z,9.00
2023-05-13T14:46:37.743Z,10.23
2023-05-13T14:49:08.573Z,9.63
2023-05-13T14:51:37.176Z,10.33
2023-05-13T14:54:08.184Z,10.70
2023-05-13T14:56:38.809Z,9.93
2023-05-13T14:59:07.776Z,9.97
2023-05-13T15:01:38.620Z,10.43
2023-05-13T15:04:09.961Z,10.47
2023-05-13T15:06:39.473Z,10.97
2023-05-13T15:09:08.179Z,11.63
2023-05-13T15:11:43.542Z,11.70
2023-05-13T15:14:14.158Z,12.03
2023-05-13T15:16:44.291Z,11.03
2023-05-13T15:19:11.430Z,11.13
2023-05-13T15:21:41.284Z,11.60
2023-05-13T15:24:11.687Z,12.73
2023-05-13T15:26:41.785Z,16.03
2023-05-13T15:29:10.980Z,17.17
2023-05-13T15:31:41.135Z,14.97
2023-05-13T15:34:10.120Z,12.67
2023-05-13T15:36:47.143Z,12.80
2023-05-13T15:39:21.832Z,12.80
2023-05-13T15:41:53.084Z,14.20
2023-05-13T15:44:23.303Z,14.33
2023-05-13T15:46:53.103Z,14.27
2023-05-13T15:49:38.233Z,13.67
2023-05-13T15:52:08.054Z,16.30
2023-05-13T15:54:37.960Z,14.00
2023-05-13T15:57:11.719Z,15.23
2023-05-13T15:59:49.635Z,13.77
2023-05-13T16:02:19.316Z,12.53
2023-05-13T16:04:49.122Z,14.07
2023-05-13T16:07:22.172Z,13.37
2023-05-13T16:10:00.022Z,13.97
2023-05-13T16:12:33.328Z,13.40
2023-05-13T16:15:02.672Z,13.90
2023-05-13T16:17:36.837Z,13.67
2023-05-13T16:20:06.414Z,14.27
2023-05-13T16:22:38.644Z,12.67
2023-05-13T16:25:12.446Z,13.10
2023-05-13T16:27:49.231Z,13.93
2023-05-13T16:30:17.640Z,13.40
2023-05-13T16:33:01.233Z,12.57
2023-05-13T16:35:34.139Z,12.47
2023-05-13T16:38:10.934Z,11.67
2023-05-13T16:40:47.941Z,12.03
2023-05-13T16:43:28.663Z,12.27
2023-05-13T16:45:58.205Z,11.53
2023-05-13T16:48:28.803Z,11.47
2023-05-13T16:50:58.811Z,11.73
2023-05-13T16:53:32.348Z,10.90
2023-05-13T16:56:02.345Z,10.97
2023-05-13T16:58:33.105Z,11.90
2023-05-13T17:01:01.907Z,12.67
2023-05-13T17:03:31.608Z,12.87
2023-05-13T17:06:00.027Z,12.83
2023-05-13T17:08:31.524Z,13.40
2023-05-13T17:11:08.926Z,12.53
2023-05-13T17:13:48.580Z,12.03
2023-05-13T17:16:17.390Z,13.40
2023-05-13T17:18:47.800Z,13.63
2023-05-13T17:21:17.641Z,12.97
2023-05-13T17:23:50.383Z,14.13
2023-05-13T17:26:21.833Z,14.23
2023-05-13T17:28:51.488Z,13.83
2023-05-13T17:31:20.388Z,14.17
2023-05-13T17:33:48.007Z,15.67
2023-05-13T17:36:24.207Z,15.93
2023-05-13T17:38:52.803Z,15.70
2023-05-13T17:41:28.886Z,16.73
2023-05-13T17:43:58.296Z,17.43
2023-05-13T17:46:36.095Z,17.17
2023-05-13T17:49:12.172Z,17.53
2023-05-13T17:51:42.230Z,20.00
2023-05-13T17:54:20.810Z,19.83
2023-05-13T17:56:50.816Z,18.97
2023-05-13T17:59:22.455Z,20.33
2023-05-13T18:02:02.253Z,19.60
2023-05-13T18:04:32.249Z,19.30
2023-05-13T18:07:02.618Z,20.00
2023-05-13T18:09:31.262Z,19.73
2023-05-13T18:11:58.365Z,19.67
2023-05-13T18:14:34.040Z,19.77
2023-05-13T18:17:03.184Z,19.53
2023-05-13T18:19:33.148Z,19.23
2023-05-13T18:22:02.268Z,19.53
2023-05-13T18:24:31.272Z,18.23
2023-05-13T18:27:02.965Z,18.63
2023-05-13T18:29:38.753Z,19.57
2023-05-13T18:32:09.479Z,18.00
2023-05-13T18:34:39.532Z,18.77
2023-05-13T18:37:08.099Z,18.93
2023-05-13T18:39:43.654Z,19.10
2023-05-13T18:42:12.971Z,19.00
2023-05-13T18:44:50.732Z,19.83
2023-05-13T18:47:21.566Z,19.13
2023-05-13T18:49:50.796Z,18.80
2023-05-13T18:52:19.215Z,18.63
2023-05-13T18:54:55.273Z,18.43
2023-05-13T18:57:28.602Z,19.10
2023-05-13T19:00:06.621Z,17.90
2023-05-13T19:02:38.188Z,20.33
2023-05-13T19:05:15.106Z,18.50
2023-05-13T19:07:45.413Z,20.23
2023-05-13T19:10:14.267Z,19.60
2023-05-13T19:12:47.625Z,19.53
2023-05-13T19:15:15.443Z,20.37
2023-05-13T19:17:44.042Z,20.80
2023-05-13T19:20:13.349Z,20.53
2023-05-13T19:22:41.051Z,20.13
2023-05-13T19:25:13.958Z,19.67
2023-05-13T19:27:43.474Z,19.73
2023-05-13T19:30:13.312Z,20.87
2023-05-13T19:32:43.927Z,21.00
2023-05-13T19:35:15.978Z,21.20
2023-05-13T19:37:43.059Z,21.43
2023-05-13T19:40:13.003Z,23.97
2023-05-13T19:42:41.447Z,22.73
2023-05-13T19:45:11.038Z,22.13
2023-05-13T19:47:42.550Z,22.53
2023-05-13T19:50:13.421Z,22.10
2023-05-13T19:52:47.095Z,23.10
2023-05-13T19:55:15.991Z,24.77
2023-05-13T19:57:44.678Z,24.83
2023-05-13T20:00:21.597Z,24.50
2023-05-13T20:02:49.607Z,25.87
2023-05-13T20:05:20.523Z,23.50
2023-05-13T20:07:53.712Z,24.43
2023-05-13T20:10:24.517Z,27.27
2023-05-13T20:12:55.036Z,26.90
2023-05-13T20:15:24.733Z,27.60
2023-05-13T20:17:53.565Z,26.83
2023-05-13T20:20:23.827Z,25.67
2023-05-13T20:22:53.179Z,27.57
2023-05-13T20:25:22.072Z,29.67
2023-05-13T20:27:59.610Z,29.53
2023-05-13T20:30:31.150Z,27.93
2023-05-13T20:33:07.934Z,30.67
2023-05-13T20:35:42.668Z,30.70
2023-05-13T20:38:11.098Z,31.23
2023-05-13T20:40:38.212Z,28.90
2023-05-13T20:43:11.742Z,31.27
2023-05-13T20:45:40.108Z,30.97
2023-05-13T20:48:11.472Z,32.03
2023-05-13T20:50:42.840Z,31.33
2023-05-13T20:53:12.719Z,31.63
2023-05-13T20:55:49.416Z,32.93
2023-05-13T20:58:20.206Z,32.60
2023-05-13T21:00:50.678Z,31.30
2023-05-13T21:03:19.234Z,32.17
2023-05-13T21:05:48.190Z,32.67
2023-05-13T21:08:17.907Z,32.77
2023-05-13T21:10:50.612Z,33.17
2023-05-13T21:13:21.123Z,29.53
2023-05-13T21:15:52.288Z,30.43
2023-05-13T21:18:21.932Z,30.97
2023-05-13T21:20:59.906Z,28.77
2023-05-13T21:23:38.649Z,30.47
2023-05-13T21:26:13.163Z,29.50
2023-05-13T21:28:47.597Z,29.30
2023-05-13T21:31:14.951Z,31.63
2023-05-13T21:33:45.208Z,29.90
2023-05-13T21:36:20.726Z,31.77
2023-05-13T21:38:58.589Z,30.10
2023-05-13T21:41:29.010Z,32.10
2023-05-13T21:43:58.331Z,31.93
2023-05-13T21:46:27.465Z,30.37
2023-05-13T21:48:57.143Z,30.47
2023-05-13T21:51:27.474Z,28.73
2023-05-13T21:53:59.377Z,28.73
2023-05-13T21:56:39.465Z,30.67
2023-05-13T21:59:16.684Z,28.53
2023-05-13T22:01:48.379Z,27.90
2023-05-13T22:04:16.981Z,29.73
2023-05-13T22:06:55.930Z,29.23
2023-05-13T22:09:23.076Z,28.83
2023-05-13T22:11:58.709Z,29.10
2023-05-13T22:14:27.134Z,28.73
2023-05-13T22:17:09.683Z,28.07
2023-05-13T22:19:48.526Z,28.43
2023-05-13T22:22:20.931Z,29.33
2023-05-13T22:24:50.045Z,29.33
2023-05-13T22:27:18.905Z,30.20
2023-05-13T22:29:49.576Z,30.10
2023-05-13T22:32:23.241Z,31.37
2023-05-13T22:34:53.695Z,30.33
2023-05-13T22:37:23.729Z,31.10
2023-05-13T22:39:53.055Z,31.43
2023-05-13T22:42:23.213Z,31.07
2023-05-13T22:44:53.756Z,30.40
2023-05-13T22:47:24.190Z,30.67
2023-05-13T22:49:53.709Z,28.97
2023-05-13T22:52:23.532Z,31.50
2023-05-13T22:54:54.135Z,30.33
2023-05-13T22:57:24.228Z,29.53
2023-05-13T23:00:01.475Z,27.83
2023-05-13T23:02:38.630Z,28.83
2023-05-13T23:05:14.638Z,26.63
2023-05-13T23:07:50.276Z,27.67
2023-05-13T23:10:27.654Z,28.03
2023-05-13T23:13:03.510Z,27.07
2023-05-13T23:15:30.961Z,25.60
2023-05-13T23:18:05.845Z,27.30
2023-05-13T23:20:36.686Z,26.00
2023-05-13T23:23:04.521Z,24.53
2023-05-13T23:25:34.674Z,24.63
2023-05-13T23:28:03.366Z,25.97
2023-05-13T23:30:39.950Z,25.63
2023-05-13T23:33:09.399Z,24.77
2023-05-13T23:35:39.168Z,24.73
2023-05-13T23:38:07.930Z,23.00
2023-05-13T23:40:36.752Z,23.73
2023-05-13T23:43:08.009Z,24.70
2023-05-13T23:45:37.426Z,23.67
2023-05-13T23:48:08.385Z,23.23
2023-05-13T23:50:37.992Z,23.77
2023-05-13T23:53:06.479Z,21.77
2023-05-13T23:55:43.922Z,22.57
2023-05-13T23:58:15.511Z,23.53
