createdAt,value
2022-11-18T00:01:10.795Z,98376.93
2022-11-18T00:03:45.011Z,98380.41
2022-11-18T00:06:19.745Z,98376.93
2022-11-18T00:08:53.451Z,98361.16
2022-11-18T00:11:46.186Z,98366.78
2022-11-18T00:14:23.491Z,98369.25
2022-11-18T00:16:59.733Z,98363.74
2022-11-18T00:19:34.533Z,98363.48
2022-11-18T00:22:10.109Z,98356.03
2022-11-18T00:24:43.715Z,98358.38
2022-11-18T00:27:17.442Z,98354.19
2022-11-18T00:29:50.842Z,98350.75
2022-11-18T00:32:24.341Z,98354.34
2022-11-18T00:34:57.720Z,98347.61
2022-11-18T00:37:31.348Z,98350.16
2022-11-18T00:40:05.180Z,98355.24
2022-11-18T00:42:54.204Z,98339.00
2022-11-18T00:45:27.770Z,98344.02
2022-11-18T00:48:01.041Z,98347.98
2022-11-18T00:50:34.427Z,98345.51
2022-11-18T00:53:08.084Z,98337.95
2022-11-18T00:55:41.618Z,98347.90
2022-11-18T00:58:15.522Z,98342.02
2022-11-18T01:00:50.967Z,98342.33
2022-11-18T01:03:25.707Z,98333.91
2022-11-18T01:05:59.301Z,98327.69
2022-11-18T01:08:32.924Z,98330.87
2022-11-18T01:11:25.495Z,98333.34
2022-11-18T01:13:59.096Z,98312.27
2022-11-18T01:16:32.632Z,98323.16
2022-11-18T01:19:06.342Z,98324.02
2022-11-18T01:21:39.964Z,98312.42
2022-11-18T01:24:14.014Z,98315.75
2022-11-18T01:26:47.596Z,98321.55
2022-11-18T01:29:21.114Z,98323.16
2022-11-18T01:32:22.607Z,98321.55
2022-11-18T01:34:31.466Z,98315.67
2022-11-18T01:37:05.179Z,98317.36
2022-11-18T01:39:39.066Z,98314.11
2022-11-18T01:42:17.396Z,98305.12
2022-11-18T01:45:08.342Z,98308.53
2022-11-18T01:47:44.851Z,98297.16
2022-11-18T01:50:20.466Z,98308.67
2022-11-18T01:52:56.675Z,98312.09
2022-11-18T01:55:33.235Z,98309.54
2022-11-18T01:58:10.342Z,98308.05
2022-11-18T02:00:44.355Z,98310.59
2022-11-18T02:03:18.651Z,98302.72
2022-11-18T02:05:53.599Z,98305.58
2022-11-18T02:08:27.629Z,98303.14
2022-11-18T02:11:01.250Z,98300.82
2022-11-18T02:13:34.935Z,98292.40
2022-11-18T02:16:13.721Z,98292.22
2022-11-18T02:18:49.955Z,98294.16
2022-11-18T02:21:27.638Z,98277.28
2022-11-18T02:24:20.991Z,98286.34
2022-11-18T02:27:36.699Z,98291.42
2022-11-18T02:30:12.268Z,98286.11
2022-11-18T02:32:48.615Z,98292.70
2022-11-18T02:35:25.617Z,98288.58
2022-11-18T02:38:02.562Z,98282.59
2022-11-18T02:40:38.670Z,98285.33
2022-11-18T02:43:15.736Z,98281.17
2022-11-18T02:45:51.944Z,98282.03
2022-11-18T02:48:29.240Z,98283.80
2022-11-18T02:51:05.665Z,98279.82
2022-11-18T02:53:43.842Z,98276.94
2022-11-18T02:56:19.475Z,98280.45
2022-11-18T02:58:53.576Z,98274.51
2022-11-18T03:01:30.049Z,98281.32
2022-11-18T03:04:04.176Z,98283.64
2022-11-18T03:06:40.037Z,98284.50
2022-11-18T03:09:16.986Z,98283.80
2022-11-18T03:11:53.800Z,98285.55
2022-11-18T03:14:32.076Z,98285.70
2022-11-18T03:17:08.120Z,98279.03
2022-11-18T03:19:55.325Z,98273.61
2022-11-18T03:22:31.848Z,98289.78
2022-11-18T03:25:08.164Z,98276.94
2022-11-18T03:27:45.783Z,98262.57
2022-11-18T03:30:22.208Z,98262.49
2022-11-18T03:33:00.503Z,98257.48
2022-11-18T03:35:35.855Z,98266.16
2022-11-18T03:38:12.111Z,98245.88
2022-11-18T03:40:48.696Z,98254.04
2022-11-18T03:43:25.373Z,98256.44
2022-11-18T03:46:01.943Z,98257.22
2022-11-18T03:48:38.826Z,98250.41
2022-11-18T03:51:15.118Z,98259.77
2022-11-18T03:53:51.979Z,98257.48
2022-11-18T03:56:28.619Z,98259.38
2022-11-18T03:59:05.249Z,98263.77
2022-11-18T04:04:22.126Z,98247.00
2022-11-18T04:06:58.322Z,98257.39
2022-11-18T04:09:34.477Z,98247.31
2022-11-18T04:12:11.498Z,98243.02
2022-11-18T04:14:49.142Z,98246.20
2022-11-18T04:17:24.816Z,98246.27
2022-11-18T04:19:58.516Z,98249.61
2022-11-18T04:22:31.871Z,98247.92
2022-11-18T04:25:05.571Z,98236.95
2022-11-18T04:27:41.643Z,98247.85
2022-11-18T04:30:17.379Z,98248.81
2022-11-18T04:32:50.908Z,98248.81
2022-11-18T04:35:24.363Z,98247.92
2022-11-18T04:37:57.694Z,98243.73
2022-11-18T04:40:31.189Z,98248.49
2022-11-18T04:43:04.687Z,98238.31
2022-11-18T04:45:38.026Z,98240.22
2022-11-18T04:48:11.583Z,98249.68
2022-11-18T04:50:44.884Z,98247.06
2022-11-18T04:53:18.543Z,98246.20
2022-11-18T04:55:52.121Z,98244.59
2022-11-18T04:58:25.669Z,98245.63
2022-11-18T05:00:59.092Z,98239.68
2022-11-18T05:03:32.674Z,98249.04
2022-11-18T05:06:06.315Z,98252.16
2022-11-18T05:08:39.962Z,98236.88
2022-11-18T05:11:30.726Z,98253.02
2022-11-18T05:14:04.421Z,98233.94
2022-11-18T05:16:38.220Z,98248.75
2022-11-18T05:19:11.903Z,98246.27
2022-11-18T05:21:45.389Z,98257.39
2022-11-18T05:24:19.590Z,98244.77
2022-11-18T05:26:53.480Z,98249.14
2022-11-18T05:29:27.373Z,98253.41
2022-11-18T05:32:01.002Z,98250.97
2022-11-18T05:34:34.501Z,98255.03
2022-11-18T05:37:08.102Z,98265.28
2022-11-18T05:39:41.574Z,98257.57
2022-11-18T05:42:33.152Z,98251.84
2022-11-18T05:45:07.769Z,98251.69
2022-11-18T05:48:00.785Z,98248.97
2022-11-18T05:50:36.342Z,98255.96
2022-11-18T05:53:09.723Z,98256.29
2022-11-18T05:55:47.109Z,98252.38
2022-11-18T05:58:20.691Z,98254.39
2022-11-18T06:00:56.941Z,98264.58
2022-11-18T06:03:33.375Z,98256.11
2022-11-18T06:06:09.615Z,98262.10
2022-11-18T06:08:46.103Z,98262.03
2022-11-18T06:11:21.611Z,98269.89
2022-11-18T06:13:57.881Z,98259.16
2022-11-18T06:16:39.490Z,98255.78
2022-11-18T06:19:09.525Z,98261.84
2022-11-18T06:21:42.964Z,98258.58
2022-11-18T06:24:17.887Z,98257.47
2022-11-18T06:26:51.758Z,98253.02
2022-11-18T06:29:27.916Z,98256.61
2022-11-18T06:32:00.157Z,98257.86
2022-11-18T06:34:38.177Z,98251.98
2022-11-18T06:37:16.446Z,98257.86
2022-11-18T06:39:49.824Z,98253.80
2022-11-18T06:42:40.699Z,98254.67
2022-11-18T06:45:15.005Z,98256.11
2022-11-18T06:47:49.133Z,98252.12
2022-11-18T06:50:22.547Z,98256.56
2022-11-18T06:52:56.069Z,98261.73
2022-11-18T06:55:29.621Z,98256.88
2022-11-18T06:58:03.295Z,98259.23
2022-11-18T07:00:37.011Z,98262.09
2022-11-18T07:03:10.664Z,98243.45
2022-11-18T07:05:44.255Z,98243.52
2022-11-18T07:08:17.900Z,98251.09
2022-11-18T07:10:56.006Z,98262.81
2022-11-18T07:13:30.704Z,98252.03
2022-11-18T07:16:10.092Z,98253.44
2022-11-18T07:18:45.087Z,98246.16
2022-11-18T07:21:20.643Z,98249.74
2022-11-18T07:23:54.549Z,98247.39
2022-11-18T07:26:28.251Z,98244.28
2022-11-18T07:29:01.941Z,98258.80
2022-11-18T07:31:37.607Z,98250.97
2022-11-18T07:34:11.024Z,98253.76
2022-11-18T07:36:44.390Z,98253.03
2022-11-18T07:39:18.775Z,98248.86
2022-11-18T07:41:52.368Z,98257.17
2022-11-18T07:44:26.539Z,98256.08
2022-11-18T07:46:59.962Z,98255.77
2022-11-18T07:49:33.287Z,98259.94
2022-11-18T07:52:07.145Z,98254.11
2022-11-18T07:54:40.649Z,98263.59
2022-11-18T07:57:14.176Z,98260.52
2022-11-18T07:59:47.330Z,98258.06
2022-11-18T08:02:21.154Z,98263.53
2022-11-18T08:04:54.562Z,98259.95
2022-11-18T08:07:28.143Z,98256.07
2022-11-18T08:10:03.508Z,98255.41
2022-11-18T08:12:36.891Z,98254.07
2022-11-18T08:15:12.312Z,98250.05
2022-11-18T08:17:45.813Z,98258.67
2022-11-18T08:20:19.878Z,98260.20
2022-11-18T08:22:53.368Z,98261.95
2022-11-18T08:25:26.836Z,98262.81
2022-11-18T08:28:00.382Z,98259.75
2022-11-18T08:30:35.452Z,98264.19
2022-11-18T08:33:08.730Z,98264.60
2022-11-18T08:35:42.203Z,98262.27
2022-11-18T08:38:15.749Z,98268.11
2022-11-18T08:40:50.219Z,98274.81
2022-11-18T08:43:23.707Z,98267.09
2022-11-18T08:45:56.979Z,98266.64
2022-11-18T08:48:30.206Z,98266.83
2022-11-18T08:51:04.325Z,98267.66
2022-11-18T08:53:37.605Z,98268.52
2022-11-18T08:56:15.074Z,98274.37
2022-11-18T08:58:48.655Z,98265.91
2022-11-18T09:01:22.536Z,98262.33
2022-11-18T09:03:57.981Z,98273.22
2022-11-18T09:06:31.516Z,98266.91
2022-11-18T09:09:06.649Z,98267.70
2022-11-18T09:11:42.058Z,98278.77
2022-11-18T09:16:50.968Z,98282.34
2022-11-18T09:19:46.163Z,98281.33
2022-11-18T09:21:59.803Z,98290.01
2022-11-18T09:24:33.791Z,98285.70
2022-11-18T09:27:12.243Z,98278.84
2022-11-18T09:29:42.684Z,98282.22
2022-11-18T09:32:16.646Z,98286.23
2022-11-18T09:34:50.230Z,98282.00
2022-11-18T09:37:23.543Z,98279.57
2022-11-18T09:39:56.561Z,98283.02
2022-11-18T09:42:43.479Z,98277.91
2022-11-18T09:45:24.624Z,98276.45
2022-11-18T09:48:01.644Z,98278.04
2022-11-18T09:50:49.008Z,98280.20
2022-11-18T09:53:15.204Z,98278.00
2022-11-18T09:55:49.506Z,98277.20
2022-11-18T09:58:25.896Z,98285.60
2022-11-18T10:00:59.224Z,98288.22
2022-11-18T10:03:34.573Z,98291.98
2022-11-18T10:06:20.546Z,98281.30
2022-11-18T10:08:58.644Z,98280.16
2022-11-18T10:11:40.244Z,98284.25
2022-11-18T10:14:19.207Z,98284.13
2022-11-18T10:16:58.110Z,98291.12
2022-11-18T10:19:31.304Z,98292.48
2022-11-18T10:22:24.066Z,98285.95
2022-11-18T10:24:55.165Z,98286.30
2022-11-18T10:27:31.276Z,98289.23
2022-11-18T10:30:06.312Z,98292.81
2022-11-18T10:32:55.311Z,98288.69
2022-11-18T10:35:32.213Z,98288.97
2022-11-18T10:38:13.690Z,98297.03
2022-11-18T10:40:50.255Z,98306.86
2022-11-18T10:43:50.579Z,98306.06
2022-11-18T10:46:29.208Z,98307.53
2022-11-18T10:49:18.697Z,98315.66
2022-11-18T10:52:08.831Z,98310.36
2022-11-18T10:54:43.074Z,98324.27
2022-11-18T10:57:22.106Z,98319.60
2022-11-18T10:59:58.224Z,98313.62
2022-11-18T11:02:34.066Z,98317.55
2022-11-18T11:05:18.915Z,98316.02
2022-11-18T11:08:34.406Z,98312.67
2022-11-18T11:10:38.957Z,98317.72
2022-11-18T11:13:15.606Z,98317.36
2022-11-18T11:15:51.948Z,98313.23
2022-11-18T11:18:46.168Z,98321.26
2022-11-18T11:21:21.002Z,98320.30
2022-11-18T11:23:54.511Z,98327.82
2022-11-18T11:29:13.051Z,98330.51
2022-11-18T11:31:50.375Z,98337.50
2022-11-18T11:34:27.353Z,98334.16
2022-11-18T11:37:03.812Z,98340.95
2022-11-18T11:39:50.187Z,98339.39
2022-11-18T11:42:31.944Z,98337.80
2022-11-18T11:45:19.619Z,98343.63
2022-11-18T11:48:10.872Z,98346.13
2022-11-18T11:51:03.365Z,98346.25
2022-11-18T11:53:50.620Z,98350.86
2022-11-18T11:56:27.446Z,98356.16
2022-11-18T11:59:20.767Z,98349.23
2022-11-18T12:02:01.039Z,98355.97
2022-11-18T12:04:41.586Z,98356.83
2022-11-18T12:07:20.463Z,98356.99
2022-11-18T12:10:09.114Z,98365.02
2022-11-18T12:12:47.344Z,98360.04
2022-11-18T12:15:29.019Z,98361.20
2022-11-18T12:18:06.106Z,98365.44
2022-11-18T12:20:45.312Z,98367.03
2022-11-18T12:23:21.288Z,98371.05
2022-11-18T12:26:01.081Z,98375.80
2022-11-18T12:28:37.734Z,98365.45
2022-11-18T12:34:33.137Z,98383.22
2022-11-18T12:40:52.809Z,98393.10
2022-11-18T12:44:02.244Z,98389.95
2022-11-18T12:46:54.461Z,98397.67
2022-11-18T12:50:13.411Z,98397.83
2022-11-18T12:52:54.662Z,98400.56
2022-11-18T12:55:36.914Z,98405.22
2022-11-18T12:58:25.435Z,98411.11
2022-11-18T13:01:10.205Z,98402.73
2022-11-18T13:03:43.674Z,98408.73
2022-11-18T13:06:28.076Z,98401.56
2022-11-18T13:09:04.299Z,98408.21
2022-11-18T13:11:47.562Z,98408.76
2022-11-18T13:14:42.051Z,98418.17
2022-11-18T13:17:48.133Z,98415.76
2022-11-18T13:20:26.980Z,98417.83
2022-11-18T13:23:20.106Z,98412.48
2022-11-18T13:25:54.186Z,98427.58
2022-11-18T13:28:31.527Z,98427.02
2022-11-18T13:31:08.057Z,98428.05
2022-11-18T13:33:42.561Z,98433.47
2022-11-18T13:36:26.731Z,98431.96
2022-11-18T13:39:01.940Z,98427.25
2022-11-18T13:41:36.693Z,98433.94
2022-11-18T13:44:20.933Z,98438.89
2022-11-18T13:46:58.303Z,98439.83
2022-11-18T13:49:40.179Z,98445.11
2022-11-18T13:52:18.368Z,98452.58
2022-11-18T13:54:57.362Z,98457.22
2022-11-18T13:57:31.748Z,98465.05
2022-11-18T14:00:08.531Z,98456.68
2022-11-18T14:02:45.311Z,98461.06
2022-11-18T14:05:23.604Z,98466.23
2022-11-18T14:08:06.780Z,98470.38
2022-11-18T14:10:45.705Z,98471.16
2022-11-18T14:13:24.213Z,98472.06
2022-11-18T14:15:59.688Z,98468.78
2022-11-18T14:18:35.733Z,98470.44
2022-11-18T14:21:10.830Z,98471.09
2022-11-18T14:23:45.923Z,98473.71
2022-11-18T14:26:29.026Z,98473.81
2022-11-18T14:29:06.488Z,98472.99
2022-11-18T14:31:39.702Z,98470.88
2022-11-18T14:34:22.428Z,98468.14
2022-11-18T14:36:57.155Z,98480.83
2022-11-18T14:39:32.595Z,98478.28
2022-11-18T14:42:06.920Z,98468.94
2022-11-18T14:44:40.250Z,98473.82
2022-11-18T14:47:16.541Z,98478.13
2022-11-18T14:49:49.834Z,98475.97
2022-11-18T14:52:23.322Z,98475.91
2022-11-18T14:54:56.771Z,98481.94
2022-11-18T14:57:32.447Z,98480.18
2022-11-18T15:00:07.894Z,98480.36
2022-11-18T15:02:42.411Z,98481.94
2022-11-18T15:05:16.968Z,98486.89
2022-11-18T15:07:50.477Z,98487.35
2022-11-18T15:10:24.078Z,98492.37
2022-11-18T15:12:57.579Z,98497.48
2022-11-18T15:15:31.131Z,98492.37
2022-11-18T15:18:04.580Z,98488.17
2022-11-18T15:20:39.527Z,98494.86
2022-11-18T15:23:12.833Z,98491.34
2022-11-18T15:25:46.026Z,98489.91
2022-11-18T15:28:19.196Z,98493.27
2022-11-18T15:30:52.659Z,98484.66
2022-11-18T15:33:26.634Z,98491.52
2022-11-18T15:36:01.143Z,98486.23
2022-11-18T15:38:36.355Z,98489.61
2022-11-18T15:41:13.859Z,98484.51
2022-11-18T15:43:47.396Z,98496.13
2022-11-18T15:46:23.231Z,98492.28
2022-11-18T15:48:58.001Z,98493.70
2022-11-18T15:51:33.366Z,98497.08
2022-11-18T15:54:06.988Z,98496.33
2022-11-18T15:56:41.773Z,98497.86
2022-11-18T15:59:17.463Z,98500.56
2022-11-18T16:01:54.321Z,98499.70
2022-11-18T16:04:27.375Z,98510.61
2022-11-18T16:07:02.650Z,98504.88
2022-11-18T16:09:53.751Z,98504.09
2022-11-18T16:12:44.673Z,98511.81
2022-11-18T16:15:36.275Z,98514.09
2022-11-18T16:18:10.068Z,98520.88
2022-11-18T16:20:43.632Z,98524.29
2022-11-18T16:23:17.249Z,98533.70
2022-11-18T16:25:50.948Z,98530.36
2022-11-18T16:28:24.663Z,98541.34
2022-11-18T16:31:15.613Z,98531.00
2022-11-18T16:33:48.950Z,98550.27
2022-11-18T16:36:27.725Z,98553.64
2022-11-18T16:39:02.401Z,98551.51
2022-11-18T16:41:36.423Z,98556.69
2022-11-18T16:44:12.389Z,98551.66
2022-11-18T16:46:48.230Z,98555.89
2022-11-18T16:49:24.202Z,98553.23
2022-11-18T16:51:58.546Z,98552.37
2022-11-18T16:54:33.061Z,98565.38
2022-11-18T16:57:06.574Z,98564.03
2022-11-18T16:59:40.310Z,98564.44
2022-11-18T17:02:15.215Z,98572.39
2022-11-18T17:04:49.007Z,98574.41
2022-11-18T17:07:22.466Z,98578.09
2022-11-18T17:09:55.747Z,98577.45
2022-11-18T17:12:29.425Z,98585.09
2022-11-18T17:15:02.940Z,98583.52
2022-11-18T17:17:36.402Z,98586.68
2022-11-18T17:20:11.989Z,98595.16
2022-11-18T17:22:48.665Z,98596.09
2022-11-18T17:25:22.055Z,98600.55
2022-11-18T17:27:55.553Z,98599.05
2022-11-18T17:30:29.136Z,98600.73
2022-11-18T17:33:02.537Z,98600.73
2022-11-18T17:35:36.024Z,98609.03
2022-11-18T17:38:09.232Z,98613.16
2022-11-18T17:40:43.212Z,98611.40
2022-11-18T17:43:17.851Z,98612.38
2022-11-18T17:45:53.643Z,98616.98
2022-11-18T17:48:28.681Z,98615.23
2022-11-18T17:51:09.291Z,98623.81
2022-11-18T17:53:43.713Z,98621.45
2022-11-18T17:56:17.959Z,98621.45
2022-11-18T17:58:53.201Z,98620.66
2022-11-18T18:01:38.385Z,98630.05
2022-11-18T18:04:12.091Z,98633.64
2022-11-18T18:06:45.099Z,98633.91
2022-11-18T18:09:19.010Z,98635.63
2022-11-18T18:11:52.092Z,98634.92
2022-11-18T18:14:25.005Z,98644.41
2022-11-18T18:17:06.491Z,98640.13
2022-11-18T18:19:42.644Z,98642.58
2022-11-18T18:22:20.557Z,98645.95
2022-11-18T18:25:08.747Z,98648.39
2022-11-18T18:28:15.360Z,98644.19
2022-11-18T18:34:02.370Z,98653.45
2022-11-18T18:36:43.664Z,98662.05
2022-11-18T18:39:19.108Z,98661.00
2022-11-18T18:41:55.845Z,98658.45
2022-11-18T18:44:32.607Z,98667.08
2022-11-18T18:47:05.553Z,98671.36
2022-11-18T18:49:42.076Z,98672.17
2022-11-18T18:52:15.179Z,98667.08
2022-11-18T18:54:48.503Z,98670.56
2022-11-18T18:57:24.147Z,98669.63
2022-11-18T18:59:57.116Z,98679.01
2022-11-18T19:02:32.398Z,98682.54
2022-11-18T19:05:06.673Z,98667.94
2022-11-18T19:07:39.735Z,98676.30
2022-11-18T19:10:13.400Z,98677.80
2022-11-18T19:12:48.333Z,98680.47
2022-11-18T19:15:23.295Z,98684.75
2022-11-18T19:17:56.344Z,98679.41
2022-11-18T19:20:36.847Z,98673.41
2022-11-18T19:23:11.737Z,98646.77
2022-11-18T19:25:46.416Z,98680.36
2022-11-18T19:28:19.520Z,98689.77
2022-11-18T19:30:52.457Z,98689.06
2022-11-18T19:33:26.365Z,98699.42
2022-11-18T19:36:04.548Z,98697.69
2022-11-18T19:38:37.603Z,98695.93
2022-11-18T19:41:13.612Z,98698.06
2022-11-18T19:43:46.644Z,98701.24
2022-11-18T19:46:19.562Z,98701.32
2022-11-18T19:48:55.912Z,98698.77
2022-11-18T19:51:30.537Z,98712.50
2022-11-18T19:54:03.465Z,98706.34
2022-11-18T19:56:36.596Z,98716.36
2022-11-18T19:59:09.590Z,98721.85
2022-11-18T20:01:46.626Z,98723.27
2022-11-18T20:04:21.464Z,98726.60
2022-11-18T20:06:54.884Z,98729.16
2022-11-18T20:09:29.638Z,98733.47
2022-11-18T20:12:04.753Z,98749.80
2022-11-18T20:14:38.893Z,98743.98
2022-11-18T20:17:11.850Z,98755.80
2022-11-18T20:19:44.832Z,98750.70
2022-11-18T20:22:17.871Z,98753.25
2022-11-18T20:24:52.424Z,98761.77
2022-11-18T20:27:25.463Z,98760.98
2022-11-18T20:29:58.400Z,98760.19
2022-11-18T20:32:32.719Z,98759.13
2022-11-18T20:35:07.076Z,98771.97
2022-11-18T20:37:42.371Z,98766.16
2022-11-18T20:40:16.788Z,98778.05
2022-11-18T20:43:25.665Z,98772.86
2022-11-18T20:48:40.258Z,98774.44
2022-11-18T20:51:15.311Z,98775.24
2022-11-18T20:53:48.733Z,98774.09
2022-11-18T20:56:23.405Z,98776.37
2022-11-18T20:58:58.583Z,98776.91
2022-11-18T21:01:33.092Z,98779.01
2022-11-18T21:04:06.439Z,98798.16
2022-11-18T21:06:41.028Z,98805.44
2022-11-18T21:09:17.377Z,98804.81
2022-11-18T21:11:50.822Z,98813.48
2022-11-18T21:14:25.791Z,98817.13
2022-11-18T21:17:01.503Z,98820.70
2022-11-18T21:19:35.230Z,98822.78
2022-11-18T21:22:08.331Z,98823.95
2022-11-18T21:24:41.505Z,98829.38
2022-11-18T21:27:15.606Z,98841.72
2022-11-18T21:29:50.066Z,98845.55
2022-11-18T21:32:23.120Z,98846.83
2022-11-18T21:34:56.437Z,98857.48
2022-11-18T21:37:29.470Z,98856.21
2022-11-18T21:40:02.466Z,98865.98
2022-11-18T21:42:35.764Z,98871.58
2022-11-18T21:45:10.811Z,98878.92
2022-11-18T21:47:44.136Z,98881.97
2022-11-18T21:50:17.926Z,98894.27
2022-11-18T21:52:51.656Z,98897.41
2022-11-18T21:55:24.712Z,98905.61
2022-11-18T21:58:02.676Z,98903.84
2022-11-18T22:00:32.265Z,98897.48
2022-11-18T22:03:05.526Z,98909.61
2022-11-18T22:05:38.812Z,98913.05
2022-11-18T22:08:12.445Z,98911.28
2022-11-18T22:10:48.947Z,98914.59
2022-11-18T22:13:21.902Z,98920.55
2022-11-18T22:16:02.760Z,98917.05
2022-11-18T22:18:38.949Z,98921.81
2022-11-18T22:21:15.230Z,98919.17
2022-11-18T22:23:49.389Z,98930.20
2022-11-18T22:26:23.993Z,98926.02
2022-11-18T22:28:59.139Z,98920.94
2022-11-18T22:31:33.042Z,98926.12
2022-11-18T22:34:06.705Z,98928.66
2022-11-18T22:36:40.025Z,98928.66
2022-11-18T22:39:13.619Z,98929.75
2022-11-18T22:42:04.342Z,98934.16
2022-11-18T22:44:37.973Z,98938.57
2022-11-18T22:47:11.775Z,98943.75
2022-11-18T22:49:45.412Z,98948.16
2022-11-18T22:52:18.578Z,98949.34
2022-11-18T22:54:51.852Z,98952.98
2022-11-18T22:57:25.147Z,98950.63
2022-11-18T22:59:58.620Z,98953.50
2022-11-18T23:02:31.859Z,98951.82
2022-11-18T23:05:05.722Z,98952.59
2022-11-18T23:07:39.111Z,98955.04
2022-11-18T23:10:12.977Z,98955.91
2022-11-18T23:13:03.859Z,98970.49
2022-11-18T23:15:37.642Z,98974.03
2022-11-18T23:18:11.943Z,98968.08
2022-11-18T23:20:45.405Z,98971.59
2022-11-18T23:23:18.902Z,98975.03
2022-11-18T23:25:52.309Z,98984.50
2022-11-18T23:28:25.618Z,98986.23
2022-11-18T23:31:07.508Z,98987.13
2022-11-18T23:33:42.699Z,98988.91
2022-11-18T23:36:18.549Z,99004.27
2022-11-18T23:38:53.185Z,99008.67
2022-11-18T23:41:26.825Z,99008.00
2022-11-18T23:44:00.195Z,99016.59
2022-11-18T23:46:34.276Z,99020.91
2022-11-18T23:49:11.275Z,99021.91
2022-11-18T23:51:45.007Z,99017.69
2022-11-18T23:54:18.607Z,99019.23
2022-11-18T23:56:52.085Z,99021.68
2022-11-18T23:59:25.617Z,99026.77
