createdAt,value
2022-08-22T00:01:18.764Z,1.63
2022-08-22T00:02:52.695Z,1.73
2022-08-22T00:02:57.968Z,1.85
2022-08-22T00:03:00.888Z,2.00
2022-08-22T00:03:55.127Z,1.90
2022-08-22T00:06:43.021Z,2.00
2022-08-22T00:09:18.603Z,2.20
2022-08-22T00:12:00.164Z,1.90
2022-08-22T00:14:39.477Z,1.90
2022-08-22T00:17:17.190Z,1.95
2022-08-22T00:19:55.089Z,1.88
2022-08-22T00:22:21.587Z,1.92
2022-08-22T00:25:24.653Z,1.98
2022-08-22T00:28:10.997Z,2.30
2022-08-22T00:30:54.433Z,2.10
2022-08-22T00:33:26.985Z,2.00
2022-08-22T00:36:05.338Z,2.03
2022-08-22T00:38:38.520Z,1.85
2022-08-22T00:41:22.668Z,2.03
2022-08-22T00:44:04.069Z,2.10
2022-08-22T00:47:00.030Z,2.08
2022-08-22T00:49:36.817Z,2.40
2022-08-22T00:52:18.192Z,2.33
2022-08-22T00:55:01.783Z,2.10
2022-08-22T00:58:11.641Z,2.08
2022-08-22T01:00:44.989Z,2.20
2022-08-22T01:03:50.395Z,1.98
2022-08-22T01:06:34.572Z,1.98
2022-08-22T01:09:41.265Z,2.10
2022-08-22T01:12:11.889Z,2.22
2022-08-22T01:14:58.100Z,2.38
2022-08-22T01:17:44.293Z,2.30
2022-08-22T01:20:39.535Z,2.00
2022-08-22T01:23:50.893Z,2.10
2022-08-22T01:26:43.971Z,2.03
2022-08-22T01:29:38.029Z,2.15
2022-08-22T01:32:48.685Z,1.80
2022-08-22T01:35:41.668Z,2.10
2022-08-22T01:38:25.771Z,2.00
2022-08-22T01:41:07.129Z,2.30
2022-08-22T01:43:51.214Z,2.13
2022-08-22T01:46:58.485Z,2.40
2022-08-22T01:49:50.991Z,2.33
2022-08-22T01:52:34.703Z,2.00
2022-08-22T01:55:28.672Z,2.17
2022-08-22T01:58:12.761Z,2.40
2022-08-22T02:01:12.317Z,2.17
2022-08-22T02:03:51.371Z,2.10
2022-08-22T02:06:24.608Z,2.00
2022-08-22T02:08:57.082Z,2.30
2022-08-22T02:11:42.571Z,2.15
2022-08-22T02:14:33.241Z,2.25
2022-08-22T02:17:08.899Z,2.10
2022-08-22T02:19:44.797Z,2.30
2022-08-22T02:22:33.958Z,2.20
2022-08-22T02:25:22.198Z,2.20
2022-08-22T02:28:03.132Z,2.22
2022-08-22T02:30:54.992Z,2.17
2022-08-22T02:33:46.581Z,2.10
2022-08-22T02:36:22.589Z,2.17
2022-08-22T02:39:13.592Z,2.10
2022-08-22T02:41:57.546Z,2.13
2022-08-22T02:44:36.444Z,2.55
2022-08-22T02:47:10.609Z,1.92
2022-08-22T02:49:52.554Z,2.20
2022-08-22T02:52:33.189Z,2.10
2022-08-22T02:55:10.541Z,2.00
2022-08-22T02:57:53.357Z,2.03
2022-08-22T03:00:32.025Z,2.40
2022-08-22T03:03:03.354Z,2.25
2022-08-22T03:06:01.803Z,2.00
2022-08-22T03:08:31.208Z,2.15
2022-08-22T03:11:19.853Z,2.00
2022-08-22T03:14:11.611Z,2.13
2022-08-22T03:17:06.567Z,2.00
2022-08-22T03:19:55.884Z,1.92
2022-08-22T03:22:35.432Z,2.55
2022-08-22T03:25:14.419Z,1.92
2022-08-22T03:27:50.419Z,1.95
2022-08-22T03:30:33.189Z,2.10
2022-08-22T03:33:19.823Z,2.15
2022-08-22T03:35:46.333Z,2.10
2022-08-22T03:38:22.356Z,2.38
2022-08-22T03:41:13.514Z,2.28
2022-08-22T03:44:04.735Z,2.20
2022-08-22T03:46:56.779Z,2.40
2022-08-22T03:49:47.884Z,2.10
2022-08-22T03:52:34.112Z,2.20
2022-08-22T03:55:20.884Z,2.10
2022-08-22T03:58:39.188Z,2.00
2022-08-22T04:01:14.801Z,2.35
2022-08-22T04:04:21.904Z,2.10
2022-08-22T04:06:57.593Z,2.08
2022-08-22T04:09:44.657Z,2.10
2022-08-22T04:12:26.108Z,2.20
2022-08-22T04:15:30.084Z,1.90
2022-08-22T04:18:30.246Z,1.98
2022-08-22T04:21:24.674Z,2.03
2022-08-22T04:24:14.379Z,2.15
2022-08-22T04:26:56.259Z,2.08
2022-08-22T04:29:38.956Z,1.98
2022-08-22T04:32:14.866Z,2.17
2022-08-22T04:34:53.192Z,2.20
2022-08-22T04:37:32.196Z,2.17
2022-08-22T04:40:07.532Z,2.03
2022-08-22T04:42:47.084Z,2.40
2022-08-22T04:45:35.881Z,2.00
2022-08-22T04:48:28.817Z,1.98
2022-08-22T04:51:03.304Z,2.00
2022-08-22T04:53:52.187Z,2.20
2022-08-22T04:56:59.400Z,2.28
2022-08-22T04:59:29.118Z,1.98
2022-08-22T05:02:06.682Z,2.10
2022-08-22T05:04:40.580Z,2.25
2022-08-22T05:07:29.138Z,3.30
2022-08-22T05:10:11.621Z,12.95
2022-08-22T05:12:43.428Z,7.57
2022-08-22T05:15:27.357Z,5.65
2022-08-22T05:17:59.005Z,4.97
2022-08-22T05:20:28.345Z,5.72
2022-08-22T05:23:17.678Z,7.88
2022-08-22T05:25:46.501Z,6.85
2022-08-22T05:28:36.086Z,6.00
2022-08-22T05:31:09.970Z,5.88
2022-08-22T05:33:47.256Z,4.50
2022-08-22T05:36:24.920Z,3.58
2022-08-22T05:38:56.661Z,3.10
2022-08-22T05:41:27.540Z,3.10
2022-08-22T05:43:54.916Z,3.03
2022-08-22T05:46:26.869Z,3.15
2022-08-22T05:49:00.170Z,3.15
2022-08-22T05:51:39.495Z,3.17
2022-08-22T05:54:15.927Z,2.72
2022-08-22T05:56:47.174Z,2.70
2022-08-22T05:59:29.703Z,3.22
2022-08-22T06:02:12.442Z,3.28
2022-08-22T06:04:51.302Z,2.92
2022-08-22T06:07:27.449Z,2.78
2022-08-22T06:09:59.960Z,2.70
2022-08-22T06:12:43.301Z,3.05
2022-08-22T06:15:28.988Z,2.38
2022-08-22T06:18:03.431Z,2.67
2022-08-22T06:20:37.640Z,2.75
2022-08-22T06:23:08.459Z,3.30
2022-08-22T06:25:38.646Z,3.13
2022-08-22T06:28:09.397Z,2.53
2022-08-22T06:30:39.575Z,2.60
2022-08-22T06:33:12.601Z,2.60
2022-08-22T06:36:07.795Z,2.50
2022-08-22T06:39:09.450Z,2.50
2022-08-22T06:42:02.902Z,2.75
2022-08-22T06:44:39.513Z,2.50
2022-08-22T06:47:09.205Z,2.65
2022-08-22T06:49:37.736Z,2.85
2022-08-22T06:52:13.416Z,2.80
2022-08-22T06:54:45.358Z,2.33
2022-08-22T06:57:49.844Z,2.92
2022-08-22T07:00:17.672Z,2.80
2022-08-22T07:02:48.984Z,2.88
2022-08-22T07:05:22.956Z,2.70
2022-08-22T07:07:50.901Z,2.70
2022-08-22T07:10:18.318Z,2.67
2022-08-22T07:12:49.037Z,2.55
2022-08-22T07:15:24.050Z,2.78
2022-08-22T07:17:57.440Z,2.60
2022-08-22T07:20:29.226Z,2.60
2022-08-22T07:23:02.601Z,2.85
2022-08-22T07:25:31.645Z,2.65
2022-08-22T07:28:04.714Z,2.83
2022-08-22T07:30:57.641Z,2.75
2022-08-22T07:33:49.589Z,2.67
2022-08-22T07:36:31.939Z,2.78
2022-08-22T07:39:27.702Z,3.17
2022-08-22T07:42:11.435Z,3.17
2022-08-22T07:45:06.157Z,2.67
2022-08-22T07:47:41.514Z,2.60
2022-08-22T07:50:11.403Z,2.88
2022-08-22T07:52:42.859Z,2.90
2022-08-22T07:55:17.713Z,2.83
2022-08-22T07:57:52.723Z,3.10
2022-08-22T08:00:21.324Z,2.85
2022-08-22T08:02:52.224Z,2.90
2022-08-22T08:05:21.693Z,3.03
2022-08-22T08:07:48.948Z,2.97
2022-08-22T08:10:21.521Z,2.80
2022-08-22T08:12:56.123Z,2.60
2022-08-22T08:15:30.364Z,3.28
2022-08-22T08:18:02.284Z,2.80
2022-08-22T08:20:30.407Z,2.70
2022-08-22T08:22:59.335Z,3.30
2022-08-22T08:25:30.454Z,3.08
2022-08-22T08:28:19.104Z,2.58
2022-08-22T08:30:54.701Z,2.53
2022-08-22T08:33:26.719Z,2.70
2022-08-22T08:36:32.337Z,2.65
2022-08-22T08:39:10.135Z,3.25
2022-08-22T08:41:58.123Z,3.30
2022-08-22T08:45:02.953Z,2.72
2022-08-22T08:47:48.225Z,2.83
2022-08-22T08:50:30.018Z,2.90
2022-08-22T08:53:26.998Z,3.03
2022-08-22T08:55:56.908Z,3.15
2022-08-22T08:58:33.835Z,2.80
2022-08-22T09:01:11.261Z,2.60
2022-08-22T09:04:14.973Z,2.58
2022-08-22T09:07:03.722Z,2.80
2022-08-22T09:09:59.747Z,2.67
2022-08-22T09:12:56.444Z,3.00
2022-08-22T09:16:06.613Z,2.83
2022-08-22T09:18:45.449Z,2.78
2022-08-22T09:21:31.351Z,3.00
2022-08-22T09:24:17.783Z,2.70
2022-08-22T09:26:49.913Z,3.08
2022-08-22T09:29:54.373Z,3.30
2022-08-22T09:32:35.733Z,3.17
2022-08-22T09:35:32.281Z,3.20
2022-08-22T09:38:13.048Z,3.38
2022-08-22T09:40:54.925Z,2.78
2022-08-22T09:44:02.672Z,3.15
2022-08-22T09:46:48.794Z,2.88
2022-08-22T09:49:27.051Z,2.83
2022-08-22T09:52:14.505Z,2.83
2022-08-22T09:55:01.226Z,2.80
2022-08-22T09:57:40.829Z,2.80
2022-08-22T10:00:15.724Z,2.65
2022-08-22T10:03:02.962Z,2.75
2022-08-22T10:05:44.049Z,2.72
2022-08-22T10:08:30.347Z,2.60
2022-08-22T10:11:09.536Z,2.95
2022-08-22T10:13:57.717Z,2.70
2022-08-22T10:16:58.734Z,2.75
2022-08-22T10:19:42.627Z,2.88
2022-08-22T10:22:53.636Z,2.80
2022-08-22T10:25:24.997Z,2.78
2022-08-22T10:28:19.370Z,2.63
2022-08-22T10:31:06.492Z,2.80
2022-08-22T10:33:45.931Z,3.15
2022-08-22T10:36:19.351Z,3.03
2022-08-22T10:38:53.254Z,2.97
2022-08-22T10:41:55.663Z,3.10
2022-08-22T10:44:30.538Z,2.92
2022-08-22T10:47:14.409Z,2.60
2022-08-22T10:50:02.871Z,2.72
2022-08-22T10:52:46.870Z,2.92
2022-08-22T10:55:24.624Z,2.55
2022-08-22T10:58:11.023Z,3.03
2022-08-22T11:00:56.639Z,2.38
2022-08-22T11:03:36.685Z,3.08
2022-08-22T11:06:15.976Z,3.15
2022-08-22T11:08:52.534Z,2.85
2022-08-22T11:11:39.876Z,2.55
2022-08-22T11:14:27.343Z,2.40
2022-08-22T11:17:29.919Z,3.03
2022-08-22T11:20:16.696Z,2.80
2022-08-22T11:22:50.885Z,2.58
2022-08-22T11:25:53.706Z,2.90
2022-08-22T11:28:30.793Z,2.30
2022-08-22T11:31:07.673Z,2.33
2022-08-22T11:33:50.548Z,2.38
2022-08-22T11:36:51.203Z,2.30
2022-08-22T11:39:27.752Z,2.90
2022-08-22T11:42:14.684Z,2.45
2022-08-22T11:45:00.274Z,2.40
2022-08-22T11:47:42.351Z,2.60
2022-08-22T11:50:14.778Z,2.47
2022-08-22T11:53:13.263Z,2.30
2022-08-22T11:56:19.768Z,2.30
2022-08-22T11:59:01.341Z,2.25
2022-08-22T12:01:47.559Z,2.63
2022-08-22T12:04:46.789Z,2.08
2022-08-22T12:07:28.129Z,2.28
2022-08-22T12:10:16.398Z,2.13
2022-08-22T12:13:01.254Z,2.22
2022-08-22T12:15:38.632Z,2.30
2022-08-22T12:18:25.038Z,1.98
2022-08-22T12:21:32.820Z,2.40
2022-08-22T12:24:23.153Z,2.20
2022-08-22T12:27:28.960Z,2.17
2022-08-22T12:30:02.924Z,2.20
2022-08-22T12:32:52.172Z,2.33
2022-08-22T12:35:29.895Z,2.30
2022-08-22T12:38:28.602Z,2.30
2022-08-22T12:41:14.484Z,2.20
2022-08-22T12:44:17.319Z,2.40
2022-08-22T12:47:17.317Z,2.17
2022-08-22T12:49:52.911Z,2.20
2022-08-22T12:52:22.357Z,1.80
2022-08-22T12:55:11.361Z,1.88
2022-08-22T12:58:07.512Z,2.03
2022-08-22T13:00:40.246Z,2.22
2022-08-22T13:03:11.885Z,2.28
2022-08-22T13:05:43.837Z,1.90
2022-08-22T13:08:21.814Z,2.10
2022-08-22T13:11:01.301Z,2.03
2022-08-22T13:13:39.188Z,2.10
2022-08-22T13:16:12.991Z,1.90
2022-08-22T13:18:53.527Z,2.28
2022-08-22T13:21:28.770Z,2.10
2022-08-22T13:24:04.585Z,2.10
2022-08-22T13:26:35.272Z,2.63
2022-08-22T13:29:25.651Z,1.98
2022-08-22T13:32:03.603Z,1.98
2022-08-22T13:34:44.018Z,2.10
2022-08-22T13:37:24.596Z,2.00
2022-08-22T13:39:58.442Z,2.15
2022-08-22T13:42:30.818Z,2.30
2022-08-22T13:45:03.017Z,2.10
2022-08-22T13:47:35.833Z,2.33
2022-08-22T13:50:12.603Z,2.10
2022-08-22T13:52:52.346Z,2.30
2022-08-22T13:55:43.239Z,2.60
2022-08-22T13:58:29.356Z,2.15
2022-08-22T14:01:20.003Z,1.98
2022-08-22T14:04:08.288Z,2.40
2022-08-22T14:07:04.689Z,2.28
2022-08-22T14:09:41.257Z,2.10
2022-08-22T14:12:13.797Z,2.20
2022-08-22T14:14:46.160Z,2.05
2022-08-22T14:17:20.926Z,2.35
2022-08-22T14:19:59.676Z,2.38
2022-08-22T14:22:35.350Z,2.45
2022-08-22T14:25:25.596Z,2.60
2022-08-22T14:28:09.491Z,2.50
2022-08-22T14:30:49.201Z,2.30
2022-08-22T14:33:24.593Z,2.38
2022-08-22T14:35:58.236Z,2.53
2022-08-22T14:38:31.304Z,2.55
2022-08-22T14:41:14.531Z,2.35
2022-08-22T14:43:52.935Z,2.13
2022-08-22T14:46:26.583Z,2.15
2022-08-22T14:48:56.158Z,2.20
2022-08-22T14:51:25.909Z,2.03
2022-08-22T14:53:52.873Z,2.33
2022-08-22T14:56:27.604Z,2.17
2022-08-22T14:59:02.655Z,2.35
2022-08-22T15:01:32.840Z,2.17
2022-08-22T15:04:04.689Z,2.35
2022-08-22T15:06:47.871Z,2.00
2022-08-22T15:09:24.009Z,2.08
2022-08-22T15:11:51.203Z,2.22
2022-08-22T15:14:27.206Z,2.33
2022-08-22T15:16:58.284Z,2.17
2022-08-22T15:19:35.468Z,2.20
2022-08-22T15:22:25.614Z,2.17
2022-08-22T15:25:03.982Z,2.50
2022-08-22T15:27:33.060Z,2.63
2022-08-22T15:30:02.772Z,2.80
2022-08-22T15:32:32.591Z,2.50
2022-08-22T15:35:16.064Z,2.45
2022-08-22T15:37:55.800Z,2.33
2022-08-22T15:40:40.436Z,2.13
2022-08-22T15:43:28.840Z,2.20
2022-08-22T15:46:17.837Z,2.45
2022-08-22T15:48:54.549Z,2.70
2022-08-22T15:51:41.017Z,2.15
2022-08-22T15:54:24.193Z,2.45
2022-08-22T15:56:52.030Z,2.25
2022-08-22T15:59:53.357Z,2.47
2022-08-22T16:02:35.108Z,2.50
2022-08-22T16:05:11.399Z,2.67
2022-08-22T16:07:50.991Z,2.75
2022-08-22T16:10:20.330Z,2.38
2022-08-22T16:13:09.361Z,2.13
2022-08-22T16:15:48.644Z,2.28
2022-08-22T16:18:39.305Z,2.28
2022-08-22T16:21:16.545Z,2.25
2022-08-22T16:23:49.732Z,2.70
2022-08-22T16:26:17.529Z,2.45
2022-08-22T16:28:59.382Z,2.30
2022-08-22T16:31:33.275Z,2.40
2022-08-22T16:34:18.052Z,2.60
2022-08-22T16:37:04.008Z,2.30
2022-08-22T16:39:36.171Z,2.30
2022-08-22T16:42:22.484Z,2.03
2022-08-22T16:45:08.336Z,2.28
2022-08-22T16:47:37.526Z,2.50
2022-08-22T16:50:30.178Z,2.40
2022-08-22T16:53:02.801Z,2.20
2022-08-22T16:55:39.349Z,2.30
2022-08-22T16:58:17.755Z,2.15
2022-08-22T17:01:23.649Z,1.90
2022-08-22T17:04:13.992Z,2.50
2022-08-22T17:06:43.136Z,2.40
2022-08-22T17:09:34.194Z,2.03
2022-08-22T17:12:22.697Z,2.30
2022-08-22T17:15:01.608Z,2.47
2022-08-22T17:17:50.485Z,2.33
2022-08-22T17:20:38.014Z,2.35
2022-08-22T17:23:38.058Z,2.33
2022-08-22T17:26:04.525Z,2.30
2022-08-22T17:28:42.324Z,2.38
2022-08-22T17:31:32.853Z,2.38
2022-08-22T17:34:18.176Z,2.50
2022-08-22T17:37:15.968Z,2.20
2022-08-22T17:40:20.950Z,2.17
2022-08-22T17:43:13.803Z,2.35
2022-08-22T17:45:52.053Z,2.40
2022-08-22T17:48:30.943Z,2.20
2022-08-22T17:51:19.027Z,2.40
2022-08-22T17:53:51.131Z,2.30
2022-08-22T17:56:26.308Z,2.20
2022-08-22T17:59:13.095Z,2.30
2022-08-22T18:01:48.303Z,2.58
2022-08-22T18:04:39.134Z,2.17
2022-08-22T18:07:14.392Z,2.30
2022-08-22T18:09:59.693Z,2.50
2022-08-22T18:13:06.692Z,2.47
2022-08-22T18:15:52.970Z,2.40
2022-08-22T18:18:31.397Z,2.47
2022-08-22T18:21:11.713Z,2.22
2022-08-22T18:23:44.392Z,2.35
2022-08-22T18:26:29.157Z,2.22
2022-08-22T18:29:16.781Z,2.28
2022-08-22T18:31:53.132Z,2.40
2022-08-22T18:34:26.651Z,2.17
2022-08-22T18:37:18.538Z,2.50
2022-08-22T18:40:01.353Z,2.22
2022-08-22T18:42:41.413Z,2.35
2022-08-22T18:45:44.146Z,2.53
2022-08-22T18:48:27.090Z,2.42
2022-08-22T18:51:15.114Z,2.22
2022-08-22T18:53:51.267Z,2.25
2022-08-22T18:56:20.705Z,2.42
2022-08-22T18:59:05.435Z,2.70
2022-08-22T19:01:54.243Z,2.55
2022-08-22T19:04:45.858Z,2.30
2022-08-22T19:07:31.384Z,2.42
2022-08-22T19:10:27.844Z,2.65
2022-08-22T19:13:10.384Z,2.53
2022-08-22T19:15:57.311Z,2.42
2022-08-22T19:18:36.324Z,2.30
2022-08-22T19:21:49.954Z,2.50
2022-08-22T19:24:19.213Z,2.25
2022-08-22T19:27:17.808Z,2.40
2022-08-22T19:29:44.269Z,2.47
2022-08-22T19:32:32.247Z,2.45
2022-08-22T19:35:19.743Z,2.60
2022-08-22T19:37:58.771Z,2.40
2022-08-22T19:40:50.237Z,2.42
2022-08-22T19:43:32.850Z,2.30
2022-08-22T19:46:03.972Z,2.60
2022-08-22T19:48:43.646Z,2.53
2022-08-22T19:51:25.906Z,2.72
2022-08-22T19:54:01.311Z,2.47
2022-08-22T19:56:52.335Z,2.50
2022-08-22T19:59:36.431Z,2.58
2022-08-22T20:02:35.196Z,2.70
2022-08-22T20:05:23.152Z,2.50
2022-08-22T20:08:04.617Z,2.13
2022-08-22T20:10:48.905Z,2.60
2022-08-22T20:13:23.753Z,2.65
2022-08-22T20:16:21.535Z,2.33
2022-08-22T20:19:07.849Z,2.50
2022-08-22T20:21:38.976Z,2.45
2022-08-22T20:24:08.009Z,2.53
2022-08-22T20:26:43.525Z,2.42
2022-08-22T20:29:26.234Z,2.50
2022-08-22T20:31:58.061Z,2.60
2022-08-22T20:34:29.814Z,2.35
2022-08-22T20:37:16.150Z,2.90
2022-08-22T20:39:58.579Z,2.50
2022-08-22T20:42:30.623Z,2.47
2022-08-22T20:44:59.062Z,2.60
2022-08-22T20:47:34.119Z,2.70
2022-08-22T20:50:11.946Z,2.72
2022-08-22T20:52:42.719Z,2.85
2022-08-22T20:55:25.970Z,2.20
2022-08-22T20:58:20.988Z,2.35
2022-08-22T21:00:51.243Z,2.63
2022-08-22T21:03:36.329Z,2.40
2022-08-22T21:06:17.279Z,2.50
2022-08-22T21:08:45.864Z,2.40
2022-08-22T21:11:40.336Z,2.63
2022-08-22T21:14:21.763Z,2.20
2022-08-22T21:16:48.312Z,2.38
2022-08-22T21:19:23.721Z,2.58
2022-08-22T21:21:50.360Z,2.45
2022-08-22T21:24:16.959Z,2.33
2022-08-22T21:26:46.481Z,2.47
2022-08-22T21:29:13.074Z,2.40
2022-08-22T21:31:47.091Z,2.22
2022-08-22T21:34:20.444Z,2.67
2022-08-22T21:36:50.748Z,2.42
2022-08-22T21:39:23.974Z,2.60
2022-08-22T21:41:53.977Z,2.28
2022-08-22T21:44:31.632Z,2.00
2022-08-22T21:47:13.905Z,2.00
2022-08-22T21:50:01.921Z,2.00
2022-08-22T21:52:33.468Z,2.08
2022-08-22T21:55:36.211Z,2.10
2022-08-22T21:58:08.696Z,2.40
2022-08-22T22:00:49.737Z,2.13
2022-08-22T22:03:20.378Z,2.10
2022-08-22T22:05:49.278Z,2.10
2022-08-22T22:08:16.385Z,2.00
2022-08-22T22:10:44.438Z,2.40
2022-08-22T22:13:11.233Z,2.22
2022-08-22T22:15:46.494Z,2.40
2022-08-22T22:18:15.243Z,2.00
2022-08-22T22:20:43.330Z,2.47
2022-08-22T22:23:10.782Z,1.95
2022-08-22T22:25:42.166Z,2.10
2022-08-22T22:28:21.796Z,2.15
2022-08-22T22:30:53.434Z,2.10
2022-08-22T22:33:22.349Z,2.30
2022-08-22T22:35:50.297Z,1.83
2022-08-22T22:38:21.861Z,2.10
2022-08-22T22:40:50.413Z,1.80
2022-08-22T22:43:16.958Z,2.40
2022-08-22T22:45:43.539Z,2.13
2022-08-22T22:48:10.185Z,2.10
2022-08-22T22:50:40.649Z,2.17
2022-08-22T22:53:08.163Z,2.20
2022-08-22T22:55:36.670Z,1.98
2022-08-22T22:58:08.307Z,2.10
2022-08-22T23:00:37.072Z,2.13
2022-08-22T23:03:05.698Z,2.25
2022-08-22T23:05:33.471Z,2.20
2022-08-22T23:08:00.311Z,2.10
2022-08-22T23:10:31.245Z,2.13
2022-08-22T23:12:58.518Z,2.40
2022-08-22T23:15:25.798Z,2.22
2022-08-22T23:17:52.400Z,1.90
2022-08-22T23:20:19.220Z,1.98
2022-08-22T23:22:46.100Z,2.13
2022-08-22T23:25:13.120Z,2.05
2022-08-22T23:27:39.787Z,2.25
2022-08-22T23:30:08.717Z,2.03
2022-08-22T23:32:36.944Z,2.20
2022-08-22T23:35:04.295Z,2.10
2022-08-22T23:37:30.902Z,2.03
2022-08-22T23:39:57.509Z,1.88
2022-08-22T23:42:24.404Z,2.05
2022-08-22T23:44:50.975Z,2.20
2022-08-22T23:47:17.710Z,2.00
2022-08-22T23:49:44.432Z,2.00
2022-08-22T23:52:12.679Z,2.20
2022-08-22T23:54:39.361Z,2.05
2022-08-22T23:57:11.568Z,2.20
2022-08-22T23:59:42.443Z,2.10
