createdAt,value
2022-09-06T00:00:00.516Z,20.8
2022-09-06T00:01:00.992Z,20.8
2022-09-06T00:02:00.361Z,20.8
2022-09-06T00:03:00.423Z,20.7
2022-09-06T00:04:00.393Z,20.7
2022-09-06T00:05:00.520Z,20.7
2022-09-06T00:06:00.384Z,20.7
2022-09-06T00:07:00.530Z,20.7
2022-09-06T00:08:00.473Z,20.7
2022-09-06T00:09:00.291Z,20.7
2022-09-06T00:10:00.341Z,20.8
2022-09-06T00:11:01.257Z,20.9
2022-09-06T00:12:00.313Z,20.9
2022-09-06T00:13:00.635Z,20.9
2022-09-06T00:14:00.406Z,20.9
2022-09-06T00:15:00.464Z,20.9
2022-09-06T00:16:00.425Z,20.8
2022-09-06T00:17:00.597Z,20.8
2022-09-06T00:18:00.365Z,20.8
2022-09-06T00:19:00.349Z,20.7
2022-09-06T00:20:00.383Z,20.7
2022-09-06T00:21:00.449Z,20.7
2022-09-06T00:22:00.331Z,20.8
2022-09-06T00:23:00.313Z,20.8
2022-09-06T00:24:00.532Z,20.8
2022-09-06T00:25:00.534Z,20.8
2022-09-06T00:26:00.345Z,20.8
2022-09-06T00:27:00.414Z,20.8
2022-09-06T00:28:00.287Z,20.8
2022-09-06T00:29:00.555Z,20.8
2022-09-06T00:30:00.408Z,20.8
2022-09-06T00:31:00.467Z,20.8
2022-09-06T00:32:00.579Z,20.8
2022-09-06T00:33:00.623Z,20.8
2022-09-06T00:34:00.397Z,20.8
2022-09-06T00:35:00.493Z,20.8
2022-09-06T00:36:00.799Z,20.9
2022-09-06T00:37:00.483Z,21.0
2022-09-06T00:38:00.882Z,21.0
2022-09-06T00:39:00.310Z,21.1
2022-09-06T00:40:00.572Z,21.1
2022-09-06T00:41:00.295Z,21.1
2022-09-06T00:42:00.489Z,21.1
2022-09-06T00:43:00.368Z,21.1
2022-09-06T00:44:00.314Z,21.1
2022-09-06T00:45:00.531Z,21.1
2022-09-06T00:46:00.439Z,21.1
2022-09-06T00:47:00.325Z,21.1
2022-09-06T00:48:00.331Z,21.0
2022-09-06T00:49:00.356Z,21.0
2022-09-06T00:50:00.286Z,21.1
2022-09-06T00:51:00.435Z,21.2
2022-09-06T00:52:00.623Z,21.2
2022-09-06T00:53:00.319Z,21.2
2022-09-06T00:54:00.294Z,21.2
2022-09-06T00:55:00.377Z,21.3
2022-09-06T00:56:00.369Z,21.4
2022-09-06T00:57:00.426Z,21.4
2022-09-06T00:58:00.385Z,21.4
2022-09-06T00:59:00.397Z,21.4
2022-09-06T01:00:00.287Z,21.4
2022-09-06T01:01:00.302Z,21.5
2022-09-06T01:02:00.633Z,21.5
2022-09-06T01:03:00.284Z,21.5
2022-09-06T01:04:00.317Z,21.6
2022-09-06T01:05:00.463Z,21.6
2022-09-06T01:06:00.292Z,21.6
2022-09-06T01:07:01.042Z,21.6
2022-09-06T01:08:00.294Z,21.6
2022-09-06T01:09:00.310Z,21.7
2022-09-06T01:10:00.471Z,21.7
2022-09-06T01:11:00.283Z,21.7
2022-09-06T01:12:00.295Z,21.7
2022-09-06T01:13:00.491Z,21.7
2022-09-06T01:14:00.304Z,21.7
2022-09-06T01:15:00.430Z,21.7
2022-09-06T01:16:00.375Z,21.7
2022-09-06T01:17:00.291Z,21.7
2022-09-06T01:18:00.295Z,21.7
2022-09-06T01:19:00.421Z,21.7
2022-09-06T01:20:00.296Z,21.7
2022-09-06T01:21:00.309Z,21.7
2022-09-06T01:22:00.344Z,21.7
2022-09-06T01:23:00.384Z,21.8
2022-09-06T01:24:00.344Z,21.9
2022-09-06T01:25:00.495Z,21.9
2022-09-06T01:26:00.380Z,21.9
2022-09-06T01:27:00.417Z,22.0
2022-09-06T01:28:00.370Z,21.9
2022-09-06T01:29:00.304Z,21.9
2022-09-06T01:30:00.293Z,21.9
2022-09-06T01:31:00.457Z,21.9
2022-09-06T01:32:00.282Z,21.9
2022-09-06T01:33:00.559Z,21.8
2022-09-06T01:34:00.318Z,21.9
2022-09-06T01:35:00.350Z,21.9
2022-09-06T01:36:00.414Z,21.9
2022-09-06T01:37:09.982Z,21.9
2022-09-06T01:38:00.354Z,21.9
2022-09-06T01:39:00.338Z,21.9
2022-09-06T01:40:00.499Z,21.9
2022-09-06T01:41:00.306Z,21.9
2022-09-06T01:42:00.375Z,21.9
2022-09-06T01:43:00.491Z,21.9
2022-09-06T01:44:00.425Z,21.9
2022-09-06T01:45:00.461Z,21.9
2022-09-06T01:46:00.386Z,21.9
2022-09-06T01:47:00.420Z,21.9
2022-09-06T01:48:00.342Z,21.8
2022-09-06T01:49:00.465Z,21.9
2022-09-06T01:50:00.304Z,22.0
2022-09-06T01:51:00.292Z,22.0
2022-09-06T01:52:00.286Z,22.0
2022-09-06T01:53:00.359Z,22.0
2022-09-06T01:54:00.315Z,22.0
2022-09-06T01:55:00.435Z,22.0
2022-09-06T01:56:00.366Z,22.0
2022-09-06T01:57:00.302Z,22.0
2022-09-06T01:58:00.296Z,22.0
2022-09-06T01:59:00.293Z,22.0
2022-09-06T02:00:00.354Z,22.0
2022-09-06T02:01:00.416Z,22.0
2022-09-06T02:02:00.385Z,22.0
2022-09-06T02:03:00.316Z,22.0
2022-09-06T02:04:00.305Z,21.9
2022-09-06T02:05:00.293Z,21.9
2022-09-06T02:06:00.347Z,21.9
2022-09-06T02:07:00.409Z,21.8
2022-09-06T02:08:00.930Z,21.7
2022-09-06T02:09:00.312Z,21.6
2022-09-06T02:10:00.306Z,21.6
2022-09-06T02:11:00.292Z,21.5
2022-09-06T02:12:00.307Z,21.5
2022-09-06T02:13:00.473Z,21.4
2022-09-06T02:14:00.387Z,21.4
2022-09-06T02:15:00.318Z,21.5
2022-09-06T02:16:00.362Z,21.4
2022-09-06T02:17:00.465Z,21.3
2022-09-06T02:18:00.425Z,21.3
2022-09-06T02:19:00.399Z,21.3
2022-09-06T02:20:00.292Z,21.3
2022-09-06T02:21:00.304Z,21.3
2022-09-06T02:22:00.451Z,21.3
2022-09-06T02:23:00.288Z,21.2
2022-09-06T02:24:00.378Z,21.2
2022-09-06T02:25:00.273Z,21.2
2022-09-06T02:26:00.318Z,21.3
2022-09-06T02:27:00.289Z,21.3
2022-09-06T02:28:00.307Z,21.3
2022-09-06T02:29:00.311Z,21.3
2022-09-06T02:30:00.379Z,21.4
2022-09-06T02:31:00.360Z,21.4
2022-09-06T02:32:00.385Z,21.5
2022-09-06T02:33:00.362Z,21.5
2022-09-06T02:34:00.334Z,21.5
2022-09-06T02:35:00.280Z,21.4
2022-09-06T02:36:00.378Z,21.4
2022-09-06T02:37:00.316Z,21.3
2022-09-06T02:38:00.394Z,21.2
2022-09-06T02:39:00.293Z,21.2
2022-09-06T02:40:00.405Z,21.2
2022-09-06T02:41:00.299Z,21.3
2022-09-06T02:42:00.298Z,21.3
2022-09-06T02:43:00.565Z,21.3
2022-09-06T02:44:00.383Z,21.3
2022-09-06T02:45:00.285Z,21.4
2022-09-06T02:46:00.427Z,21.4
2022-09-06T02:47:00.403Z,21.4
2022-09-06T02:48:00.338Z,21.4
2022-09-06T02:49:00.519Z,21.5
2022-09-06T02:50:00.298Z,21.4
2022-09-06T02:51:00.300Z,21.4
2022-09-06T02:52:00.349Z,21.4
2022-09-06T02:53:00.474Z,21.3
2022-09-06T02:54:00.417Z,21.3
2022-09-06T02:55:00.489Z,21.3
2022-09-06T02:56:00.357Z,21.2
2022-09-06T02:57:00.278Z,21.2
2022-09-06T02:58:00.286Z,21.2
2022-09-06T02:59:00.371Z,21.3
2022-09-06T03:00:00.284Z,21.3
2022-09-06T03:01:00.597Z,21.4
2022-09-06T03:02:00.414Z,21.5
2022-09-06T03:03:00.370Z,21.5
2022-09-06T03:04:00.315Z,21.5
2022-09-06T03:05:00.598Z,21.4
2022-09-06T03:06:00.322Z,21.3
2022-09-06T03:07:00.391Z,21.1
2022-09-06T03:08:00.626Z,21.0
2022-09-06T03:09:00.287Z,20.9
2022-09-06T03:10:00.331Z,20.8
2022-09-06T03:11:00.583Z,20.7
2022-09-06T03:12:00.401Z,20.6
2022-09-06T03:13:00.317Z,20.5
2022-09-06T03:14:00.456Z,20.6
2022-09-06T03:15:00.346Z,20.6
2022-09-06T03:16:00.438Z,20.6
2022-09-06T03:17:00.535Z,20.6
2022-09-06T03:18:00.397Z,20.7
2022-09-06T03:19:00.290Z,20.8
2022-09-06T03:20:00.306Z,20.9
2022-09-06T03:21:00.320Z,21.0
2022-09-06T03:22:00.374Z,21.0
2022-09-06T03:23:00.407Z,21.0
2022-09-06T03:24:00.292Z,21.1
2022-09-06T03:25:00.295Z,21.1
2022-09-06T03:26:00.637Z,21.2
2022-09-06T03:27:00.577Z,21.2
2022-09-06T03:28:00.310Z,21.1
2022-09-06T03:29:00.472Z,21.0
2022-09-06T03:30:00.302Z,21.0
2022-09-06T03:31:00.680Z,21.0
2022-09-06T03:32:00.385Z,20.9
2022-09-06T03:33:02.732Z,20.8
2022-09-06T03:34:00.366Z,20.7
2022-09-06T03:35:00.301Z,20.7
2022-09-06T03:36:00.297Z,20.7
2022-09-06T03:37:00.347Z,20.8
2022-09-06T03:38:00.465Z,20.9
2022-09-06T03:39:00.289Z,21.0
2022-09-06T03:40:00.485Z,21.1
2022-09-06T03:41:00.396Z,21.1
2022-09-06T03:42:00.342Z,21.1
2022-09-06T03:43:00.346Z,21.0
2022-09-06T03:44:00.479Z,21.0
2022-09-06T03:45:00.282Z,21.0
2022-09-06T03:46:00.403Z,21.0
2022-09-06T03:47:00.297Z,21.1
2022-09-06T03:48:00.471Z,21.1
2022-09-06T03:49:00.267Z,21.2
2022-09-06T03:50:00.299Z,21.2
2022-09-06T03:51:00.368Z,21.3
2022-09-06T03:52:00.264Z,21.4
2022-09-06T03:53:00.288Z,21.5
2022-09-06T03:54:00.383Z,21.5
2022-09-06T03:55:00.285Z,21.6
2022-09-06T03:56:00.292Z,21.6
2022-09-06T03:57:00.259Z,21.6
2022-09-06T03:58:00.261Z,21.7
2022-09-06T03:59:00.290Z,21.7
2022-09-06T04:00:00.413Z,21.7
2022-09-06T04:01:00.389Z,21.7
2022-09-06T04:02:00.303Z,21.7
2022-09-06T04:03:01.842Z,21.7
2022-09-06T04:04:00.326Z,21.7
2022-09-06T04:05:00.274Z,21.7
2022-09-06T04:06:00.359Z,21.7
2022-09-06T04:07:00.357Z,21.7
2022-09-06T04:08:00.295Z,21.7
2022-09-06T04:09:00.282Z,21.7
2022-09-06T04:10:00.364Z,21.7
2022-09-06T04:11:00.279Z,21.8
2022-09-06T04:12:00.365Z,21.8
2022-09-06T04:13:00.290Z,21.8
2022-09-06T04:14:00.513Z,21.8
2022-09-06T04:15:00.559Z,21.9
2022-09-06T04:16:00.393Z,22.0
2022-09-06T04:17:00.689Z,22.0
2022-09-06T04:18:00.365Z,22.1
2022-09-06T04:19:00.465Z,22.2
2022-09-06T04:20:00.459Z,22.3
2022-09-06T04:21:00.266Z,22.4
2022-09-06T04:22:00.477Z,22.6
2022-09-06T04:23:00.749Z,22.8
2022-09-06T04:24:00.501Z,22.9
2022-09-06T04:25:00.534Z,23.1
2022-09-06T04:26:00.488Z,23.3
2022-09-06T04:27:00.358Z,23.6
2022-09-06T04:28:00.393Z,23.8
2022-09-06T04:29:00.345Z,23.8
2022-09-06T04:30:00.273Z,23.8
2022-09-06T04:31:04.245Z,23.8
2022-09-06T04:32:00.299Z,23.8
2022-09-06T04:33:00.248Z,23.7
2022-09-06T04:34:00.298Z,23.7
2022-09-06T04:35:00.343Z,23.9
2022-09-06T04:36:00.285Z,24.0
2022-09-06T04:37:00.240Z,24.2
2022-09-06T04:38:00.347Z,24.3
2022-09-06T04:39:00.347Z,24.4
2022-09-06T04:40:00.586Z,24.4
2022-09-06T04:41:00.313Z,24.4
2022-09-06T04:42:00.261Z,24.4
2022-09-06T04:43:00.358Z,24.5
2022-09-06T04:44:00.284Z,24.6
2022-09-06T04:45:00.263Z,24.5
2022-09-06T04:46:00.393Z,24.5
2022-09-06T04:47:00.243Z,24.6
2022-09-06T04:48:00.275Z,24.7
2022-09-06T04:49:00.233Z,24.8
2022-09-06T04:50:00.270Z,24.8
2022-09-06T04:51:00.294Z,24.6
2022-09-06T04:52:00.400Z,24.6
2022-09-06T04:53:00.377Z,24.6
2022-09-06T04:54:00.277Z,24.8
2022-09-06T04:55:00.372Z,25.0
2022-09-06T04:56:00.412Z,24.9
2022-09-06T04:57:00.319Z,25.0
2022-09-06T04:58:00.353Z,26.1
2022-09-06T04:59:00.287Z,28.5
2022-09-06T05:00:00.309Z,30.0
2022-09-06T05:01:00.509Z,31.2
2022-09-06T05:02:00.466Z,32.3
2022-09-06T05:03:00.308Z,33.5
2022-09-06T05:04:00.292Z,33.2
2022-09-06T05:05:00.413Z,34.6
2022-09-06T05:06:00.270Z,34.6
2022-09-06T05:07:00.381Z,34.5
2022-09-06T05:08:00.306Z,33.2
2022-09-06T05:09:00.292Z,33.0
2022-09-06T05:10:00.335Z,32.4
2022-09-06T05:11:00.296Z,31.8
2022-09-06T05:12:00.296Z,32.7
2022-09-06T05:13:00.579Z,32.5
2022-09-06T05:14:00.314Z,32.4
2022-09-06T05:15:00.399Z,31.8
2022-09-06T05:16:00.394Z,34.1
2022-09-06T05:17:00.294Z,32.7
2022-09-06T05:18:00.351Z,35.6
2022-09-06T05:19:00.464Z,36.2
2022-09-06T05:20:00.346Z,37.4
2022-09-06T05:21:00.358Z,38.1
2022-09-06T05:22:00.355Z,38.9
2022-09-06T05:23:00.324Z,39.4
2022-09-06T05:24:00.376Z,39.3
2022-09-06T05:25:00.371Z,39.7
2022-09-06T05:26:00.303Z,40.5
2022-09-06T05:27:00.328Z,40.1
2022-09-06T05:28:00.336Z,37.3
2022-09-06T05:29:00.354Z,36.8
2022-09-06T05:30:00.427Z,38.8
2022-09-06T05:31:00.375Z,38.6
2022-09-06T05:32:00.441Z,40.3
2022-09-06T05:33:00.333Z,41.2
2022-09-06T05:34:00.374Z,40.1
2022-09-06T05:35:00.291Z,38.2
2022-09-06T05:36:00.293Z,40.6
2022-09-06T05:37:00.410Z,39.1
2022-09-06T05:38:00.310Z,37.7
2022-09-06T05:39:00.331Z,37.7
2022-09-06T05:40:00.495Z,39.1
2022-09-06T05:41:00.326Z,38.7
2022-09-06T05:42:00.310Z,39.2
2022-09-06T05:43:00.602Z,40.2
2022-09-06T05:44:00.317Z,37.5
2022-09-06T05:45:00.373Z,36.7
2022-09-06T05:46:00.402Z,36.6
2022-09-06T05:47:00.351Z,35.7
2022-09-06T05:48:00.385Z,36.6
2022-09-06T05:49:00.457Z,38.2
2022-09-06T05:50:00.307Z,35.7
2022-09-06T05:51:00.285Z,37.4
2022-09-06T05:52:00.304Z,37.6
2022-09-06T05:53:00.279Z,35.8
2022-09-06T05:54:00.305Z,35.2
2022-09-06T05:55:00.378Z,34.7
2022-09-06T05:56:00.280Z,36.0
2022-09-06T05:57:00.340Z,36.1
2022-09-06T05:58:00.424Z,36.3
2022-09-06T05:59:00.313Z,36.9
2022-09-06T06:00:00.323Z,35.7
2022-09-06T06:01:00.597Z,35.8
2022-09-06T06:02:03.237Z,35.9
2022-09-06T06:03:00.292Z,34.6
2022-09-06T06:04:00.299Z,35.6
2022-09-06T06:05:00.309Z,36.5
2022-09-06T06:06:00.280Z,37.7
2022-09-06T06:07:00.380Z,38.6
2022-09-06T06:08:00.279Z,39.2
2022-09-06T06:09:00.317Z,38.2
2022-09-06T06:10:00.341Z,37.9
2022-09-06T06:11:00.342Z,39.9
2022-09-06T06:12:00.395Z,38.6
2022-09-06T06:13:00.419Z,38.7
2022-09-06T06:14:00.374Z,38.7
2022-09-06T06:15:00.274Z,39.1
2022-09-06T06:16:00.406Z,38.2
2022-09-06T06:17:00.582Z,39.3
2022-09-06T06:18:00.284Z,39.4
2022-09-06T06:19:00.389Z,39.4
2022-09-06T06:20:00.374Z,40.5
2022-09-06T06:21:00.306Z,39.5
2022-09-06T06:22:00.293Z,38.1
2022-09-06T06:23:00.353Z,39.5
2022-09-06T06:24:00.345Z,40.8
2022-09-06T06:25:00.383Z,41.1
2022-09-06T06:26:00.312Z,40.4
2022-09-06T06:27:00.289Z,41.3
2022-09-06T06:28:00.310Z,41.7
2022-09-06T06:29:00.287Z,41.8
2022-09-06T06:30:00.285Z,42.0
2022-09-06T06:31:00.403Z,42.2
2022-09-06T06:32:00.461Z,42.5
2022-09-06T06:33:00.363Z,42.9
2022-09-06T06:34:00.331Z,39.6
2022-09-06T06:35:00.394Z,40.3
2022-09-06T06:36:00.355Z,41.5
2022-09-06T06:37:00.527Z,42.4
2022-09-06T06:38:00.335Z,41.1
2022-09-06T06:39:00.318Z,41.9
2022-09-06T06:40:00.447Z,42.7
2022-09-06T06:41:05.798Z,42.7
2022-09-06T06:42:00.275Z,42.6
2022-09-06T06:43:00.479Z,41.5
2022-09-06T06:44:00.276Z,42.8
2022-09-06T06:45:00.357Z,43.9
2022-09-06T06:46:00.388Z,42.2
2022-09-06T06:47:00.289Z,40.3
2022-09-06T06:48:00.314Z,41.3
2022-09-06T06:49:00.406Z,43.0
2022-09-06T06:50:00.318Z,42.7
2022-09-06T06:51:00.306Z,42.0
2022-09-06T06:52:00.281Z,43.1
2022-09-06T06:53:00.296Z,43.4
2022-09-06T06:54:00.304Z,44.6
2022-09-06T06:55:00.436Z,45.3
2022-09-06T06:56:00.312Z,45.5
2022-09-06T06:57:00.354Z,45.8
2022-09-06T06:58:00.404Z,44.0
2022-09-06T06:59:00.347Z,42.6
2022-09-06T07:00:00.290Z,44.5
2022-09-06T07:01:00.498Z,45.4
2022-09-06T07:02:00.417Z,45.7
2022-09-06T07:03:00.361Z,44.5
2022-09-06T07:04:00.298Z,45.6
2022-09-06T07:05:00.684Z,46.2
2022-09-06T07:06:13.741Z,44.3
2022-09-06T07:07:30.609Z,42.3
2022-09-06T07:08:00.318Z,41.9
2022-09-06T07:09:00.401Z,40.6
2022-09-06T07:11:00.297Z,41.6
2022-09-06T07:12:00.282Z,41.5
2022-09-06T07:13:00.366Z,43.7
2022-09-06T07:14:00.338Z,45.1
2022-09-06T07:15:00.421Z,45.9
2022-09-06T07:16:00.353Z,46.3
2022-09-06T07:17:00.298Z,46.6
2022-09-06T07:18:00.293Z,46.1
2022-09-06T07:19:00.636Z,44.7
2022-09-06T07:20:16.168Z,45.9
2022-09-06T07:22:02.908Z,46.7
2022-09-06T07:24:08.416Z,46.4
2022-09-06T07:25:00.366Z,44.4
2022-09-06T07:26:00.303Z,45.5
2022-09-06T07:28:03.893Z,46.2
2022-09-06T07:29:00.390Z,46.2
2022-09-06T07:30:00.272Z,46.0
2022-09-06T07:31:00.359Z,45.4
2022-09-06T07:32:12.950Z,46.4
2022-09-06T07:33:00.334Z,46.4
2022-09-06T07:34:00.435Z,43.6
2022-09-06T07:35:00.367Z,41.1
2022-09-06T07:36:00.299Z,43.4
2022-09-06T07:37:00.309Z,44.0
2022-09-06T07:38:00.313Z,44.5
2022-09-06T07:39:00.416Z,44.8
2022-09-06T07:40:00.509Z,45.0
2022-09-06T07:41:00.293Z,45.3
2022-09-06T07:42:00.300Z,45.7
2022-09-06T07:43:00.304Z,45.9
2022-09-06T07:44:00.318Z,46.0
2022-09-06T07:45:00.310Z,45.3
2022-09-06T07:46:00.352Z,45.5
2022-09-06T07:48:00.324Z,46.2
2022-09-06T07:49:00.392Z,46.7
2022-09-06T07:51:00.381Z,47.2
2022-09-06T07:52:00.480Z,47.4
2022-09-06T07:53:09.594Z,47.4
2022-09-06T07:54:28.763Z,46.8
2022-09-06T07:55:00.341Z,43.7
2022-09-06T07:56:00.327Z,45.8
2022-09-06T07:57:00.382Z,46.6
2022-09-06T07:58:00.291Z,46.8
2022-09-06T07:59:00.295Z,47.0
2022-09-06T08:00:00.435Z,46.8
2022-09-06T08:01:00.339Z,46.7
2022-09-06T08:02:00.375Z,46.4
2022-09-06T08:04:00.352Z,46.3
2022-09-06T08:05:00.522Z,46.4
2022-09-06T08:09:00.504Z,45.7
2022-09-06T08:10:00.357Z,45.6
2022-09-06T08:11:00.343Z,45.5
2022-09-06T08:12:00.378Z,46.0
2022-09-06T08:13:00.358Z,46.4
2022-09-06T08:14:00.378Z,46.5
2022-09-06T08:15:00.495Z,46.4
2022-09-06T08:16:00.469Z,46.4
2022-09-06T08:17:00.316Z,46.5
2022-09-06T08:18:00.312Z,46.6
2022-09-06T08:19:00.304Z,46.7
2022-09-06T08:20:00.325Z,46.8
2022-09-06T08:21:00.300Z,46.8
2022-09-06T08:22:00.504Z,46.7
2022-09-06T08:23:00.336Z,46.7
2022-09-06T08:24:00.311Z,46.5
2022-09-06T08:25:00.311Z,46.5
2022-09-06T08:26:00.323Z,46.5
2022-09-06T08:27:00.287Z,46.5
2022-09-06T08:28:00.546Z,46.4
2022-09-06T08:29:00.449Z,46.1
2022-09-06T08:30:00.657Z,44.3
2022-09-06T08:31:00.351Z,43.9
2022-09-06T08:32:00.490Z,44.7
2022-09-06T08:33:00.297Z,43.5
2022-09-06T08:34:00.428Z,40.3
2022-09-06T08:35:00.404Z,38.9
2022-09-06T08:36:00.299Z,39.5
2022-09-06T08:37:00.334Z,41.6
2022-09-06T08:38:00.387Z,42.8
2022-09-06T08:39:00.298Z,43.5
2022-09-06T08:40:00.411Z,44.2
2022-09-06T08:41:00.313Z,44.2
2022-09-06T08:42:00.316Z,44.3
2022-09-06T08:43:00.324Z,42.8
2022-09-06T08:45:00.505Z,41.0
2022-09-06T08:46:00.375Z,42.6
2022-09-06T08:47:00.392Z,43.1
2022-09-06T08:48:00.321Z,41.9
2022-09-06T08:49:00.301Z,41.3
2022-09-06T08:50:00.312Z,42.5
2022-09-06T08:51:00.395Z,43.0
2022-09-06T08:52:00.349Z,43.2
2022-09-06T08:53:16.252Z,43.2
2022-09-06T08:54:00.332Z,43.3
2022-09-06T08:55:00.373Z,43.7
2022-09-06T08:56:00.382Z,43.8
2022-09-06T08:57:00.350Z,44.0
2022-09-06T08:58:00.315Z,44.1
2022-09-06T08:59:00.352Z,44.2
2022-09-06T09:00:00.447Z,44.2
2022-09-06T09:01:00.471Z,43.7
2022-09-06T09:02:00.483Z,43.4
2022-09-06T09:03:00.274Z,43.2
2022-09-06T09:04:00.307Z,43.3
2022-09-06T09:05:00.282Z,43.6
2022-09-06T09:06:00.378Z,43.8
2022-09-06T09:07:00.310Z,43.8
2022-09-06T09:08:00.293Z,44.0
2022-09-06T09:09:00.279Z,44.0
2022-09-06T09:10:00.328Z,43.6
2022-09-06T09:11:00.369Z,43.5
2022-09-06T09:12:00.374Z,43.3
2022-09-06T09:13:00.414Z,43.2
2022-09-06T09:14:00.328Z,42.7
2022-09-06T09:15:00.397Z,42.6
2022-09-06T09:16:00.428Z,42.6
2022-09-06T09:17:00.358Z,42.5
2022-09-06T09:18:00.308Z,42.5
2022-09-06T09:19:00.324Z,42.4
2022-09-06T09:20:00.532Z,42.3
2022-09-06T09:21:00.460Z,42.3
2022-09-06T09:22:00.331Z,42.1
2022-09-06T09:23:00.350Z,41.8
2022-09-06T09:24:00.300Z,41.7
2022-09-06T09:25:00.277Z,41.5
2022-09-06T09:26:00.676Z,41.3
2022-09-06T09:27:00.315Z,41.2
2022-09-06T09:28:00.314Z,41.2
2022-09-06T09:29:00.323Z,41.3
2022-09-06T09:31:00.361Z,41.2
2022-09-06T09:32:00.509Z,41.0
2022-09-06T09:33:00.299Z,40.8
2022-09-06T09:34:00.354Z,40.5
2022-09-06T09:35:00.303Z,40.5
2022-09-06T09:36:00.322Z,40.2
2022-09-06T09:38:04.904Z,39.2
2022-09-06T09:39:00.388Z,38.8
2022-09-06T09:40:00.446Z,38.6
2022-09-06T09:41:00.279Z,38.5
2022-09-06T09:42:00.533Z,38.1
2022-09-06T09:43:00.325Z,37.9
2022-09-06T09:44:04.462Z,37.6
2022-09-06T09:45:00.480Z,37.6
2022-09-06T09:46:00.316Z,37.5
2022-09-06T09:47:00.371Z,37.5
2022-09-06T09:48:00.341Z,37.4
2022-09-06T09:49:00.381Z,37.1
2022-09-06T09:50:00.485Z,37.0
2022-09-06T09:51:00.298Z,36.8
2022-09-06T09:52:00.313Z,36.6
2022-09-06T09:53:00.314Z,36.5
2022-09-06T09:54:00.428Z,36.5
2022-09-06T09:55:00.343Z,36.4
2022-09-06T09:56:00.473Z,36.3
2022-09-06T09:57:00.433Z,36.1
2022-09-06T09:58:00.320Z,36.0
2022-09-06T09:59:00.610Z,35.8
2022-09-06T10:00:00.389Z,35.7
2022-09-06T10:01:00.545Z,35.7
2022-09-06T10:02:00.520Z,35.7
2022-09-06T10:03:00.445Z,35.5
2022-09-06T10:05:00.334Z,34.9
2022-09-06T10:06:02.717Z,34.7
2022-09-06T10:08:00.396Z,34.1
2022-09-06T10:09:00.453Z,34.0
2022-09-06T10:10:00.323Z,34.0
2022-09-06T10:11:00.295Z,34.1
2022-09-06T10:12:00.444Z,34.0
2022-09-06T10:13:00.404Z,33.9
2022-09-06T10:14:00.464Z,33.9
2022-09-06T10:15:02.419Z,33.9
2022-09-06T10:16:00.438Z,33.8
2022-09-06T10:17:00.429Z,33.8
2022-09-06T10:18:01.238Z,33.9
2022-09-06T10:19:00.396Z,33.9
2022-09-06T10:20:00.324Z,33.6
2022-09-06T10:21:00.407Z,33.5
2022-09-06T10:22:00.446Z,33.4
2022-09-06T10:23:00.312Z,33.3
2022-09-06T10:24:27.942Z,33.2
2022-09-06T10:25:00.369Z,33.1
2022-09-06T10:26:00.371Z,33.1
2022-09-06T10:27:00.708Z,33.1
2022-09-06T10:28:11.986Z,33.2
2022-09-06T10:29:00.455Z,33.3
2022-09-06T10:30:00.424Z,33.2
2022-09-06T10:31:00.415Z,33.2
2022-09-06T10:32:00.373Z,33.3
2022-09-06T10:33:00.426Z,33.3
2022-09-06T10:34:00.312Z,33.3
2022-09-06T10:35:00.415Z,33.3
2022-09-06T10:36:00.331Z,33.3
2022-09-06T10:37:00.306Z,33.3
2022-09-06T10:38:00.310Z,33.0
2022-09-06T10:39:03.905Z,32.8
2022-09-06T10:40:00.489Z,32.8
2022-09-06T10:41:00.402Z,32.7
2022-09-06T10:42:00.490Z,32.7
2022-09-06T10:43:00.458Z,32.6
2022-09-06T10:44:00.293Z,32.5
2022-09-06T10:45:00.471Z,32.5
2022-09-06T10:46:00.311Z,32.5
2022-09-06T10:47:00.293Z,32.5
2022-09-06T10:48:00.300Z,32.6
2022-09-06T10:49:00.405Z,32.7
2022-09-06T10:50:00.351Z,32.8
2022-09-06T10:51:00.401Z,32.8
2022-09-06T10:52:00.300Z,32.7
2022-09-06T10:53:00.296Z,32.6
2022-09-06T10:54:00.357Z,32.6
2022-09-06T10:55:00.336Z,32.8
2022-09-06T10:56:01.557Z,32.8
2022-09-06T10:57:00.418Z,32.9
2022-09-06T11:00:00.324Z,33.2
2022-09-06T11:01:00.343Z,33.2
2022-09-06T11:02:00.492Z,33.2
2022-09-06T11:04:04.437Z,33.2
2022-09-06T11:06:00.416Z,32.9
2022-09-06T11:07:00.342Z,32.7
2022-09-06T11:09:00.461Z,32.8
2022-09-06T11:10:00.355Z,33.0
2022-09-06T11:11:00.436Z,33.1
2022-09-06T11:12:00.323Z,33.2
2022-09-06T11:13:00.364Z,33.3
2022-09-06T11:14:04.969Z,33.4
2022-09-06T11:15:00.339Z,33.3
2022-09-06T11:16:00.698Z,33.3
2022-09-06T11:17:00.591Z,33.1
2022-09-06T11:18:00.593Z,33.0
2022-09-06T11:19:00.514Z,32.9
2022-09-06T11:20:00.585Z,32.8
2022-09-06T11:21:00.515Z,32.8
2022-09-06T11:22:00.791Z,32.7
2022-09-06T11:23:00.585Z,32.8
2022-09-06T11:24:00.308Z,32.9
2022-09-06T11:25:00.470Z,32.7
2022-09-06T11:26:00.337Z,32.6
2022-09-06T11:27:00.360Z,32.7
2022-09-06T11:28:00.393Z,32.7
2022-09-06T11:29:00.430Z,32.8
2022-09-06T11:30:00.594Z,32.8
2022-09-06T11:31:00.393Z,32.8
2022-09-06T11:33:00.312Z,32.5
2022-09-06T11:34:01.289Z,32.4
2022-09-06T11:35:00.304Z,32.4
2022-09-06T11:36:00.392Z,32.3
2022-09-06T11:37:00.291Z,32.3
2022-09-06T11:38:00.285Z,32.2
2022-09-06T11:39:00.290Z,32.0
2022-09-06T11:40:29.792Z,31.9
2022-09-06T11:41:00.383Z,31.7
2022-09-06T11:42:00.361Z,31.5
2022-09-06T11:43:00.417Z,31.3
2022-09-06T11:44:00.291Z,31.3
2022-09-06T11:45:00.333Z,31.4
2022-09-06T11:46:00.401Z,31.5
2022-09-06T11:47:00.286Z,31.6
2022-09-06T11:48:00.405Z,31.7
2022-09-06T11:49:00.394Z,31.8
2022-09-06T11:50:00.307Z,31.7
2022-09-06T11:51:00.333Z,31.8
2022-09-06T11:52:00.439Z,31.9
2022-09-06T11:53:00.452Z,32.0
2022-09-06T11:54:00.470Z,31.8
2022-09-06T11:55:00.345Z,31.8
2022-09-06T11:56:00.406Z,31.7
2022-09-06T11:57:00.331Z,31.8
2022-09-06T11:58:00.480Z,31.8
2022-09-06T11:59:00.457Z,31.8
2022-09-06T12:00:00.429Z,31.9
2022-09-06T12:01:00.367Z,31.9
2022-09-06T12:02:00.308Z,31.9
2022-09-06T12:05:00.851Z,31.9
2022-09-06T12:06:00.385Z,31.9
2022-09-06T12:07:00.314Z,31.8
2022-09-06T12:08:00.304Z,32.0
2022-09-06T12:09:00.324Z,32.2
2022-09-06T12:10:00.465Z,32.3
2022-09-06T12:11:00.379Z,32.5
2022-09-06T12:12:00.312Z,32.6
2022-09-06T12:13:00.405Z,32.7
2022-09-06T12:14:00.351Z,32.8
2022-09-06T12:15:00.282Z,32.9
2022-09-06T12:16:00.436Z,32.9
2022-09-06T12:17:00.310Z,32.9
2022-09-06T12:18:00.318Z,32.9
2022-09-06T12:19:00.332Z,33.0
2022-09-06T12:20:00.330Z,33.1
2022-09-06T12:21:00.318Z,33.2
2022-09-06T12:22:00.464Z,33.4
2022-09-06T12:23:00.362Z,33.4
2022-09-06T12:24:00.428Z,33.4
2022-09-06T12:25:00.374Z,33.3
2022-09-06T12:26:00.423Z,33.5
2022-09-06T12:27:00.414Z,33.7
2022-09-06T12:28:00.430Z,33.7
2022-09-06T12:29:00.430Z,33.8
2022-09-06T12:30:00.694Z,33.9
2022-09-06T12:31:00.399Z,33.9
2022-09-06T12:32:00.412Z,33.6
2022-09-06T12:33:00.367Z,33.5
2022-09-06T12:34:00.421Z,33.4
2022-09-06T12:36:01.376Z,33.2
2022-09-06T12:37:00.386Z,33.1
2022-09-06T12:38:00.302Z,33.0
2022-09-06T12:39:00.332Z,33.0
2022-09-06T12:40:00.420Z,32.7
2022-09-06T12:41:00.569Z,32.3
2022-09-06T12:42:00.332Z,32.0
2022-09-06T12:43:00.293Z,31.9
2022-09-06T12:44:00.396Z,31.7
2022-09-06T12:45:00.315Z,31.5
2022-09-06T12:46:00.488Z,31.3
2022-09-06T12:47:00.436Z,31.2
2022-09-06T12:48:00.315Z,31.1
2022-09-06T12:49:00.363Z,30.9
2022-09-06T12:50:00.318Z,30.8
2022-09-06T12:51:00.357Z,30.7
2022-09-06T12:52:00.324Z,30.7
2022-09-06T12:53:00.583Z,30.6
2022-09-06T12:54:00.297Z,30.6
2022-09-06T12:55:00.487Z,30.5
2022-09-06T12:56:00.376Z,30.4
2022-09-06T12:57:00.677Z,30.3
2022-09-06T12:58:00.353Z,30.2
2022-09-06T12:59:00.409Z,30.2
2022-09-06T13:00:00.416Z,30.2
2022-09-06T13:01:00.352Z,30.2
2022-09-06T13:02:00.529Z,30.2
2022-09-06T13:03:00.587Z,30.2
2022-09-06T13:04:00.423Z,30.2
2022-09-06T13:05:00.419Z,30.2
2022-09-06T13:06:00.337Z,30.4
2022-09-06T13:07:00.334Z,30.4
2022-09-06T13:08:00.405Z,30.3
2022-09-06T13:09:00.292Z,30.3
2022-09-06T13:10:00.309Z,30.3
2022-09-06T13:11:00.305Z,30.2
2022-09-06T13:12:00.300Z,30.4
2022-09-06T13:13:00.302Z,30.6
2022-09-06T13:14:00.375Z,30.7
2022-09-06T13:15:00.311Z,30.4
2022-09-06T13:16:00.357Z,30.4
2022-09-06T13:17:00.306Z,30.2
2022-09-06T13:18:00.327Z,30.1
2022-09-06T13:19:00.321Z,30.3
2022-09-06T13:20:00.471Z,30.4
2022-09-06T13:21:00.324Z,30.4
2022-09-06T13:22:00.463Z,30.4
2022-09-06T13:23:00.338Z,30.4
2022-09-06T13:24:00.294Z,30.3
2022-09-06T13:25:00.400Z,30.4
2022-09-06T13:26:00.330Z,30.3
2022-09-06T13:27:00.324Z,30.2
2022-09-06T13:28:00.519Z,30.0
2022-09-06T13:29:00.465Z,29.8
2022-09-06T13:30:00.293Z,29.5
2022-09-06T13:31:00.385Z,29.2
2022-09-06T13:32:00.388Z,29.0
2022-09-06T13:33:00.367Z,28.9
2022-09-06T13:34:00.478Z,28.7
2022-09-06T13:35:00.296Z,28.7
2022-09-06T13:36:00.313Z,28.6
2022-09-06T13:37:00.386Z,28.5
2022-09-06T13:38:00.330Z,28.4
2022-09-06T13:39:00.307Z,28.2
2022-09-06T13:40:00.472Z,28.2
2022-09-06T13:41:12.448Z,28.1
2022-09-06T13:42:00.437Z,28.0