createdAt,value
2018-10-09T00:00:58.084Z,13.11
2018-10-09T00:03:26.830Z,13.09
2018-10-09T00:05:55.578Z,13.07
2018-10-09T00:08:24.321Z,13.00
2018-10-09T00:10:53.040Z,13.01
2018-10-09T00:13:21.792Z,12.97
2018-10-09T00:15:50.612Z,12.94
2018-10-09T00:18:19.373Z,12.91
2018-10-09T00:20:48.092Z,12.86
2018-10-09T00:23:16.796Z,12.81
2018-10-09T00:25:45.519Z,12.76
2018-10-09T00:28:14.291Z,12.76
2018-10-09T00:30:43.032Z,12.73
2018-10-09T00:33:11.760Z,12.71
2018-10-09T00:35:40.508Z,12.68
2018-10-09T00:38:09.225Z,12.65
2018-10-09T00:40:37.976Z,12.62
2018-10-09T00:43:06.758Z,12.59
2018-10-09T00:45:35.476Z,12.56
2018-10-09T00:48:04.249Z,12.52
2018-10-09T00:50:33.038Z,12.50
2018-10-09T00:53:01.809Z,12.48
2018-10-09T00:55:30.552Z,12.46
2018-10-09T00:57:59.273Z,12.43
2018-10-09T01:00:27.981Z,12.42
2018-10-09T01:02:56.765Z,12.39
2018-10-09T01:05:25.597Z,12.37
2018-10-09T01:07:54.769Z,12.34
2018-10-09T01:10:23.506Z,12.32
2018-10-09T01:12:52.232Z,12.29
2018-10-09T01:15:21.018Z,12.29
2018-10-09T01:17:49.745Z,12.27
2018-10-09T01:20:23.476Z,12.22
2018-10-09T01:22:52.250Z,12.22
2018-10-09T01:25:21.087Z,12.20
2018-10-09T01:27:50.031Z,12.19
2018-10-09T01:30:18.837Z,12.19
2018-10-09T01:32:47.521Z,12.20
2018-10-09T01:35:16.291Z,12.22
2018-10-09T01:37:45.027Z,12.24
2018-10-09T01:40:13.760Z,12.24
2018-10-09T01:42:42.516Z,12.24
2018-10-09T01:45:11.273Z,12.25
2018-10-09T01:47:40.026Z,12.26
2018-10-09T01:50:08.783Z,12.26
2018-10-09T01:52:37.521Z,12.26
2018-10-09T01:55:06.699Z,12.26
2018-10-09T01:57:35.517Z,12.25
2018-10-09T02:00:04.631Z,12.25
2018-10-09T02:02:41.771Z,12.25
2018-10-09T02:05:10.629Z,12.25
2018-10-09T02:08:10.129Z,12.26
2018-10-09T02:10:38.851Z,12.24
2018-10-09T02:13:07.637Z,12.23
2018-10-09T02:15:36.392Z,12.18
2018-10-09T02:18:05.124Z,12.19
2018-10-09T02:20:33.906Z,12.16
2018-10-09T02:23:10.016Z,12.15
2018-10-09T02:25:38.768Z,12.10
2018-10-09T02:28:07.539Z,12.06
2018-10-09T02:30:36.283Z,12.01
2018-10-09T02:33:05.027Z,11.97
2018-10-09T02:35:33.802Z,11.92
2018-10-09T02:38:02.563Z,11.88
2018-10-09T02:40:31.263Z,11.84
2018-10-09T02:43:00.088Z,11.81
2018-10-09T02:45:28.807Z,11.78
2018-10-09T02:47:57.516Z,11.75
2018-10-09T02:53:07.712Z,11.69
2018-10-09T02:55:36.505Z,11.65
2018-10-09T02:58:05.353Z,11.63
2018-10-09T03:00:34.150Z,11.59
2018-10-09T03:03:02.909Z,11.57
2018-10-09T03:05:31.676Z,11.54
2018-10-09T03:08:00.484Z,11.52
2018-10-09T03:10:29.268Z,11.50
2018-10-09T03:12:58.089Z,11.48
2018-10-09T03:15:26.841Z,11.45
2018-10-09T03:17:55.580Z,11.41
2018-10-09T03:20:24.313Z,11.38
2018-10-09T03:22:53.125Z,11.35
2018-10-09T03:25:21.836Z,11.33
2018-10-09T03:27:50.580Z,11.29
2018-10-09T03:30:19.324Z,11.27
2018-10-09T03:32:48.128Z,11.23
2018-10-09T03:35:16.909Z,11.21
2018-10-09T03:37:45.618Z,11.20
2018-10-09T03:40:14.360Z,11.18
2018-10-09T03:42:44.096Z,11.16
2018-10-09T03:45:12.876Z,11.12
2018-10-09T03:47:41.659Z,11.10
2018-10-09T03:50:10.434Z,11.08
2018-10-09T03:52:39.140Z,11.04
2018-10-09T03:55:07.992Z,11.00
2018-10-09T03:57:36.720Z,10.99
2018-10-09T04:00:05.634Z,10.96
2018-10-09T04:02:34.401Z,10.95
2018-10-09T04:05:03.143Z,10.92
2018-10-09T04:07:31.859Z,10.91
2018-10-09T04:10:00.623Z,10.88
2018-10-09T04:12:29.357Z,10.86
2018-10-09T04:14:58.148Z,10.84
2018-10-09T04:17:26.910Z,10.82
2018-10-09T04:19:55.662Z,10.78
2018-10-09T04:22:24.439Z,10.73
2018-10-09T04:24:53.228Z,10.71
2018-10-09T04:27:21.956Z,10.66
2018-10-09T04:29:50.707Z,10.62
2018-10-09T04:32:19.432Z,10.57
2018-10-09T04:34:48.275Z,10.53
2018-10-09T04:37:17.043Z,10.49
2018-10-09T04:39:45.866Z,10.46
2018-10-09T04:42:14.717Z,10.45
2018-10-09T04:44:43.456Z,10.44
2018-10-09T04:47:12.209Z,10.40
2018-10-09T04:49:41.107Z,10.35
2018-10-09T04:52:09.926Z,10.32
2018-10-09T04:54:38.716Z,10.28
2018-10-09T04:57:07.521Z,10.25
2018-10-09T04:59:36.271Z,10.22
2018-10-09T05:02:05.016Z,10.20
2018-10-09T05:04:33.779Z,10.16
2018-10-09T05:07:02.512Z,10.15
2018-10-09T05:09:31.326Z,10.12
2018-10-09T05:12:00.089Z,10.11
2018-10-09T05:14:28.815Z,10.08
2018-10-09T05:16:57.578Z,10.05
2018-10-09T05:19:26.393Z,10.02
2018-10-09T05:21:55.156Z,10.02
2018-10-09T05:24:23.982Z,10.02
2018-10-09T05:26:52.739Z,10.01
2018-10-09T05:29:21.477Z,10.00
2018-10-09T05:31:50.278Z,10.02
2018-10-09T05:34:19.051Z,10.04
2018-10-09T05:36:47.814Z,10.05
2018-10-09T05:39:16.558Z,10.08
2018-10-09T05:41:45.339Z,10.12
2018-10-09T05:44:14.163Z,10.15
2018-10-09T05:46:42.993Z,10.19
2018-10-09T05:49:11.729Z,10.23
2018-10-09T05:51:40.528Z,10.26
2018-10-09T05:54:09.317Z,10.31
2018-10-09T05:56:38.120Z,10.36
2018-10-09T05:59:06.892Z,10.38
2018-10-09T06:01:35.653Z,10.42
2018-10-09T06:04:04.514Z,10.45
2018-10-09T06:06:33.327Z,10.49
2018-10-09T06:09:02.189Z,10.53
2018-10-09T06:11:30.959Z,10.56
2018-10-09T06:13:59.755Z,10.60
2018-10-09T06:16:28.592Z,10.64
2018-10-09T06:18:57.410Z,10.68
2018-10-09T06:21:26.231Z,10.72
2018-10-09T06:23:55.020Z,10.75
2018-10-09T06:26:23.759Z,10.78
2018-10-09T06:28:52.531Z,10.79
2018-10-09T06:31:21.323Z,10.80
2018-10-09T06:33:50.188Z,10.79
2018-10-09T06:36:18.970Z,10.78
2018-10-09T06:38:47.790Z,10.76
2018-10-09T06:41:16.850Z,10.75
2018-10-09T06:43:45.652Z,10.73
2018-10-09T06:46:17.534Z,10.73
2018-10-09T06:48:47.228Z,10.71
2018-10-09T06:51:16.013Z,10.73
2018-10-09T06:53:45.066Z,10.70
2018-10-09T06:56:14.000Z,10.69
2018-10-09T06:58:42.852Z,10.68
2018-10-09T07:01:11.695Z,10.67
2018-10-09T07:03:40.500Z,10.66
2018-10-09T07:06:09.512Z,10.65
2018-10-09T07:08:38.409Z,10.65
2018-10-09T07:11:07.368Z,10.64
2018-10-09T07:13:36.101Z,10.65
2018-10-09T07:16:04.889Z,10.66
2018-10-09T07:18:33.655Z,10.65
2018-10-09T07:21:02.481Z,10.65
2018-10-09T07:23:31.355Z,10.67
2018-10-09T07:26:00.111Z,10.69
2018-10-09T07:28:28.883Z,10.71
2018-10-09T07:30:57.673Z,10.71
2018-10-09T07:33:26.422Z,10.74
2018-10-09T07:35:55.232Z,10.77
2018-10-09T07:38:24.156Z,10.80
2018-10-09T07:40:52.931Z,10.82
2018-10-09T07:43:21.667Z,10.85
2018-10-09T07:45:50.538Z,10.88
2018-10-09T07:48:19.279Z,10.90
2018-10-09T07:50:48.018Z,10.92
2018-10-09T07:53:16.744Z,10.95
2018-10-09T07:55:45.452Z,10.98
2018-10-09T07:58:14.281Z,11.01
2018-10-09T08:00:43.008Z,11.04
2018-10-09T08:03:11.736Z,11.07
2018-10-09T08:05:40.500Z,11.11
2018-10-09T08:08:09.253Z,11.14
2018-10-09T08:10:38.082Z,11.18
2018-10-09T08:13:07.649Z,11.21
2018-10-09T08:15:36.400Z,11.24
2018-10-09T08:18:05.410Z,11.27
2018-10-09T08:20:34.144Z,11.31
2018-10-09T08:23:02.916Z,11.35
2018-10-09T08:25:33.942Z,11.38
2018-10-09T08:28:02.760Z,11.45
2018-10-09T08:30:31.499Z,11.53
2018-10-09T08:33:00.260Z,11.62
2018-10-09T08:35:29.052Z,11.70
2018-10-09T08:37:57.865Z,11.78
2018-10-09T08:40:26.775Z,11.85
2018-10-09T08:42:55.581Z,11.90
2018-10-09T08:45:24.345Z,11.99
2018-10-09T08:47:53.095Z,12.03
2018-10-09T08:50:21.891Z,12.09
2018-10-09T08:52:50.676Z,12.15
2018-10-09T08:55:19.524Z,12.22
2018-10-09T08:57:48.296Z,12.27
2018-10-09T09:00:17.132Z,12.33
2018-10-09T09:02:45.916Z,12.39
2018-10-09T09:05:14.782Z,12.44
2018-10-09T09:07:43.658Z,12.50
2018-10-09T09:10:12.444Z,12.55
2018-10-09T09:12:41.233Z,12.61
2018-10-09T09:15:10.094Z,12.67
2018-10-09T09:17:38.865Z,12.73
2018-10-09T09:20:07.643Z,12.77
2018-10-09T09:22:36.408Z,12.82
2018-10-09T09:25:05.189Z,12.86
2018-10-09T09:27:34.036Z,12.91
2018-10-09T09:30:02.816Z,12.95
2018-10-09T09:32:31.688Z,13.00
2018-10-09T09:35:00.475Z,13.05
2018-10-09T09:37:29.245Z,13.09
2018-10-09T09:39:58.004Z,13.11
2018-10-09T09:42:26.752Z,13.18
2018-10-09T09:44:55.701Z,13.22
2018-10-09T09:47:24.473Z,13.29
2018-10-09T09:49:53.225Z,13.32
2018-10-09T09:52:22.037Z,13.36
2018-10-09T09:54:50.766Z,13.41
2018-10-09T09:57:19.543Z,13.47
2018-10-09T09:59:48.314Z,13.52
2018-10-09T10:02:17.064Z,13.59
2018-10-09T10:04:45.916Z,13.65
2018-10-09T10:07:14.694Z,13.74
2018-10-09T10:09:43.437Z,13.81
2018-10-09T10:12:12.216Z,13.88
2018-10-09T10:14:40.970Z,13.95
2018-10-09T10:17:09.698Z,14.00
2018-10-09T10:19:38.446Z,14.06
2018-10-09T10:22:07.309Z,14.15
2018-10-09T10:24:36.097Z,14.24
2018-10-09T10:27:04.842Z,14.31
2018-10-09T10:29:33.597Z,14.38
2018-10-09T10:32:02.330Z,14.46
2018-10-09T10:34:31.088Z,14.53
2018-10-09T10:36:59.817Z,14.62
2018-10-09T10:39:28.592Z,14.71
2018-10-09T10:41:57.370Z,14.80
2018-10-09T10:44:26.177Z,14.84
2018-10-09T10:46:54.953Z,14.97
2018-10-09T10:49:24.617Z,15.06
2018-10-09T10:51:53.491Z,15.17
2018-10-09T10:54:22.280Z,15.26
2018-10-09T10:56:51.029Z,15.34
2018-10-09T10:59:19.755Z,15.42
2018-10-09T11:01:48.577Z,15.51
2018-10-09T11:04:17.347Z,15.55
2018-10-09T11:06:46.120Z,15.58
2018-10-09T11:09:14.940Z,15.62
2018-10-09T11:11:43.694Z,15.67
2018-10-09T11:14:12.521Z,15.73
2018-10-09T11:16:41.299Z,15.80
2018-10-09T11:19:10.056Z,15.88
2018-10-09T11:21:38.919Z,15.90
2018-10-09T11:24:07.656Z,16.00
2018-10-09T11:26:36.488Z,16.10
2018-10-09T11:29:05.275Z,16.21
2018-10-09T11:31:34.066Z,16.31
2018-10-09T11:34:02.834Z,16.38
2018-10-09T11:36:31.663Z,16.51
2018-10-09T11:39:00.448Z,16.63
2018-10-09T11:41:29.195Z,16.67
2018-10-09T11:43:58.003Z,16.63
2018-10-09T11:46:26.790Z,16.63
2018-10-09T11:48:55.577Z,16.64
2018-10-09T11:51:24.339Z,16.64
2018-10-09T11:53:53.056Z,16.69
2018-10-09T11:56:21.852Z,16.72
2018-10-09T11:58:50.659Z,16.79
2018-10-09T12:01:19.448Z,16.85
2018-10-09T12:03:48.192Z,16.89
2018-10-09T12:06:17.146Z,16.93
2018-10-09T12:08:45.923Z,16.98
2018-10-09T12:11:14.674Z,17.11
2018-10-09T12:13:43.454Z,17.23
2018-10-09T12:16:12.203Z,17.30
2018-10-09T12:18:40.968Z,17.38
2018-10-09T12:21:09.724Z,17.44
2018-10-09T12:23:38.525Z,17.48
2018-10-09T12:26:07.321Z,17.53
2018-10-09T12:28:36.035Z,17.60
2018-10-09T12:31:04.796Z,17.63
2018-10-09T12:33:33.545Z,17.67
2018-10-09T12:36:02.367Z,17.66
2018-10-09T12:38:31.129Z,17.73
2018-10-09T12:40:59.861Z,17.73
2018-10-09T12:43:28.611Z,17.76
2018-10-09T12:45:57.387Z,17.81
2018-10-09T12:48:26.157Z,17.85
2018-10-09T12:50:54.960Z,17.90
2018-10-09T12:53:23.998Z,17.93
2018-10-09T12:55:52.788Z,18.02
2018-10-09T12:58:21.556Z,18.13
2018-10-09T13:00:50.365Z,18.20
2018-10-09T13:03:19.091Z,18.25
2018-10-09T13:05:47.796Z,18.27
2018-10-09T13:08:16.536Z,18.33
2018-10-09T13:10:45.312Z,18.43
2018-10-09T13:13:14.060Z,18.45
2018-10-09T13:15:42.820Z,18.57
2018-10-09T13:18:11.553Z,18.64
2018-10-09T13:20:40.273Z,18.66
2018-10-09T13:23:09.029Z,18.73
2018-10-09T13:25:37.767Z,18.84
2018-10-09T13:28:06.525Z,18.92
2018-10-09T13:30:35.287Z,18.98
2018-10-09T13:33:04.097Z,19.10
2018-10-09T13:35:32.905Z,19.20
2018-10-09T13:38:01.719Z,19.25
2018-10-09T13:40:30.500Z,19.30
2018-10-09T13:42:59.337Z,19.27
2018-10-09T13:45:28.057Z,19.31
2018-10-09T13:47:56.780Z,19.33
2018-10-09T13:50:25.560Z,19.37
2018-10-09T13:52:54.317Z,19.31
2018-10-09T13:55:23.116Z,19.39
2018-10-09T13:57:51.816Z,19.44
2018-10-09T14:00:20.678Z,19.49
2018-10-09T14:02:49.371Z,19.58
2018-10-09T14:05:18.192Z,19.64
2018-10-09T14:07:47.011Z,19.63
2018-10-09T14:10:15.764Z,19.61
2018-10-09T14:12:44.529Z,19.66
2018-10-09T14:15:13.293Z,19.75
2018-10-09T14:17:41.943Z,19.81
2018-10-09T14:20:10.670Z,19.78
2018-10-09T14:22:39.454Z,19.82
2018-10-09T14:25:08.211Z,19.88
2018-10-09T14:27:36.950Z,19.98
2018-10-09T14:30:06.161Z,20.08
2018-10-09T14:32:34.880Z,20.15
2018-10-09T14:35:03.668Z,20.15
2018-10-09T14:37:32.408Z,20.14
2018-10-09T14:40:01.101Z,20.14
2018-10-09T14:42:29.885Z,20.18
2018-10-09T14:44:58.606Z,20.20
2018-10-09T14:47:27.354Z,20.25
2018-10-09T14:49:56.098Z,20.32
2018-10-09T14:52:24.837Z,20.33
2018-10-09T14:54:53.620Z,20.40
2018-10-09T14:57:22.384Z,20.50
2018-10-09T14:59:51.059Z,20.53
2018-10-09T15:02:19.821Z,20.44
2018-10-09T15:04:48.514Z,20.46
2018-10-09T15:07:17.226Z,20.52
2018-10-09T15:09:45.952Z,20.51
2018-10-09T15:12:14.782Z,20.51
2018-10-09T15:14:43.479Z,20.47
2018-10-09T15:17:12.332Z,20.38
2018-10-09T15:19:41.016Z,20.32
2018-10-09T15:22:09.812Z,20.27
2018-10-09T15:24:38.516Z,20.24
2018-10-09T15:27:07.308Z,20.18
2018-10-09T15:29:36.032Z,20.18
2018-10-09T15:32:04.780Z,20.11
2018-10-09T15:34:33.488Z,20.09
2018-10-09T15:37:02.245Z,20.05
2018-10-09T15:39:31.016Z,20.09
2018-10-09T15:41:59.752Z,20.17
2018-10-09T15:44:28.556Z,20.16
2018-10-09T15:46:57.263Z,19.93
2018-10-09T15:49:26.036Z,19.77
2018-10-09T15:51:54.783Z,19.78
2018-10-09T15:54:23.508Z,19.86
2018-10-09T15:56:52.217Z,19.94
2018-10-09T15:59:20.989Z,20.00
2018-10-09T16:01:49.732Z,19.98
2018-10-09T16:04:18.439Z,19.97
2018-10-09T16:06:47.178Z,20.03
2018-10-09T16:09:15.972Z,20.06
2018-10-09T16:11:44.763Z,20.08
2018-10-09T16:14:13.508Z,20.03
2018-10-09T16:16:42.337Z,19.99
2018-10-09T16:19:11.092Z,20.04
2018-10-09T16:21:40.453Z,20.01
2018-10-09T16:24:09.391Z,20.01
2018-10-09T16:26:38.099Z,19.94
2018-10-09T16:29:06.888Z,19.90
2018-10-09T16:31:35.632Z,19.92
2018-10-09T16:34:04.421Z,19.94
2018-10-09T16:36:33.253Z,19.92
2018-10-09T16:39:02.120Z,19.89
2018-10-09T16:41:30.861Z,19.86
2018-10-09T16:43:59.610Z,19.82
2018-10-09T16:46:28.423Z,19.78
2018-10-09T16:48:57.129Z,19.71
2018-10-09T16:51:25.888Z,19.59
2018-10-09T16:53:54.643Z,19.41
2018-10-09T16:56:23.437Z,19.17
2018-10-09T16:58:52.210Z,18.92
2018-10-09T17:01:20.962Z,18.71
2018-10-09T17:03:49.725Z,18.50
2018-10-09T17:06:18.501Z,18.32
2018-10-09T17:08:47.240Z,18.14
2018-10-09T17:11:15.974Z,17.97
2018-10-09T17:13:44.709Z,17.78
2018-10-09T17:16:13.624Z,17.63
2018-10-09T17:18:42.564Z,17.50
2018-10-09T17:21:11.368Z,17.38
2018-10-09T17:23:40.174Z,17.28
2018-10-09T17:26:08.944Z,17.18
2018-10-09T17:28:37.945Z,17.07
2018-10-09T17:31:06.744Z,16.96
2018-10-09T17:33:35.516Z,16.86
2018-10-09T17:36:04.267Z,16.75
2018-10-09T17:38:33.009Z,16.63
2018-10-09T17:41:01.726Z,16.53
2018-10-09T17:43:30.518Z,16.43
2018-10-09T17:45:59.212Z,16.33
2018-10-09T17:48:27.959Z,16.24
2018-10-09T17:50:56.656Z,16.14
2018-10-09T17:53:25.399Z,16.03
2018-10-09T17:55:54.148Z,15.88
2018-10-09T17:58:22.874Z,15.82
2018-10-09T18:00:51.696Z,15.75
2018-10-09T18:03:22.404Z,15.68
2018-10-09T18:05:51.289Z,15.60
2018-10-09T18:08:20.202Z,15.53
2018-10-09T18:10:48.925Z,15.45
2018-10-09T18:13:17.652Z,15.38
2018-10-09T18:15:46.485Z,15.30
2018-10-09T18:18:15.246Z,15.24
2018-10-09T18:20:44.120Z,15.17
2018-10-09T18:23:12.849Z,15.11
2018-10-09T18:25:41.717Z,15.04
2018-10-09T18:28:10.652Z,14.97
2018-10-09T18:30:39.526Z,14.89
2018-10-09T18:33:08.396Z,14.83
2018-10-09T18:35:37.020Z,14.78
2018-10-09T18:38:05.726Z,14.72
2018-10-09T18:40:34.534Z,14.66
2018-10-09T18:43:03.232Z,14.62
2018-10-09T18:45:31.956Z,14.56
2018-10-09T18:48:00.745Z,14.51
2018-10-09T18:50:29.481Z,14.47
2018-10-09T18:52:58.184Z,14.42
2018-10-09T18:55:26.925Z,14.36
2018-10-09T18:57:55.742Z,14.27
2018-10-09T19:00:24.458Z,14.19
2018-10-09T19:02:53.215Z,14.13
2018-10-09T19:05:21.928Z,14.05
2018-10-09T19:07:50.675Z,14.00
2018-10-09T19:10:19.449Z,13.92
2018-10-09T19:12:48.206Z,13.90
2018-10-09T19:15:16.945Z,13.86
2018-10-09T19:17:45.802Z,13.82
2018-10-09T19:20:14.534Z,13.78
2018-10-09T19:22:43.277Z,13.75
2018-10-09T19:25:11.993Z,13.70
2018-10-09T19:27:40.800Z,13.68
2018-10-09T19:30:09.652Z,13.67
2018-10-09T19:32:38.480Z,13.64
2018-10-09T19:35:07.353Z,13.59
2018-10-09T19:37:36.085Z,13.57
2018-10-09T19:40:05.032Z,13.56
2018-10-09T19:42:33.801Z,13.53
2018-10-09T19:45:03.753Z,13.51
2018-10-09T19:47:35.373Z,13.50
2018-10-09T19:50:04.590Z,13.48
2018-10-09T19:52:33.502Z,13.47
2018-10-09T19:55:02.237Z,13.48
2018-10-09T19:57:31.056Z,13.49
2018-10-09T19:59:59.826Z,13.48
2018-10-09T20:02:28.573Z,13.47
2018-10-09T20:04:57.352Z,13.47
2018-10-09T20:07:26.101Z,13.47
2018-10-09T20:09:54.876Z,13.44
2018-10-09T20:12:23.603Z,13.48
2018-10-09T20:14:52.327Z,13.46
2018-10-09T20:17:21.056Z,13.45
2018-10-09T20:19:49.859Z,13.44
2018-10-09T20:22:18.640Z,13.43
2018-10-09T20:24:47.410Z,13.43
2018-10-09T20:27:16.195Z,13.42
2018-10-09T20:29:44.905Z,13.42
2018-10-09T20:32:13.657Z,13.42
2018-10-09T20:34:42.398Z,13.40
2018-10-09T20:37:11.149Z,13.41
2018-10-09T20:39:39.921Z,13.40
2018-10-09T20:42:08.723Z,13.39
2018-10-09T20:44:37.496Z,13.41
2018-10-09T20:47:06.300Z,13.40
2018-10-09T20:49:35.047Z,13.42
2018-10-09T20:52:03.806Z,13.42
2018-10-09T20:54:32.620Z,13.43
2018-10-09T20:57:01.408Z,13.39
2018-10-09T20:59:30.247Z,13.42
2018-10-09T21:01:59.020Z,13.42
2018-10-09T21:04:27.778Z,13.42
2018-10-09T21:06:56.582Z,13.40
2018-10-09T21:09:25.330Z,13.41
2018-10-09T21:11:54.062Z,13.37
2018-10-09T21:14:22.857Z,13.39
2018-10-09T21:16:51.612Z,13.39
2018-10-09T21:19:20.346Z,13.36
2018-10-09T21:21:49.100Z,13.38
2018-10-09T21:24:17.827Z,13.39
2018-10-09T21:26:46.577Z,13.37
2018-10-09T21:29:15.366Z,13.36
2018-10-09T21:31:44.109Z,13.36
2018-10-09T21:34:12.865Z,13.36
2018-10-09T21:36:41.668Z,13.36
2018-10-09T21:39:10.829Z,13.35
2018-10-09T21:41:39.736Z,13.34
2018-10-09T21:44:08.544Z,13.30
2018-10-09T21:46:37.415Z,13.33
2018-10-09T21:49:06.279Z,13.32
2018-10-09T21:51:35.103Z,13.31
2018-10-09T21:54:03.858Z,13.31
2018-10-09T21:56:32.665Z,13.31
2018-10-09T21:59:01.363Z,13.31
2018-10-09T22:01:30.080Z,13.30
2018-10-09T22:03:58.804Z,13.29
2018-10-09T22:06:27.525Z,13.29
2018-10-09T22:08:56.304Z,13.28
2018-10-09T22:11:25.068Z,13.27
2018-10-09T22:13:53.825Z,13.27
2018-10-09T22:16:22.559Z,13.26
2018-10-09T22:18:51.476Z,13.27
2018-10-09T22:21:20.215Z,13.25
2018-10-09T22:23:48.975Z,13.27
2018-10-09T22:26:17.660Z,13.28
2018-10-09T22:28:46.421Z,13.27
2018-10-09T22:31:15.218Z,13.29
2018-10-09T22:33:43.989Z,13.29
2018-10-09T22:36:12.716Z,13.29
2018-10-09T22:38:41.503Z,13.31
2018-10-09T22:41:10.297Z,13.30
2018-10-09T22:43:39.013Z,13.30
2018-10-09T22:46:07.833Z,13.30
2018-10-09T22:48:36.549Z,13.29
2018-10-09T22:51:05.353Z,13.28
2018-10-09T22:53:34.086Z,13.24
2018-10-09T22:56:02.827Z,13.27
2018-10-09T22:58:31.556Z,13.24
2018-10-09T23:01:00.404Z,13.22
2018-10-09T23:03:29.119Z,13.24
2018-10-09T23:05:57.901Z,13.23
2018-10-09T23:08:26.609Z,13.23
2018-10-09T23:10:55.360Z,13.22
2018-10-09T23:13:24.142Z,13.21
2018-10-09T23:15:52.959Z,13.19
2018-10-09T23:18:21.727Z,13.18
2018-10-09T23:20:50.459Z,13.15
2018-10-09T23:23:19.150Z,13.13
2018-10-09T23:25:47.901Z,13.16
2018-10-09T23:28:16.696Z,13.16
2018-10-09T23:30:45.490Z,13.13
2018-10-09T23:33:14.229Z,13.13
2018-10-09T23:35:43.058Z,13.11
2018-10-09T23:38:11.808Z,13.10
2018-10-09T23:40:40.576Z,13.10
2018-10-09T23:43:09.399Z,13.09
2018-10-09T23:45:38.129Z,13.08
2018-10-09T23:48:09.910Z,13.08
2018-10-09T23:50:40.462Z,13.08
2018-10-09T23:53:09.300Z,13.08
2018-10-09T23:55:38.233Z,13.07
2018-10-09T23:58:07.412Z,13.08
