createdAt,value
2018-12-02T00:01:54.788Z,98.90
2018-12-02T00:06:57.753Z,99.40
2018-12-02T00:12:00.738Z,99.30
2018-12-02T00:17:03.794Z,99.40
2018-12-02T00:22:07.031Z,99.30
2018-12-02T00:27:10.030Z,99.00
2018-12-02T00:32:12.961Z,98.50
2018-12-02T00:37:15.926Z,99.00
2018-12-02T00:42:18.890Z,99.50
2018-12-02T00:47:21.860Z,98.40
2018-12-02T00:52:24.832Z,99.00
2018-12-02T00:57:27.811Z,99.90
2018-12-02T01:02:30.775Z,99.20
2018-12-02T01:07:33.651Z,99.20
2018-12-02T01:12:36.629Z,99.10
2018-12-02T01:17:39.663Z,99.30
2018-12-02T01:22:43.130Z,99.70
2018-12-02T01:27:46.669Z,99.90
2018-12-02T01:32:51.783Z,99.90
2018-12-02T01:37:54.891Z,99.90
2018-12-02T01:42:57.848Z,99.90
2018-12-02T01:48:00.816Z,99.90
2018-12-02T01:53:03.794Z,99.90
2018-12-02T01:58:06.770Z,99.90
2018-12-02T02:03:09.785Z,99.90
2018-12-02T02:08:12.757Z,99.90
2018-12-02T02:13:15.730Z,99.90
2018-12-02T02:18:18.705Z,99.90
2018-12-02T02:23:21.677Z,99.90
2018-12-02T02:28:24.636Z,99.90
2018-12-02T02:33:27.598Z,99.90
2018-12-02T02:38:30.514Z,99.90
2018-12-02T02:43:33.461Z,99.90
2018-12-02T02:48:36.433Z,99.90
2018-12-02T02:53:39.413Z,99.90
2018-12-02T02:58:42.315Z,99.80
2018-12-02T03:03:45.311Z,99.90
2018-12-02T03:08:48.265Z,99.90
2018-12-02T03:13:51.223Z,99.90
2018-12-02T03:18:54.149Z,99.90
2018-12-02T03:23:57.063Z,99.90
2018-12-02T03:29:00.002Z,99.90
2018-12-02T03:34:03.057Z,99.90
2018-12-02T03:39:07.430Z,99.90
2018-12-02T03:44:10.381Z,99.90
2018-12-02T03:49:13.317Z,99.90
2018-12-02T03:54:16.270Z,99.90
2018-12-02T03:59:19.180Z,99.90
2018-12-02T04:04:22.170Z,99.90
2018-12-02T04:09:25.059Z,99.90
2018-12-02T04:14:28.027Z,99.90
2018-12-02T04:19:31.029Z,99.90
2018-12-02T04:24:33.997Z,99.90
2018-12-02T04:29:37.006Z,99.90
2018-12-02T04:34:39.999Z,99.90
2018-12-02T04:39:42.968Z,99.90
2018-12-02T04:44:45.982Z,99.90
2018-12-02T04:49:48.981Z,99.90
2018-12-02T04:54:51.939Z,99.90
2018-12-02T04:59:54.893Z,99.90
2018-12-02T05:04:58.003Z,99.90
2018-12-02T05:10:01.056Z,99.90
2018-12-02T05:15:05.657Z,99.90
2018-12-02T05:20:12.828Z,99.90
2018-12-02T05:25:17.787Z,99.90
2018-12-02T05:30:21.151Z,99.90
2018-12-02T05:35:24.160Z,99.90
2018-12-02T05:40:27.129Z,99.90
2018-12-02T05:45:30.098Z,99.90
2018-12-02T05:50:33.020Z,99.90
2018-12-02T05:55:36.853Z,99.90
2018-12-02T06:00:39.797Z,99.90
2018-12-02T06:05:42.809Z,99.90
2018-12-02T06:10:45.772Z,99.90
2018-12-02T06:15:48.732Z,99.90
2018-12-02T06:20:51.686Z,99.90
2018-12-02T06:25:54.642Z,99.90
2018-12-02T06:30:57.598Z,99.90
2018-12-02T06:36:00.892Z,99.90
2018-12-02T06:41:04.033Z,99.90
2018-12-02T06:46:07.033Z,99.90
2018-12-02T06:51:10.046Z,99.90
2018-12-02T06:56:19.398Z,99.90
2018-12-02T07:01:51.783Z,99.90
2018-12-02T07:06:54.697Z,99.90
2018-12-02T07:11:57.711Z,99.90
2018-12-02T07:17:00.635Z,99.90
2018-12-02T07:22:26.331Z,99.90
2018-12-02T07:27:29.346Z,99.90
2018-12-02T07:32:32.303Z,99.90
2018-12-02T07:37:35.270Z,99.90
2018-12-02T07:42:38.278Z,99.90
2018-12-02T07:47:41.308Z,99.90
2018-12-02T07:52:44.299Z,99.90
2018-12-02T07:57:47.669Z,99.90
2018-12-02T08:02:50.699Z,99.90
2018-12-02T08:07:54.002Z,99.90
2018-12-02T08:12:56.975Z,99.90
2018-12-02T08:17:59.998Z,99.90
2018-12-02T08:23:03.021Z,99.90
2018-12-02T08:28:06.083Z,99.90
2018-12-02T08:33:09.190Z,99.90
2018-12-02T08:38:12.973Z,99.90
2018-12-02T08:43:15.937Z,99.90
2018-12-02T08:48:18.933Z,99.90
2018-12-02T08:53:21.896Z,99.90
2018-12-02T08:58:24.857Z,99.90
2018-12-02T09:03:27.847Z,99.90
2018-12-02T09:08:30.841Z,99.90
2018-12-02T09:13:33.801Z,99.90
2018-12-02T09:18:36.788Z,99.90
2018-12-02T09:23:39.733Z,99.90
2018-12-02T09:28:42.786Z,99.90
2018-12-02T09:33:45.762Z,99.90
2018-12-02T09:38:48.737Z,99.90
2018-12-02T09:43:51.980Z,99.90
2018-12-02T09:48:54.972Z,99.90
2018-12-02T09:53:57.993Z,99.90
2018-12-02T09:59:01.056Z,99.90
2018-12-02T10:04:04.597Z,99.90
2018-12-02T10:09:10.321Z,99.90
2018-12-02T10:14:13.325Z,99.90
2018-12-02T10:19:16.327Z,99.90
2018-12-02T10:24:19.338Z,99.90
2018-12-02T10:29:22.335Z,99.90
2018-12-02T10:34:25.497Z,99.90
2018-12-02T10:39:28.492Z,99.90
2018-12-02T10:44:31.432Z,99.90
2018-12-02T10:49:34.384Z,99.90
2018-12-02T10:54:37.346Z,99.90
2018-12-02T10:59:40.405Z,99.90
2018-12-02T11:04:43.446Z,99.90
2018-12-02T11:09:46.488Z,99.90
2018-12-02T11:14:49.483Z,99.90
2018-12-02T11:19:52.613Z,99.90
2018-12-02T11:24:55.583Z,99.90
2018-12-02T11:29:58.638Z,99.90
2018-12-02T11:35:01.712Z,99.90
2018-12-02T11:40:11.794Z,99.90
2018-12-02T11:45:15.578Z,99.90
2018-12-02T11:50:20.162Z,99.90
2018-12-02T11:55:23.448Z,99.90
2018-12-02T12:00:29.135Z,99.90
2018-12-02T12:05:32.133Z,99.90
2018-12-02T12:10:35.175Z,99.90
2018-12-02T12:15:38.792Z,99.90
2018-12-02T12:20:42.902Z,99.90
2018-12-02T12:25:45.925Z,99.90
2018-12-02T12:30:48.995Z,99.90
2018-12-02T12:35:51.991Z,99.90
2018-12-02T12:40:55.053Z,99.90
2018-12-02T12:45:59.211Z,99.90
2018-12-02T12:51:02.327Z,99.90
2018-12-02T12:56:05.438Z,99.90
2018-12-02T13:01:08.474Z,99.90
2018-12-02T13:06:11.498Z,99.90
2018-12-02T13:11:14.567Z,99.90
2018-12-02T13:16:17.599Z,99.90
2018-12-02T13:21:20.613Z,99.90
2018-12-02T13:26:23.651Z,99.90
2018-12-02T13:31:26.777Z,99.90
2018-12-02T13:36:29.874Z,99.90
2018-12-02T13:41:32.921Z,99.90
2018-12-02T13:46:35.910Z,99.90
2018-12-02T13:51:38.891Z,99.90
2018-12-02T13:56:41.951Z,99.90
2018-12-02T14:01:44.986Z,99.90
2018-12-02T14:06:48.107Z,99.90
2018-12-02T14:11:51.155Z,99.90
2018-12-02T14:16:59.296Z,99.90
2018-12-02T14:22:02.428Z,99.90
2018-12-02T14:27:06.847Z,99.90
2018-12-02T14:32:13.059Z,99.90
2018-12-02T14:37:16.384Z,99.90
2018-12-02T14:42:19.645Z,99.90
2018-12-02T14:47:22.648Z,99.90
2018-12-02T14:52:25.636Z,99.90
2018-12-02T14:57:28.672Z,99.90
2018-12-02T15:02:32.553Z,99.90
2018-12-02T15:07:35.749Z,99.90
2018-12-02T15:12:38.902Z,99.90
2018-12-02T15:17:42.660Z,99.90
2018-12-02T15:22:45.940Z,99.90
2018-12-02T15:27:48.960Z,99.90
2018-12-02T15:32:51.937Z,99.90
2018-12-02T15:37:54.935Z,99.90
2018-12-02T15:42:58.002Z,99.90
2018-12-02T15:48:01.046Z,99.90
2018-12-02T15:53:04.157Z,99.90
2018-12-02T15:58:10.102Z,99.90
2018-12-02T16:03:13.179Z,99.90
2018-12-02T16:08:16.113Z,99.90
2018-12-02T16:13:19.132Z,99.90
2018-12-02T16:18:22.062Z,99.90
2018-12-02T16:23:26.344Z,99.90
2018-12-02T16:28:29.357Z,99.90
2018-12-02T16:33:32.393Z,99.90
2018-12-02T16:38:35.423Z,99.90
2018-12-02T16:43:38.496Z,99.90
2018-12-02T16:48:41.572Z,99.90
2018-12-02T16:53:44.565Z,99.90
2018-12-02T16:59:00.817Z,99.90
2018-12-02T17:04:04.217Z,99.90
2018-12-02T17:09:11.711Z,99.90
2018-12-02T17:14:14.881Z,99.90
2018-12-02T17:19:18.034Z,99.90
2018-12-02T17:24:21.007Z,99.90
2018-12-02T17:29:24.044Z,99.90
2018-12-02T17:34:27.142Z,99.90
2018-12-02T17:39:32.404Z,99.90
2018-12-02T17:44:35.463Z,99.90
2018-12-02T17:49:38.486Z,99.90
2018-12-02T17:54:41.671Z,99.90
2018-12-02T17:59:44.855Z,99.90
2018-12-02T18:04:48.026Z,99.90
2018-12-02T18:09:51.049Z,99.90
2018-12-02T18:14:54.176Z,99.90
2018-12-02T18:19:57.135Z,99.90
2018-12-02T18:25:00.313Z,99.90
2018-12-02T18:30:20.971Z,99.90
2018-12-02T18:35:43.358Z,99.90
2018-12-02T18:41:14.656Z,99.90
2018-12-02T18:46:18.865Z,99.90
2018-12-02T18:51:21.900Z,99.90
2018-12-02T18:56:25.066Z,99.90
2018-12-02T19:01:28.274Z,99.90
2018-12-02T19:06:31.385Z,99.90
2018-12-02T19:11:34.482Z,99.90
2018-12-02T19:16:42.134Z,99.90
2018-12-02T19:21:45.273Z,99.90
2018-12-02T19:26:48.444Z,99.90
2018-12-02T19:31:51.559Z,99.90
2018-12-02T19:36:59.281Z,99.90
2018-12-02T19:42:02.552Z,99.90
2018-12-02T19:47:05.835Z,99.90
2018-12-02T19:52:08.921Z,99.90
2018-12-02T19:57:11.951Z,99.90
2018-12-02T20:02:15.066Z,99.90
2018-12-02T20:07:18.105Z,99.90
2018-12-02T20:12:21.143Z,99.90
2018-12-02T20:17:24.259Z,99.90
2018-12-02T20:22:27.296Z,99.90
2018-12-02T20:27:30.311Z,99.90
2018-12-02T20:32:33.369Z,99.90
2018-12-02T20:37:36.482Z,99.90
2018-12-02T20:42:39.615Z,99.90
2018-12-02T20:47:42.677Z,99.90
2018-12-02T20:52:46.512Z,99.90
2018-12-02T20:57:52.331Z,99.90
2018-12-02T21:03:08.478Z,99.90
2018-12-02T21:08:11.420Z,99.90
2018-12-02T21:13:14.510Z,99.90
2018-12-02T21:18:17.784Z,99.90
2018-12-02T21:23:20.731Z,99.90
2018-12-02T21:28:25.245Z,99.90
2018-12-02T21:33:28.291Z,99.90
2018-12-02T21:38:31.257Z,99.90
2018-12-02T21:43:34.279Z,99.90
2018-12-02T21:48:37.229Z,99.90
2018-12-02T21:53:40.368Z,99.90
2018-12-02T21:58:43.418Z,99.90
2018-12-02T22:03:46.457Z,99.90
2018-12-02T22:08:49.620Z,99.90
2018-12-02T22:13:52.623Z,99.90
2018-12-02T22:18:55.679Z,99.90
2018-12-02T22:24:01.313Z,99.90
2018-12-02T22:29:01.804Z,99.90
2018-12-02T22:34:05.452Z,99.90
2018-12-02T22:39:08.513Z,99.90
2018-12-02T22:44:11.505Z,99.90
2018-12-02T22:49:14.588Z,99.90
2018-12-02T22:54:17.572Z,99.90
2018-12-02T22:59:20.569Z,99.90
2018-12-02T23:04:23.595Z,99.90
2018-12-02T23:09:26.573Z,99.90
2018-12-02T23:14:29.742Z,99.90
2018-12-02T23:19:32.706Z,99.90
2018-12-02T23:24:35.693Z,99.90
2018-12-02T23:29:38.628Z,99.90
2018-12-02T23:34:41.627Z,99.90
2018-12-02T23:39:44.731Z,99.90
2018-12-02T23:44:47.861Z,99.90
2018-12-02T23:49:50.774Z,99.90
2018-12-02T23:54:53.757Z,99.90
2018-12-02T23:59:56.694Z,99.90
