createdAt,value
2018-08-06T00:01:33.539Z,81.80
2018-08-06T00:06:34.945Z,81.60
2018-08-06T00:09:07.868Z,82.30
2018-08-06T00:11:38.899Z,82.90
2018-08-06T00:14:10.130Z,82.80
2018-08-06T00:16:41.329Z,82.60
2018-08-06T00:19:12.279Z,83.30
2018-08-06T00:21:43.287Z,83.60
2018-08-06T00:24:14.315Z,83.50
2018-08-06T00:26:45.257Z,83.00
2018-08-06T00:29:16.248Z,82.60
2018-08-06T00:31:47.352Z,82.50
2018-08-06T00:34:18.234Z,82.50
2018-08-06T00:36:49.138Z,82.70
2018-08-06T00:39:20.045Z,83.20
2018-08-06T00:41:51.002Z,83.80
2018-08-06T00:44:21.974Z,83.10
2018-08-06T00:46:52.870Z,83.20
2018-08-06T00:51:53.877Z,83.00
2018-08-06T00:54:24.751Z,83.00
2018-08-06T00:56:55.631Z,83.60
2018-08-06T00:59:26.397Z,83.40
2018-08-06T01:01:57.635Z,83.60
2018-08-06T01:04:28.818Z,83.70
2018-08-06T01:07:05.273Z,83.80
2018-08-06T01:09:36.160Z,83.90
2018-08-06T01:12:07.367Z,84.40
2018-08-06T01:14:38.281Z,84.40
2018-08-06T01:17:09.152Z,84.40
2018-08-06T01:19:40.160Z,84.70
2018-08-06T01:22:11.338Z,83.80
2018-08-06T01:24:42.156Z,83.60
2018-08-06T01:27:13.290Z,83.50
2018-08-06T01:29:44.073Z,83.70
2018-08-06T01:32:14.901Z,84.00
2018-08-06T01:34:45.944Z,84.20
2018-08-06T01:37:17.047Z,84.80
2018-08-06T01:39:48.073Z,85.10
2018-08-06T01:42:18.923Z,84.90
2018-08-06T01:44:49.702Z,84.60
2018-08-06T01:47:20.668Z,84.60
2018-08-06T01:49:51.781Z,84.50
2018-08-06T01:52:22.651Z,84.50
2018-08-06T01:54:53.640Z,84.50
2018-08-06T01:57:24.595Z,85.20
2018-08-06T01:59:55.642Z,85.40
2018-08-06T02:04:57.054Z,85.50
2018-08-06T02:07:27.990Z,85.10
2018-08-06T02:09:58.924Z,85.30
2018-08-06T02:12:29.608Z,84.70
2018-08-06T02:17:30.750Z,85.20
2018-08-06T02:20:01.581Z,85.40
2018-08-06T02:22:32.568Z,85.10
2018-08-06T02:25:03.588Z,85.20
2018-08-06T02:27:34.409Z,85.80
2018-08-06T02:30:07.590Z,86.30
2018-08-06T02:32:38.639Z,86.40
2018-08-06T02:35:12.002Z,86.90
2018-08-06T02:37:43.367Z,85.80
2018-08-06T02:40:17.929Z,85.50
2018-08-06T02:42:48.936Z,85.50
2018-08-06T02:45:20.065Z,85.60
2018-08-06T02:47:50.980Z,86.40
2018-08-06T02:50:21.822Z,86.00
2018-08-06T02:52:52.818Z,85.50
2018-08-06T02:55:23.852Z,85.70
2018-08-06T02:57:54.793Z,85.90
2018-08-06T03:00:25.625Z,85.90
2018-08-06T03:02:56.333Z,85.70
2018-08-06T03:05:27.381Z,86.10
2018-08-06T03:07:58.267Z,86.10
2018-08-06T03:10:29.216Z,85.80
2018-08-06T03:13:00.037Z,85.80
2018-08-06T03:15:30.901Z,85.50
2018-08-06T03:18:01.692Z,85.60
2018-08-06T03:20:32.664Z,85.40
2018-08-06T03:23:03.455Z,85.60
2018-08-06T03:25:34.326Z,85.50
2018-08-06T03:28:05.367Z,85.20
2018-08-06T03:30:36.250Z,86.00
2018-08-06T03:33:07.285Z,86.20
2018-08-06T03:35:38.252Z,85.90
2018-08-06T03:38:09.639Z,85.30
2018-08-06T03:40:41.258Z,85.40
2018-08-06T03:43:12.204Z,85.50
2018-08-06T03:45:43.256Z,86.30
2018-08-06T03:48:14.364Z,86.60
2018-08-06T03:50:45.572Z,86.60
2018-08-06T03:53:16.615Z,86.80
2018-08-06T03:55:47.588Z,86.40
2018-08-06T03:58:18.875Z,86.10
2018-08-06T04:00:50.085Z,86.50
2018-08-06T04:03:20.879Z,86.80
2018-08-06T04:05:51.778Z,86.70
2018-08-06T04:08:22.757Z,86.40
2018-08-06T04:10:53.790Z,86.40
2018-08-06T04:13:25.053Z,86.20
2018-08-06T04:15:56.575Z,85.30
2018-08-06T04:18:27.628Z,84.90
2018-08-06T04:20:58.472Z,84.60
2018-08-06T04:23:29.488Z,84.50
2018-08-06T04:26:00.418Z,84.70
2018-08-06T04:28:31.660Z,84.50
2018-08-06T04:33:33.271Z,84.20
2018-08-06T04:36:04.350Z,84.00
2018-08-06T04:38:35.307Z,83.70
2018-08-06T04:41:06.347Z,83.30
2018-08-06T04:43:37.420Z,83.20
2018-08-06T04:46:08.567Z,83.20
2018-08-06T04:48:39.633Z,83.30
2018-08-06T04:51:10.802Z,83.50
2018-08-06T04:53:42.059Z,84.10
2018-08-06T04:56:13.187Z,83.00
2018-08-06T04:58:44.713Z,82.60
2018-08-06T05:01:17.926Z,81.60
2018-08-06T05:03:50.819Z,81.60
2018-08-06T05:06:31.247Z,80.70
2018-08-06T05:09:09.220Z,80.50
2018-08-06T05:11:50.021Z,79.80
2018-08-06T05:14:34.847Z,79.50
2018-08-06T05:17:09.115Z,79.50
2018-08-06T05:19:46.860Z,78.50
2018-08-06T05:22:28.797Z,78.00
2018-08-06T05:25:06.141Z,78.10
2018-08-06T05:27:44.958Z,77.50
2018-08-06T05:33:23.125Z,76.50
2018-08-06T05:36:06.356Z,74.80
2018-08-06T05:38:46.723Z,74.70
2018-08-06T05:44:04.427Z,74.00
2018-08-06T05:46:47.570Z,74.30
2018-08-06T05:49:38.379Z,74.20
2018-08-06T05:55:12.913Z,73.00
2018-08-06T05:57:57.278Z,72.00
2018-08-06T06:00:41.708Z,71.70
2018-08-06T06:03:20.813Z,71.10
2018-08-06T06:06:06.962Z,71.60
2018-08-06T06:09:01.277Z,69.30
2018-08-06T06:14:35.483Z,67.90
2018-08-06T06:17:15.310Z,67.60
2018-08-06T06:20:03.104Z,67.80
2018-08-06T06:25:33.815Z,67.00
2018-08-06T06:28:22.434Z,67.20
2018-08-06T06:33:40.732Z,66.40
2018-08-06T06:36:16.790Z,64.20
2018-08-06T06:41:34.061Z,63.60
2018-08-06T06:44:12.982Z,64.80
2018-08-06T06:46:53.288Z,65.00
2018-08-06T06:49:24.574Z,63.20
2018-08-06T06:51:56.230Z,63.00
2018-08-06T06:56:58.689Z,63.60
2018-08-06T06:59:30.423Z,63.20
2018-08-06T07:02:02.091Z,64.00
2018-08-06T07:04:35.172Z,62.30
2018-08-06T07:07:06.917Z,61.70
2018-08-06T07:09:39.384Z,60.20
2018-08-06T07:12:11.417Z,60.40
2018-08-06T07:14:42.908Z,60.50
2018-08-06T07:17:14.177Z,59.80
2018-08-06T07:19:45.622Z,60.70
2018-08-06T07:22:17.008Z,61.30
2018-08-06T07:27:20.052Z,59.50
2018-08-06T07:29:51.705Z,58.30
2018-08-06T07:32:23.980Z,58.10
2018-08-06T07:34:55.371Z,59.40
2018-08-06T07:37:26.543Z,57.50
2018-08-06T07:44:59.495Z,56.90
2018-08-06T07:47:30.952Z,55.50
2018-08-06T07:52:33.393Z,56.70
2018-08-06T07:55:05.492Z,56.80
2018-08-06T07:57:37.927Z,55.70
2018-08-06T08:00:14.822Z,54.20
2018-08-06T08:02:46.159Z,54.70
2018-08-06T08:07:51.943Z,54.20
2018-08-06T08:10:24.898Z,53.90
2018-08-06T08:12:56.349Z,53.50
2018-08-06T08:15:29.785Z,54.30
2018-08-06T08:18:02.651Z,53.80
2018-08-06T08:20:36.191Z,52.50
2018-08-06T08:23:08.306Z,53.70
2018-08-06T08:25:41.356Z,53.90
2018-08-06T08:28:12.933Z,53.10
2018-08-06T08:30:47.334Z,53.60
2018-08-06T08:35:50.538Z,53.10
2018-08-06T08:38:22.895Z,51.30
2018-08-06T08:43:26.780Z,51.10
2018-08-06T08:45:58.529Z,50.30
2018-08-06T08:51:01.231Z,50.90
2018-08-06T08:53:32.696Z,49.10
2018-08-06T08:56:04.136Z,49.40
2018-08-06T08:58:36.090Z,48.60
2018-08-06T09:01:07.644Z,50.90
2018-08-06T09:03:38.931Z,47.90
2018-08-06T09:06:11.980Z,50.00
2018-08-06T09:08:43.423Z,47.80
2018-08-06T09:11:15.766Z,45.20
2018-08-06T09:13:47.032Z,45.70
2018-08-06T09:16:18.316Z,46.40
2018-08-06T09:18:53.319Z,48.10
2018-08-06T09:21:24.523Z,48.20
2018-08-06T09:23:56.429Z,46.60
2018-08-06T09:26:28.676Z,46.60
2018-08-06T09:29:01.335Z,46.90
2018-08-06T09:31:35.165Z,48.10
2018-08-06T09:34:12.100Z,48.30
2018-08-06T09:36:45.510Z,47.20
2018-08-06T09:39:17.007Z,44.50
2018-08-06T09:41:48.646Z,43.40
2018-08-06T09:44:21.140Z,42.80
2018-08-06T09:52:01.359Z,42.00
2018-08-06T09:54:33.460Z,43.40
2018-08-06T09:57:05.225Z,40.70
2018-08-06T09:59:36.628Z,42.80
2018-08-06T10:02:09.374Z,43.90
2018-08-06T10:04:41.729Z,43.00
2018-08-06T10:07:12.841Z,40.10
2018-08-06T10:12:15.988Z,38.20
2018-08-06T10:14:48.657Z,37.70
2018-08-06T10:17:20.140Z,38.30
2018-08-06T10:22:22.203Z,42.40
2018-08-06T10:24:53.553Z,41.10
2018-08-06T10:27:25.246Z,38.20
2018-08-06T10:29:56.816Z,35.50
2018-08-06T10:34:59.310Z,37.80
2018-08-06T10:37:31.889Z,35.70
2018-08-06T10:40:03.928Z,36.20
2018-08-06T10:42:35.330Z,34.20
2018-08-06T10:45:11.152Z,37.30
2018-08-06T10:47:43.608Z,33.60
2018-08-06T10:50:16.544Z,33.30
2018-08-06T10:52:48.673Z,33.20
2018-08-06T10:55:19.857Z,33.70
2018-08-06T10:57:51.227Z,34.60
2018-08-06T11:00:24.830Z,33.80
2018-08-06T11:05:27.953Z,33.00
2018-08-06T11:10:33.556Z,32.40
2018-08-06T11:13:05.669Z,33.10
2018-08-06T11:15:37.138Z,34.10
2018-08-06T11:18:10.950Z,35.10
2018-08-06T11:20:44.023Z,34.70
2018-08-06T11:23:17.347Z,35.30
2018-08-06T11:25:49.967Z,34.90
2018-08-06T11:28:21.948Z,34.40
2018-08-06T11:30:53.820Z,35.00
2018-08-06T11:33:25.922Z,35.10
2018-08-06T11:35:57.340Z,34.50
2018-08-06T11:38:29.095Z,34.60
2018-08-06T11:41:03.742Z,34.60
2018-08-06T11:43:36.435Z,35.80
2018-08-06T11:46:08.478Z,36.00
2018-08-06T11:48:44.446Z,35.70
2018-08-06T11:51:16.201Z,32.40
2018-08-06T11:53:48.348Z,35.50
2018-08-06T11:58:53.323Z,31.90
2018-08-06T12:03:58.093Z,33.20
2018-08-06T12:06:30.531Z,32.20
2018-08-06T12:09:03.974Z,36.20
2018-08-06T12:11:37.322Z,33.00
2018-08-06T12:14:11.302Z,34.50
2018-08-06T12:16:43.899Z,31.10
2018-08-06T12:19:26.360Z,33.10
2018-08-06T12:21:59.472Z,31.40
2018-08-06T12:24:32.260Z,33.10
2018-08-06T12:27:05.516Z,31.10
2018-08-06T12:29:41.656Z,31.10
2018-08-06T12:32:14.286Z,33.80
2018-08-06T12:34:48.696Z,32.70
2018-08-06T12:37:20.361Z,32.30
2018-08-06T12:39:52.374Z,31.60
2018-08-06T12:42:26.281Z,29.50
2018-08-06T12:45:01.277Z,30.90
2018-08-06T12:47:33.271Z,31.70
2018-08-06T12:52:39.002Z,36.00
2018-08-06T12:55:13.515Z,33.60
2018-08-06T12:57:46.640Z,35.20
2018-08-06T13:00:25.894Z,29.20
2018-08-06T13:03:00.748Z,30.60
2018-08-06T13:05:33.757Z,30.80
2018-08-06T13:10:36.770Z,29.90
2018-08-06T13:15:40.657Z,29.40
2018-08-06T13:18:13.435Z,29.10
2018-08-06T13:20:47.457Z,29.20
2018-08-06T13:23:19.767Z,28.60
2018-08-06T13:25:52.873Z,29.20
2018-08-06T13:28:24.747Z,30.70
2018-08-06T13:30:56.536Z,30.70
2018-08-06T13:33:28.413Z,29.70
2018-08-06T13:36:01.049Z,29.60
2018-08-06T13:38:34.241Z,29.80
2018-08-06T13:41:06.148Z,32.80
2018-08-06T13:43:38.531Z,31.60
2018-08-06T13:46:13.217Z,32.20
2018-08-06T13:48:46.421Z,31.40
2018-08-06T13:53:54.611Z,31.60
2018-08-06T13:56:30.566Z,30.30
2018-08-06T13:59:03.309Z,30.50
2018-08-06T14:01:39.390Z,30.30
2018-08-06T14:04:18.232Z,30.30
2018-08-06T14:06:51.757Z,30.20
2018-08-06T14:09:23.993Z,31.20
2018-08-06T14:11:56.151Z,31.70
2018-08-06T14:14:27.891Z,30.90
2018-08-06T14:17:00.066Z,31.90
2018-08-06T14:19:31.520Z,33.10
2018-08-06T14:22:03.435Z,34.80
2018-08-06T14:24:35.133Z,34.10
2018-08-06T14:27:07.776Z,31.80
2018-08-06T14:29:39.811Z,33.80
2018-08-06T14:37:22.195Z,32.30
2018-08-06T14:39:58.227Z,32.50
2018-08-06T14:42:34.098Z,31.70
2018-08-06T14:45:11.078Z,33.20
2018-08-06T14:47:44.644Z,32.90
2018-08-06T14:50:18.366Z,33.90
2018-08-06T14:52:51.653Z,36.30
2018-08-06T14:55:23.512Z,33.80
2018-08-06T14:57:56.909Z,34.00
2018-08-06T15:00:28.492Z,33.70
2018-08-06T15:05:30.646Z,35.90
2018-08-06T15:08:02.098Z,34.80
2018-08-06T15:15:38.295Z,43.10
2018-08-06T15:18:26.103Z,45.70
2018-08-06T15:21:02.887Z,42.60
2018-08-06T15:23:41.663Z,40.90
2018-08-06T15:26:16.821Z,40.10
2018-08-06T15:28:50.249Z,41.20
2018-08-06T15:31:24.368Z,41.40
2018-08-06T15:34:01.445Z,43.00
2018-08-06T15:36:35.116Z,43.20
2018-08-06T15:39:16.225Z,44.50
2018-08-06T15:41:51.220Z,45.10
2018-08-06T15:44:25.007Z,46.90
2018-08-06T15:47:00.692Z,47.10
2018-08-06T15:49:34.149Z,47.60
2018-08-06T15:52:08.368Z,46.50
2018-08-06T15:54:42.290Z,46.30
2018-08-06T15:57:16.008Z,47.10
2018-08-06T16:02:23.202Z,48.30
2018-08-06T16:04:57.515Z,49.40
2018-08-06T16:10:04.827Z,50.10
2018-08-06T16:12:37.698Z,50.80
2018-08-06T16:15:16.067Z,52.80
2018-08-06T16:17:52.963Z,53.20
2018-08-06T16:23:01.635Z,52.70
2018-08-06T16:25:34.828Z,52.50
2018-08-06T16:28:09.224Z,52.70
2018-08-06T16:30:48.605Z,52.90
2018-08-06T16:33:23.929Z,53.50
2018-08-06T16:35:59.958Z,53.90
2018-08-06T16:41:04.700Z,55.20
2018-08-06T16:43:39.111Z,56.60
2018-08-06T16:46:15.795Z,55.90
2018-08-06T16:48:48.564Z,55.50
2018-08-06T16:51:20.489Z,55.80
2018-08-06T16:53:53.876Z,56.80
2018-08-06T16:56:25.468Z,55.90
2018-08-06T17:01:30.622Z,57.20
2018-08-06T17:06:34.003Z,58.90
2018-08-06T17:09:09.763Z,58.90
2018-08-06T17:14:12.344Z,59.80
2018-08-06T17:19:16.253Z,60.20
2018-08-06T17:21:48.833Z,61.00
2018-08-06T17:24:21.767Z,61.90
2018-08-06T17:26:54.997Z,62.20
2018-08-06T17:29:27.037Z,62.20
2018-08-06T17:31:58.932Z,62.80
2018-08-06T17:37:05.183Z,63.10
2018-08-06T17:42:11.920Z,62.70
2018-08-06T17:44:47.120Z,63.60
2018-08-06T17:47:23.818Z,64.50
2018-08-06T17:50:00.985Z,65.50
2018-08-06T17:52:34.338Z,66.00
2018-08-06T17:55:06.484Z,66.80
2018-08-06T17:57:40.508Z,66.90
2018-08-06T18:00:14.979Z,67.70
2018-08-06T18:02:51.451Z,68.10
2018-08-06T18:05:28.582Z,68.00
2018-08-06T18:08:03.009Z,68.20
2018-08-06T18:10:37.421Z,68.00
2018-08-06T18:13:11.191Z,68.00
2018-08-06T18:15:44.138Z,68.10
2018-08-06T18:18:20.107Z,68.30
2018-08-06T18:21:00.637Z,68.50
2018-08-06T18:23:34.547Z,68.20
2018-08-06T18:26:12.358Z,68.00
2018-08-06T18:28:49.511Z,67.90
2018-08-06T18:31:26.642Z,68.40
2018-08-06T18:33:59.043Z,68.60
2018-08-06T18:36:33.421Z,69.10
2018-08-06T18:39:12.459Z,68.90
2018-08-06T18:41:45.167Z,69.00
2018-08-06T18:44:18.326Z,69.60
2018-08-06T18:46:52.401Z,70.00
2018-08-06T18:51:59.209Z,71.00
2018-08-06T18:54:37.427Z,71.20
2018-08-06T18:57:09.473Z,71.30
2018-08-06T18:59:43.251Z,71.60
2018-08-06T19:02:18.084Z,71.30
2018-08-06T19:04:56.312Z,70.90
2018-08-06T19:07:33.040Z,70.70
2018-08-06T19:10:06.492Z,71.20
2018-08-06T19:15:19.765Z,70.90
2018-08-06T19:17:57.118Z,72.00
2018-08-06T19:20:28.517Z,72.50
2018-08-06T19:22:59.921Z,72.80
2018-08-06T19:25:32.551Z,72.90
2018-08-06T19:28:04.169Z,73.00
2018-08-06T19:30:40.520Z,74.10
2018-08-06T19:33:12.435Z,75.10
2018-08-06T19:35:45.594Z,75.60
2018-08-06T19:38:19.680Z,75.10
2018-08-06T19:40:51.686Z,75.20
2018-08-06T19:43:30.531Z,75.20
2018-08-06T19:46:03.589Z,75.40
2018-08-06T19:48:35.290Z,76.70
2018-08-06T19:51:07.435Z,77.50
2018-08-06T19:53:39.300Z,76.40
2018-08-06T19:56:16.615Z,76.00
2018-08-06T19:58:49.946Z,75.80
2018-08-06T20:01:22.609Z,75.50
2018-08-06T20:06:28.039Z,75.40
2018-08-06T20:09:00.349Z,75.50
2018-08-06T20:11:31.746Z,77.00
2018-08-06T20:14:03.488Z,77.40
2018-08-06T20:16:36.181Z,76.10
2018-08-06T20:19:10.503Z,76.20
2018-08-06T20:21:42.769Z,77.10
2018-08-06T20:24:16.285Z,78.00
2018-08-06T20:26:48.383Z,77.80
2018-08-06T20:29:20.869Z,77.10
2018-08-06T20:31:52.702Z,77.90
2018-08-06T20:34:26.766Z,77.30
2018-08-06T20:36:58.405Z,77.10
2018-08-06T20:39:31.553Z,76.90
2018-08-06T20:42:03.855Z,77.00
2018-08-06T20:44:38.455Z,77.80
2018-08-06T20:49:41.658Z,78.10
2018-08-06T20:52:13.291Z,77.40
2018-08-06T20:54:45.032Z,78.20
2018-08-06T20:57:16.298Z,78.60
2018-08-06T20:59:49.205Z,78.10
2018-08-06T21:02:22.246Z,78.00
2018-08-06T21:04:54.324Z,78.00
2018-08-06T21:07:26.644Z,78.20
2018-08-06T21:10:04.482Z,78.30
2018-08-06T21:12:36.085Z,78.30
2018-08-06T21:15:08.740Z,78.40
2018-08-06T21:17:40.427Z,79.20
2018-08-06T21:20:16.281Z,80.10
2018-08-06T21:22:49.970Z,79.40
2018-08-06T21:25:22.368Z,79.90
2018-08-06T21:27:54.956Z,80.70
2018-08-06T21:30:26.367Z,80.50
2018-08-06T21:35:30.452Z,81.90
2018-08-06T21:38:01.682Z,80.30
2018-08-06T21:40:33.144Z,79.20
2018-08-06T21:43:04.658Z,78.60
2018-08-06T21:45:38.164Z,78.60
2018-08-06T21:48:12.041Z,78.90
2018-08-06T21:50:43.457Z,78.80
2018-08-06T21:53:14.793Z,80.00
2018-08-06T21:58:17.703Z,79.90
2018-08-06T22:00:49.333Z,80.20
2018-08-06T22:03:21.847Z,79.80
2018-08-06T22:05:52.837Z,79.80
2018-08-06T22:08:23.910Z,79.80
2018-08-06T22:10:55.220Z,80.20
2018-08-06T22:13:26.525Z,80.20
2018-08-06T22:15:57.985Z,79.70
2018-08-06T22:18:29.078Z,79.70
2018-08-06T22:21:00.109Z,80.60
2018-08-06T22:26:01.874Z,80.30
2018-08-06T22:28:33.037Z,80.00
2018-08-06T22:33:35.508Z,80.30
2018-08-06T22:36:06.721Z,80.50
2018-08-06T22:38:37.727Z,80.50
2018-08-06T22:41:08.917Z,80.80
2018-08-06T22:43:40.233Z,81.80
2018-08-06T22:46:11.295Z,81.50
2018-08-06T22:48:42.353Z,80.80
2018-08-06T22:51:13.350Z,80.80
2018-08-06T22:53:44.317Z,81.50
2018-08-06T22:56:15.434Z,82.60
2018-08-06T22:58:46.441Z,83.40
2018-08-06T23:03:47.980Z,82.80
2018-08-06T23:06:19.093Z,81.50
2018-08-06T23:08:50.299Z,82.40
2018-08-06T23:11:21.213Z,81.80
2018-08-06T23:13:52.263Z,82.10
2018-08-06T23:16:23.499Z,83.40
2018-08-06T23:18:54.629Z,83.40
2018-08-06T23:21:25.798Z,83.30
2018-08-06T23:23:56.820Z,83.20
2018-08-06T23:26:27.837Z,82.80
2018-08-06T23:28:58.839Z,82.80
2018-08-06T23:34:00.135Z,82.80
2018-08-06T23:36:32.093Z,82.60
2018-08-06T23:39:03.120Z,82.10
2018-08-06T23:41:34.222Z,82.20
2018-08-06T23:44:05.453Z,82.90
2018-08-06T23:46:36.435Z,83.80
2018-08-06T23:51:37.625Z,83.60
2018-08-06T23:54:08.710Z,83.30
2018-08-06T23:56:39.817Z,82.30
2018-08-06T23:59:11.109Z,82.70
