createdAt,value
2023-03-16T04:40:58.380Z,95.16
2023-03-16T04:44:02.873Z,95.16
2023-03-16T04:47:05.557Z,98.34
2023-03-16T04:50:10.630Z,94.45
2023-03-16T04:53:13.578Z,93.25
2023-03-16T04:56:20.101Z,90.06
2023-03-16T04:59:23.641Z,87.29
2023-03-16T05:02:27.627Z,85.71
2023-03-16T05:05:31.256Z,87.75
2023-03-16T05:08:36.922Z,85.92
2023-03-16T05:11:40.048Z,84.28
2023-03-16T05:14:43.395Z,84.79
2023-03-16T05:17:46.980Z,86.96
2023-03-16T05:20:53.527Z,84.84
2023-03-16T05:23:56.775Z,86.48
2023-03-16T05:26:59.665Z,83.37
2023-03-16T05:30:02.408Z,82.15
2023-03-16T05:33:05.978Z,82.15
2023-03-16T05:36:08.953Z,82.84
2023-03-16T05:39:13.312Z,80.99
2023-03-16T05:42:16.312Z,81.10
2023-03-16T05:45:20.034Z,79.63
2023-03-16T05:48:27.089Z,77.40
2023-03-16T05:51:30.371Z,80.36
2023-03-16T05:54:33.429Z,78.12
2023-03-16T05:57:36.874Z,76.50
2023-03-16T06:00:42.910Z,74.58
2023-03-16T06:03:48.870Z,71.80
2023-03-16T06:06:52.434Z,71.43
2023-03-16T06:09:55.433Z,70.03
2023-03-16T06:12:59.860Z,70.09
2023-03-16T06:16:03.186Z,66.70
2023-03-16T06:19:06.396Z,65.83
2023-03-16T06:22:09.616Z,64.65
2023-03-16T06:25:14.964Z,64.02
2023-03-16T06:28:18.442Z,62.90
2023-03-16T06:31:21.437Z,62.34
2023-03-16T06:34:24.802Z,61.45
2023-03-16T06:37:28.657Z,61.50
2023-03-16T06:40:33.568Z,60.26
2023-03-16T06:43:36.871Z,59.79
2023-03-16T06:46:39.984Z,58.36
2023-03-16T06:49:42.993Z,59.55
2023-03-16T06:52:49.262Z,56.80
2023-03-16T06:55:51.901Z,56.29
2023-03-16T06:58:55.030Z,58.46
2023-03-16T07:01:57.906Z,55.42
2023-03-16T07:05:01.204Z,54.84
2023-03-16T07:08:04.982Z,55.46
2023-03-16T07:11:08.695Z,54.94
2023-03-16T07:14:11.893Z,55.26
2023-03-16T07:17:15.351Z,55.61
2023-03-16T07:20:18.934Z,55.85
2023-03-16T07:23:22.276Z,54.78
2023-03-16T07:26:25.314Z,55.12
2023-03-16T07:29:28.724Z,54.53
2023-03-16T07:32:32.576Z,54.69
2023-03-16T07:35:36.296Z,54.71
2023-03-16T07:38:39.945Z,53.80
2023-03-16T07:41:42.980Z,54.54
2023-03-16T07:44:51.698Z,52.49
2023-03-16T07:47:54.844Z,52.84
2023-03-16T07:50:58.162Z,53.61
2023-03-16T07:54:01.063Z,54.72
2023-03-16T07:57:04.947Z,50.94
2023-03-16T08:00:10.481Z,51.98
2023-03-16T08:03:15.407Z,52.46
2023-03-16T08:06:21.399Z,50.75
2023-03-16T08:09:24.245Z,51.44
2023-03-16T08:12:27.695Z,51.35
2023-03-16T08:15:33.143Z,49.65
2023-03-16T08:18:37.646Z,48.30
2023-03-16T08:21:59.771Z,49.33
2023-03-16T08:25:06.340Z,48.20
2023-03-16T08:28:09.578Z,48.67
2023-03-16T08:31:14.923Z,47.85
2023-03-16T08:34:18.506Z,48.90
2023-03-16T08:37:22.143Z,48.71
2023-03-16T08:40:29.730Z,47.25
2023-03-16T08:43:34.792Z,46.82
2023-03-16T08:46:37.528Z,46.42
2023-03-16T08:49:41.382Z,45.97
2023-03-16T08:52:44.276Z,45.61
2023-03-16T08:55:48.397Z,46.34
2023-03-16T08:58:51.627Z,45.39
2023-03-16T09:01:54.549Z,45.69
2023-03-16T09:04:57.275Z,45.91
2023-03-16T09:08:01.596Z,45.85
2023-03-16T09:11:07.611Z,44.50
2023-03-16T09:14:11.849Z,45.06
2023-03-16T09:17:14.918Z,45.03
2023-03-16T09:20:22.682Z,44.15
2023-03-16T09:23:31.014Z,44.67
2023-03-16T09:26:35.180Z,45.02
2023-03-16T09:29:37.781Z,45.21
2023-03-16T09:32:40.754Z,45.52
2023-03-16T09:35:45.766Z,44.52
2023-03-16T09:38:48.946Z,45.00
2023-03-16T09:42:17.380Z,44.85
2023-03-16T09:45:38.555Z,45.94
2023-03-16T09:48:42.293Z,42.98
2023-03-16T09:51:53.882Z,43.12
2023-03-16T09:55:28.923Z,44.01
2023-03-16T09:58:36.564Z,40.33
2023-03-16T10:02:04.451Z,41.03
2023-03-16T10:05:13.514Z,39.44
2023-03-16T10:08:22.470Z,40.68
2023-03-16T10:11:44.005Z,40.53
2023-03-16T10:14:58.263Z,40.05
2023-03-16T10:18:06.581Z,40.15
2023-03-16T10:21:18.485Z,39.60
2023-03-16T10:24:34.343Z,39.14
2023-03-16T10:27:40.075Z,37.30
2023-03-16T10:30:44.056Z,38.08
2023-03-16T10:33:48.061Z,37.79
2023-03-16T10:36:53.250Z,37.78
2023-03-16T10:39:56.518Z,38.22
2023-03-16T10:43:14.156Z,36.99
2023-03-16T10:46:17.900Z,37.44
2023-03-16T10:49:42.279Z,36.36
2023-03-16T10:52:48.122Z,37.99
2023-03-16T10:55:59.012Z,36.29
2023-03-16T10:59:02.940Z,38.27
2023-03-16T11:02:17.418Z,37.52
2023-03-16T11:05:34.230Z,36.44
2023-03-16T11:08:41.886Z,36.53
2023-03-16T11:11:49.546Z,36.34
2023-03-16T11:14:54.093Z,36.78
2023-03-16T11:17:56.958Z,35.27
2023-03-16T11:21:08.577Z,35.96
2023-03-16T11:24:21.059Z,33.59
2023-03-16T11:27:30.363Z,34.36
2023-03-16T11:31:01.537Z,34.59
2023-03-16T11:34:20.099Z,33.48
2023-03-16T11:37:48.193Z,33.90
2023-03-16T11:41:03.193Z,33.22
2023-03-16T11:44:13.904Z,33.13
2023-03-16T11:47:50.974Z,31.66
2023-03-16T11:51:09.607Z,30.86
2023-03-16T11:54:21.357Z,31.56
2023-03-16T11:57:42.707Z,30.65
2023-03-16T12:00:52.805Z,30.57
2023-03-16T12:04:08.040Z,30.37
2023-03-16T12:07:25.943Z,30.69
2023-03-16T12:10:49.822Z,29.10
2023-03-16T12:13:58.809Z,28.32
2023-03-16T12:17:10.984Z,29.16
2023-03-16T12:20:18.630Z,28.18
2023-03-16T12:23:29.764Z,26.94
2023-03-16T12:26:39.869Z,26.57
2023-03-16T12:29:56.979Z,27.97
2023-03-16T12:33:08.756Z,26.75
2023-03-16T12:36:30.965Z,25.78
2023-03-16T12:39:48.806Z,25.22
2023-03-16T12:43:01.483Z,25.83
2023-03-16T12:46:07.354Z,25.46
2023-03-16T12:49:11.403Z,25.98
2023-03-16T12:52:14.938Z,25.29
2023-03-16T12:55:18.850Z,23.16
2023-03-16T12:58:24.559Z,23.44
2023-03-16T13:01:37.534Z,23.37
2023-03-16T13:04:43.185Z,22.46
2023-03-16T13:07:49.543Z,21.04
2023-03-16T13:11:05.422Z,21.47
2023-03-16T13:14:12.822Z,19.59
2023-03-16T13:17:15.473Z,16.89
2023-03-16T13:20:31.835Z,15.86
2023-03-16T13:23:54.391Z,16.51
2023-03-16T13:27:06.580Z,14.23
2023-03-16T13:30:25.688Z,12.12
2023-03-16T13:33:33.028Z,11.51
2023-03-16T13:36:37.148Z,10.80
2023-03-16T13:39:40.735Z,10.41
2023-03-16T13:42:48.065Z,10.95
2023-03-16T13:45:52.054Z,10.10
2023-03-16T13:48:58.541Z,9.39
2023-03-16T13:52:03.837Z,9.99
2023-03-16T13:55:16.235Z,8.63
2023-03-16T13:58:21.574Z,9.10
2023-03-16T14:01:27.992Z,8.25
2023-03-16T14:04:33.966Z,8.99
2023-03-16T14:07:38.887Z,9.38
2023-03-16T14:10:43.687Z,9.18
2023-03-16T14:13:53.953Z,8.35
2023-03-16T14:17:10.973Z,7.66
2023-03-16T14:20:28.734Z,8.68
2023-03-16T14:23:37.745Z,8.37
2023-03-16T14:26:46.057Z,9.42
2023-03-16T14:30:24.142Z,8.73
2023-03-16T14:33:30.837Z,7.57
2023-03-16T14:36:36.599Z,7.31
2023-03-16T14:39:42.368Z,7.51
2023-03-16T14:42:45.710Z,7.61
2023-03-16T14:45:48.368Z,7.48
2023-03-16T14:48:51.311Z,7.35
2023-03-16T14:51:59.280Z,7.85
2023-03-16T14:55:12.096Z,8.18
2023-03-16T14:58:14.795Z,7.72
2023-03-16T15:01:20.540Z,8.49
2023-03-16T15:04:31.339Z,8.23
2023-03-16T15:07:38.030Z,7.73
2023-03-16T15:10:41.052Z,8.25
2023-03-16T15:13:53.736Z,8.88
2023-03-16T15:16:56.821Z,10.01
2023-03-16T15:19:59.807Z,10.70
2023-03-16T15:23:04.893Z,10.79
2023-03-16T15:26:14.264Z,10.34
2023-03-16T15:29:19.775Z,10.55
2023-03-16T15:32:23.331Z,12.07
2023-03-16T15:35:26.842Z,11.58
2023-03-16T15:38:39.788Z,11.71
2023-03-16T15:41:47.678Z,12.56
2023-03-16T15:44:51.059Z,13.73
2023-03-16T15:47:53.904Z,14.29
2023-03-16T15:51:02.338Z,15.26
2023-03-16T15:54:08.602Z,17.59
2023-03-16T15:57:12.888Z,19.07
2023-03-16T16:00:42.160Z,19.82
2023-03-16T16:03:45.982Z,20.83
2023-03-16T16:06:49.720Z,21.44
2023-03-16T16:09:57.057Z,22.42
2023-03-16T16:13:01.463Z,23.15
2023-03-16T16:16:04.742Z,23.62
2023-03-16T16:19:11.105Z,23.30
2023-03-16T16:22:14.096Z,24.33
2023-03-16T16:25:17.467Z,24.03
2023-03-16T16:28:23.695Z,23.85
2023-03-16T16:31:30.564Z,24.20
2023-03-16T16:34:33.607Z,24.41
2023-03-16T16:37:36.257Z,24.52
