createdAt,value
2022-10-18T00:02:23.557Z,17.67
2022-10-18T00:07:28.630Z,15.85
2022-10-18T00:12:34.195Z,16.38
2022-10-18T00:17:38.587Z,16.25
2022-10-18T00:22:43.409Z,15.80
2022-10-18T00:27:46.848Z,18.23
2022-10-18T00:32:50.319Z,18.42
2022-10-18T00:37:55.107Z,17.67
2022-10-18T00:42:58.529Z,16.65
2022-10-18T00:48:05.726Z,15.90
2022-10-18T00:53:16.287Z,17.98
2022-10-18T00:58:21.029Z,20.25
2022-10-18T01:03:24.517Z,19.23
2022-10-18T01:08:46.160Z,19.77
2022-10-18T01:14:02.276Z,18.65
2022-10-18T01:19:19.492Z,16.65
2022-10-18T01:24:57.598Z,20.83
2022-10-18T01:30:36.107Z,17.67
2022-10-18T01:35:48.763Z,16.13
2022-10-18T01:40:54.018Z,16.42
2022-10-18T01:45:58.847Z,16.95
2022-10-18T01:51:03.715Z,15.38
2022-10-18T01:56:28.988Z,18.30
2022-10-18T02:01:42.300Z,17.33
2022-10-18T02:06:52.929Z,17.85
2022-10-18T02:11:58.553Z,19.10
2022-10-18T02:17:04.585Z,15.07
2022-10-18T02:22:11.630Z,15.65
2022-10-18T02:27:15.502Z,18.23
2022-10-18T02:32:22.540Z,15.35
2022-10-18T02:37:32.237Z,17.27
2022-10-18T02:42:36.774Z,20.27
2022-10-18T02:47:40.318Z,21.58
2022-10-18T02:52:45.546Z,20.35
2022-10-18T02:57:49.030Z,18.35
2022-10-18T03:02:53.822Z,20.15
2022-10-18T03:07:59.187Z,18.02
2022-10-18T03:13:02.732Z,18.27
2022-10-18T03:18:06.392Z,22.15
2022-10-18T03:23:11.265Z,17.00
2022-10-18T03:28:14.781Z,18.60
2022-10-18T03:33:18.322Z,18.40
2022-10-18T03:38:24.201Z,16.02
2022-10-18T03:43:30.032Z,18.20
2022-10-18T03:48:33.696Z,18.05
2022-10-18T03:53:38.539Z,17.23
2022-10-18T03:58:41.983Z,17.27
2022-10-18T04:03:45.541Z,19.27
2022-10-18T04:08:50.315Z,14.88
2022-10-18T04:13:53.805Z,15.02
2022-10-18T04:18:57.247Z,14.00
2022-10-18T04:24:02.148Z,14.40
2022-10-18T04:29:05.710Z,16.92
2022-10-18T04:34:10.085Z,14.43
2022-10-18T04:39:14.969Z,14.77
2022-10-18T04:44:18.545Z,14.70
2022-10-18T04:49:22.035Z,13.60
2022-10-18T04:54:28.631Z,13.73
2022-10-18T04:59:32.273Z,16.85
2022-10-18T05:04:35.694Z,14.95
2022-10-18T05:09:40.984Z,15.95
2022-10-18T05:14:44.442Z,13.45
2022-10-18T05:19:47.862Z,19.95
2022-10-18T05:24:52.701Z,15.07
2022-10-18T05:29:57.940Z,14.57
2022-10-18T05:35:03.689Z,16.85
2022-10-18T05:40:10.186Z,13.73
2022-10-18T05:45:13.692Z,15.63
2022-10-18T05:50:17.217Z,15.75
2022-10-18T05:55:22.058Z,16.70
2022-10-18T06:00:25.474Z,17.33
2022-10-18T06:05:28.981Z,15.27
2022-10-18T06:10:33.989Z,17.73
2022-10-18T06:15:37.634Z,13.70
2022-10-18T06:20:41.078Z,15.02
2022-10-18T06:25:45.905Z,17.23
2022-10-18T06:30:49.373Z,16.70
2022-10-18T06:35:57.580Z,17.33
2022-10-18T06:41:02.793Z,17.73
2022-10-18T06:46:08.256Z,16.88
2022-10-18T06:51:12.341Z,17.05
2022-10-18T06:56:17.466Z,17.10
2022-10-18T07:01:21.464Z,19.05
2022-10-18T07:06:25.858Z,19.75
2022-10-18T07:11:30.858Z,18.85
2022-10-18T07:16:35.472Z,69.80
2022-10-18T07:21:39.095Z,22.63
2022-10-18T07:26:44.079Z,21.70
2022-10-18T07:31:47.672Z,21.92
2022-10-18T07:36:51.232Z,20.88
2022-10-18T07:41:56.263Z,20.90
2022-10-18T07:46:59.721Z,19.38
2022-10-18T07:52:03.239Z,17.48
2022-10-18T07:57:08.237Z,19.30
2022-10-18T08:02:11.807Z,22.52
2022-10-18T08:07:15.288Z,16.27
2022-10-18T08:12:20.243Z,14.50
2022-10-18T08:17:23.879Z,16.70
2022-10-18T08:22:27.513Z,15.32
2022-10-18T08:27:32.791Z,13.95
2022-10-18T08:32:36.493Z,11.68
2022-10-18T08:37:40.389Z,11.10
2022-10-18T08:43:00.190Z,10.20
2022-10-18T08:48:06.668Z,10.38
2022-10-18T08:53:19.033Z,59.28
2022-10-18T08:58:26.845Z,13.50
2022-10-18T09:03:49.837Z,10.82
2022-10-18T09:09:22.825Z,7.35
2022-10-18T09:14:45.153Z,6.50
2022-10-18T09:25:18.274Z,5.38
2022-10-18T09:30:34.815Z,5.63
2022-10-18T09:35:45.860Z,4.32
2022-10-18T09:40:54.486Z,5.43
2022-10-18T09:45:59.818Z,4.82
2022-10-18T09:51:07.298Z,4.60
2022-10-18T09:56:15.737Z,5.18
2022-10-18T10:01:23.668Z,5.72
2022-10-18T10:06:30.003Z,3.28
2022-10-18T10:11:37.810Z,1.75
2022-10-18T10:16:49.647Z,1.80
2022-10-18T10:21:58.024Z,1.30
2022-10-18T10:27:03.962Z,1.65
2022-10-18T10:32:14.189Z,1.35
2022-10-18T10:37:33.539Z,1.10
2022-10-18T10:42:49.628Z,2.00
2022-10-18T10:47:56.407Z,2.20
2022-10-18T10:52:59.996Z,2.92
2022-10-18T10:58:03.598Z,1.92
2022-10-18T11:03:28.044Z,1.63
2022-10-18T11:08:37.773Z,2.15
2022-10-18T11:13:56.947Z,1.35
2022-10-18T11:19:27.800Z,1.58
2022-10-18T11:24:32.312Z,1.55
2022-10-18T11:29:51.376Z,1.88
2022-10-18T11:35:13.376Z,1.40
2022-10-18T11:40:33.740Z,1.42
2022-10-18T11:45:44.590Z,2.53
2022-10-18T11:50:58.516Z,1.40
2022-10-18T11:56:14.828Z,2.35
2022-10-18T12:01:28.909Z,2.08
2022-10-18T12:06:36.446Z,2.33
2022-10-18T12:11:47.466Z,2.42
2022-10-18T12:17:06.777Z,1.77
2022-10-18T12:22:23.816Z,1.92
2022-10-18T12:27:37.807Z,1.52
2022-10-18T12:32:56.396Z,1.90
2022-10-18T12:38:20.935Z,1.90
2022-10-18T12:43:26.998Z,1.80
2022-10-18T12:48:34.075Z,2.10
2022-10-18T12:53:39.861Z,1.75
2022-10-18T12:58:43.604Z,1.15
2022-10-18T13:03:58.735Z,1.30
2022-10-18T13:09:21.237Z,1.42
2022-10-18T13:14:59.116Z,1.13
2022-10-18T13:20:26.788Z,1.05
2022-10-18T13:30:47.581Z,1.50
2022-10-18T13:35:55.252Z,1.45
2022-10-18T13:41:04.844Z,1.48
2022-10-18T13:46:08.781Z,1.83
2022-10-18T13:51:35.214Z,1.48
2022-10-18T13:56:52.328Z,1.20
2022-10-18T14:02:30.756Z,1.65
2022-10-18T14:07:43.837Z,1.58
2022-10-18T14:12:56.458Z,1.08
2022-10-18T14:18:05.156Z,0.98
2022-10-18T14:23:15.571Z,0.90
2022-10-18T14:28:31.289Z,1.13
2022-10-18T14:33:43.158Z,0.85
2022-10-18T14:38:50.751Z,0.90
2022-10-18T14:44:13.445Z,0.93
2022-10-18T14:49:18.665Z,0.85
2022-10-18T14:54:29.062Z,0.77
2022-10-18T14:59:44.820Z,0.95
2022-10-18T15:04:55.631Z,52.40
2022-10-18T15:10:02.904Z,1.55
2022-10-18T15:15:16.368Z,0.95
2022-10-18T15:20:22.956Z,0.90
2022-10-18T15:25:32.001Z,1.02
2022-10-18T15:30:43.078Z,1.10
2022-10-18T15:35:46.971Z,0.98
2022-10-18T15:40:50.665Z,1.05
2022-10-18T15:46:00.142Z,1.20
2022-10-18T15:51:08.235Z,1.33
2022-10-18T15:56:27.003Z,1.10
2022-10-18T16:01:37.000Z,1.13
2022-10-18T16:06:40.626Z,1.55
2022-10-18T16:11:44.768Z,1.00
2022-10-18T16:16:52.303Z,1.60
2022-10-18T16:21:56.126Z,1.00
2022-10-18T16:26:59.716Z,1.70
2022-10-18T16:32:05.201Z,6.05
2022-10-18T16:37:08.906Z,1.40
2022-10-18T16:42:12.976Z,1.63
2022-10-18T16:47:18.146Z,1.90
2022-10-18T16:52:21.673Z,1.70
2022-10-18T16:57:25.261Z,1.77
2022-10-18T17:02:30.726Z,1.65
2022-10-18T17:07:34.549Z,1.77
2022-10-18T17:12:38.113Z,2.25
2022-10-18T17:17:43.452Z,1.90
2022-10-18T17:22:46.985Z,1.73
2022-10-18T17:27:50.582Z,1.58
2022-10-18T17:32:56.030Z,1.67
2022-10-18T17:37:59.802Z,1.73
2022-10-18T17:43:03.327Z,1.80
2022-10-18T17:48:08.325Z,1.70
2022-10-18T17:53:12.085Z,1.65
2022-10-18T17:58:15.572Z,1.50
2022-10-18T18:03:20.506Z,1.88
2022-10-18T18:08:25.557Z,1.65
2022-10-18T18:13:29.210Z,1.65
2022-10-18T18:18:34.153Z,1.90
2022-10-18T18:23:37.811Z,2.55
2022-10-18T18:28:41.661Z,2.00
2022-10-18T18:33:46.809Z,2.03
2022-10-18T18:38:56.858Z,1.52
2022-10-18T18:44:04.296Z,1.58
2022-10-18T18:49:09.483Z,2.28
2022-10-18T18:54:15.204Z,2.05
2022-10-18T18:59:20.224Z,4.13
2022-10-18T19:04:25.164Z,2.33
2022-10-18T19:09:28.802Z,2.15
2022-10-18T19:14:32.464Z,4.97
2022-10-18T19:19:39.585Z,2.33
2022-10-18T19:24:43.152Z,2.05
2022-10-18T19:29:48.795Z,2.13
2022-10-18T19:34:53.939Z,2.25
2022-10-18T19:39:58.671Z,2.35
2022-10-18T19:45:03.092Z,1.95
2022-10-18T19:50:09.022Z,2.22
2022-10-18T19:55:12.625Z,2.30
2022-10-18T20:00:19.407Z,2.40
2022-10-18T20:05:24.701Z,1.95
2022-10-18T20:10:28.378Z,1.83
2022-10-18T20:15:31.964Z,1.65
2022-10-18T20:20:37.944Z,2.67
2022-10-18T20:25:41.491Z,2.25
2022-10-18T20:30:45.157Z,1.85
2022-10-18T20:35:52.315Z,1.52
2022-10-18T20:40:56.073Z,2.08
2022-10-18T20:46:00.207Z,5.60
2022-10-18T20:51:06.538Z,2.17
2022-10-18T20:56:11.844Z,2.45
2022-10-18T21:01:18.345Z,1.92
2022-10-18T21:06:25.220Z,2.45
2022-10-18T21:11:32.151Z,2.17
2022-10-18T21:16:36.915Z,2.78
2022-10-18T21:21:43.944Z,2.80
2022-10-18T21:26:48.606Z,2.90
2022-10-18T21:31:54.974Z,2.45
2022-10-18T21:36:59.811Z,2.28
2022-10-18T21:42:03.271Z,2.35
2022-10-18T21:47:06.686Z,2.30
2022-10-18T21:52:11.553Z,2.38
2022-10-18T21:57:15.021Z,2.42
2022-10-18T22:02:18.465Z,2.28
2022-10-18T22:07:23.320Z,2.20
2022-10-18T22:12:26.766Z,2.50
2022-10-18T22:17:30.367Z,2.10
2022-10-18T22:22:35.565Z,2.85
2022-10-18T22:27:39.072Z,1.92
2022-10-18T22:32:42.605Z,2.92
2022-10-18T22:37:47.456Z,2.60
2022-10-18T22:42:52.916Z,3.10
2022-10-18T22:47:56.492Z,2.38
2022-10-18T22:53:01.577Z,2.22
2022-10-18T22:58:05.096Z,2.35
2022-10-18T23:03:08.673Z,2.42
2022-10-18T23:08:14.774Z,2.35
2022-10-18T23:13:18.215Z,1.98
2022-10-18T23:18:21.754Z,1.83
2022-10-18T23:23:26.864Z,1.80
2022-10-18T23:28:30.399Z,1.70
2022-10-18T23:33:33.890Z,1.88
2022-10-18T23:38:39.908Z,1.95
2022-10-18T23:43:44.633Z,1.80
2022-10-18T23:48:49.019Z,2.00
2022-10-18T23:53:54.102Z,1.90
2022-10-18T23:58:57.813Z,1.80
