createdAt,value
2023-02-11T00:00:12.734Z,27.61
2023-02-11T00:00:42.798Z,27.61
2023-02-11T00:01:12.929Z,27.69
2023-02-11T00:01:42.930Z,27.62
2023-02-11T00:02:13.073Z,27.59
2023-02-11T00:02:42.994Z,27.61
2023-02-11T00:03:13.093Z,27.64
2023-02-11T00:03:43.300Z,27.63
2023-02-11T00:04:13.271Z,27.64
2023-02-11T00:04:43.384Z,27.71
2023-02-11T00:05:13.485Z,27.66
2023-02-11T00:05:43.601Z,27.63
2023-02-11T00:06:13.714Z,27.66
2023-02-11T00:06:43.846Z,27.61
2023-02-11T00:07:13.876Z,27.63
2023-02-11T00:07:43.862Z,27.63
2023-02-11T00:08:13.979Z,27.60
2023-02-11T00:08:44.084Z,27.60
2023-02-11T00:09:14.196Z,27.70
2023-02-11T00:09:44.312Z,27.62
2023-02-11T00:10:14.456Z,27.62
2023-02-11T00:10:44.412Z,27.62
2023-02-11T00:11:14.525Z,27.67
2023-02-11T00:11:44.677Z,27.64
2023-02-11T00:12:14.670Z,27.67
2023-02-11T00:12:44.768Z,27.64
2023-02-11T00:13:14.893Z,27.64
2023-02-11T00:13:44.880Z,27.61
2023-02-11T00:14:14.995Z,27.61
2023-02-11T00:14:45.100Z,27.66
2023-02-11T00:15:15.211Z,27.66
2023-02-11T00:15:45.325Z,27.64
2023-02-11T00:16:15.485Z,27.66
2023-02-11T00:16:45.532Z,27.67
2023-02-11T00:17:15.530Z,27.66
2023-02-11T00:17:45.589Z,27.59
2023-02-11T00:18:15.565Z,27.64
2023-02-11T00:18:45.551Z,27.64
2023-02-11T00:19:15.647Z,27.61
2023-02-11T00:19:45.764Z,27.66
2023-02-11T00:20:15.753Z,27.66
2023-02-11T00:20:45.868Z,27.67
2023-02-11T00:21:15.997Z,27.60
2023-02-11T00:21:46.000Z,27.60
2023-02-11T00:22:16.008Z,27.60
2023-02-11T00:22:46.103Z,27.65
2023-02-11T00:23:16.211Z,27.60
2023-02-11T00:23:46.323Z,27.64
2023-02-11T00:24:16.438Z,27.56
2023-02-11T00:24:46.443Z,27.62
2023-02-11T00:25:16.550Z,27.62
2023-02-11T00:25:46.660Z,27.66
2023-02-11T00:26:16.804Z,27.65
2023-02-11T00:26:46.795Z,27.64
2023-02-11T00:27:16.909Z,27.65
2023-02-11T00:27:47.015Z,27.70
2023-02-11T00:28:17.158Z,27.69
2023-02-11T00:28:47.132Z,27.65
2023-02-11T00:29:17.244Z,27.59
2023-02-11T00:29:47.354Z,27.60
2023-02-11T00:30:17.469Z,27.67
2023-02-11T00:30:47.715Z,27.64
2023-02-11T00:31:17.780Z,27.60
2023-02-11T00:31:47.903Z,27.67
2023-02-11T00:32:17.672Z,27.60
2023-02-11T00:32:47.810Z,27.66
2023-02-11T00:33:17.900Z,27.64
2023-02-11T00:33:48.010Z,27.57
2023-02-11T00:34:18.132Z,27.72
2023-02-11T00:34:48.245Z,27.64
2023-02-11T00:35:18.244Z,27.62
2023-02-11T00:35:48.763Z,27.65
2023-02-11T00:36:18.438Z,27.62
2023-02-11T00:36:48.559Z,27.60
2023-02-11T00:37:18.695Z,27.60
2023-02-11T00:37:48.674Z,27.62
2023-02-11T00:38:18.780Z,27.62
2023-02-11T00:38:48.908Z,27.62
2023-02-11T00:39:18.902Z,27.60
2023-02-11T00:39:48.889Z,27.59
2023-02-11T00:40:19.000Z,27.62
2023-02-11T00:40:49.108Z,27.67
2023-02-11T00:41:19.222Z,27.62
2023-02-11T00:41:49.390Z,27.62
2023-02-11T00:42:19.379Z,27.64
2023-02-11T00:42:49.363Z,27.61
2023-02-11T00:43:19.478Z,27.69
2023-02-11T00:43:49.594Z,27.67
2023-02-11T00:44:19.713Z,27.62
2023-02-11T00:44:49.820Z,27.62
2023-02-11T00:45:19.933Z,27.60
2023-02-11T00:45:50.499Z,27.65
2023-02-11T00:46:20.239Z,27.59
2023-02-11T00:46:50.230Z,27.59
2023-02-11T00:47:20.355Z,27.62
2023-02-11T00:47:50.463Z,27.59
2023-02-11T00:48:20.599Z,27.62
2023-02-11T00:48:50.682Z,27.56
2023-02-11T00:49:20.806Z,27.62
2023-02-11T00:49:50.903Z,27.56
2023-02-11T00:50:21.023Z,27.60
2023-02-11T00:50:51.131Z,27.56
2023-02-11T00:51:21.238Z,27.56
2023-02-11T00:51:51.349Z,27.58
2023-02-11T00:52:21.466Z,27.59
2023-02-11T00:52:51.573Z,27.58
2023-02-11T00:53:21.562Z,27.54
2023-02-11T00:53:51.674Z,27.63
2023-02-11T00:54:21.760Z,27.51
2023-02-11T00:54:51.838Z,27.54
2023-02-11T00:55:21.913Z,27.58
2023-02-11T00:55:52.226Z,27.56
2023-02-11T00:56:21.989Z,27.60
2023-02-11T00:56:52.063Z,27.59
2023-02-11T00:57:22.147Z,27.60
2023-02-11T00:57:52.210Z,27.54
2023-02-11T00:58:22.278Z,27.56
2023-02-11T00:58:52.344Z,27.54
2023-02-11T00:59:22.431Z,27.56
2023-02-11T00:59:52.522Z,27.56
2023-02-11T01:00:22.603Z,27.53
2023-02-11T01:00:52.677Z,27.59
2023-02-11T01:01:22.845Z,27.53
2023-02-11T01:01:52.728Z,27.59
2023-02-11T01:02:22.818Z,27.53
2023-02-11T01:02:52.898Z,27.53
2023-02-11T01:03:23.036Z,27.53
2023-02-11T01:03:53.112Z,27.59
2023-02-11T01:04:23.197Z,27.53
2023-02-11T01:04:53.397Z,27.53
2023-02-11T01:05:23.350Z,27.54
2023-02-11T01:05:53.352Z,27.53
2023-02-11T01:06:23.483Z,27.56
2023-02-11T01:06:53.577Z,27.53
2023-02-11T01:07:23.589Z,27.56
2023-02-11T01:07:53.698Z,27.54
2023-02-11T01:08:23.797Z,27.53
2023-02-11T01:08:53.916Z,27.54
2023-02-11T01:09:24.040Z,27.51
2023-02-11T01:09:54.055Z,27.51
2023-02-11T01:10:24.072Z,27.54
2023-02-11T01:10:54.086Z,27.54
2023-02-11T01:11:24.189Z,27.56
2023-02-11T01:11:54.275Z,27.56
2023-02-11T01:12:24.408Z,27.51
2023-02-11T01:12:54.501Z,27.54
2023-02-11T01:13:24.618Z,27.53
2023-02-11T01:13:54.724Z,27.54
2023-02-11T01:14:24.847Z,27.56
2023-02-11T01:14:54.845Z,27.51
2023-02-11T01:15:24.955Z,27.57
2023-02-11T01:15:55.000Z,27.54
2023-02-11T01:16:25.032Z,27.53
2023-02-11T01:16:55.063Z,27.53
2023-02-11T01:17:25.178Z,27.53
2023-02-11T01:17:55.284Z,27.51
2023-02-11T01:18:25.405Z,27.50
2023-02-11T01:18:55.417Z,27.53
2023-02-11T01:19:25.506Z,27.53
2023-02-11T01:19:55.614Z,27.54
2023-02-11T01:20:25.730Z,27.56
2023-02-11T01:20:55.731Z,27.50
2023-02-11T01:21:25.840Z,27.51
2023-02-11T01:21:55.948Z,27.54
2023-02-11T01:22:26.061Z,27.54
2023-02-11T01:22:56.163Z,27.51
2023-02-11T01:23:26.279Z,27.56
2023-02-11T01:23:56.388Z,27.56
2023-02-11T01:24:26.505Z,27.60
2023-02-11T01:24:56.614Z,27.62
2023-02-11T01:25:26.721Z,27.53
2023-02-11T01:25:56.834Z,27.54
2023-02-11T01:26:26.947Z,27.52
2023-02-11T01:26:57.052Z,27.54
2023-02-11T01:27:27.161Z,27.56
2023-02-11T01:27:57.333Z,27.53
2023-02-11T01:28:27.364Z,27.53
2023-02-11T01:28:57.328Z,27.58
2023-02-11T01:29:27.454Z,27.54
2023-02-11T01:29:57.443Z,27.54
2023-02-11T01:30:27.556Z,27.51
2023-02-11T01:30:57.767Z,27.53
2023-02-11T01:31:27.905Z,27.51
2023-02-11T01:31:57.836Z,27.53
2023-02-11T01:32:27.814Z,27.53
2023-02-11T01:32:57.932Z,27.56
2023-02-11T01:33:28.055Z,27.48
2023-02-11T01:33:58.174Z,27.51
2023-02-11T01:34:28.262Z,27.50
2023-02-11T01:34:58.375Z,27.56
2023-02-11T01:35:28.490Z,27.50
2023-02-11T01:35:58.601Z,27.54
2023-02-11T01:36:28.710Z,27.53
2023-02-11T01:36:58.827Z,27.51
2023-02-11T01:37:28.927Z,27.53
2023-02-11T01:37:59.047Z,27.51
2023-02-11T01:38:29.158Z,27.53
2023-02-11T01:38:59.272Z,27.50
2023-02-11T01:39:29.386Z,27.54
2023-02-11T01:39:59.498Z,27.53
2023-02-11T01:40:29.613Z,27.53
2023-02-11T01:40:59.725Z,27.49
2023-02-11T01:41:29.719Z,27.51
2023-02-11T01:41:59.826Z,27.49
2023-02-11T01:42:29.937Z,27.53
2023-02-11T01:43:00.073Z,27.53
2023-02-11T01:43:30.168Z,27.48
2023-02-11T01:44:00.279Z,27.56
2023-02-11T01:44:30.409Z,27.56
2023-02-11T01:45:00.517Z,27.51
2023-02-11T01:45:30.520Z,27.51
2023-02-11T01:46:00.704Z,27.54
2023-02-11T01:46:30.771Z,27.49
2023-02-11T01:47:00.723Z,27.54
2023-02-11T01:47:30.826Z,27.54
2023-02-11T01:48:00.949Z,27.54
2023-02-11T01:48:30.934Z,27.53
2023-02-11T01:49:01.144Z,27.51
2023-02-11T01:49:31.138Z,27.51
2023-02-11T01:50:01.237Z,27.53
2023-02-11T01:50:31.335Z,27.53
2023-02-11T01:51:01.442Z,27.51
2023-02-11T01:51:31.549Z,27.46
2023-02-11T01:52:01.664Z,27.49
2023-02-11T01:52:31.780Z,27.48
2023-02-11T01:53:01.909Z,27.53
2023-02-11T01:53:31.904Z,27.48
2023-02-11T01:54:02.011Z,27.53
2023-02-11T01:54:32.103Z,27.53
2023-02-11T01:55:02.160Z,27.49
2023-02-11T01:55:32.249Z,27.53
2023-02-11T01:56:41.301Z,27.54
2023-02-11T01:57:11.380Z,27.54
2023-02-11T01:57:41.443Z,27.53
2023-02-11T01:58:11.522Z,27.53
2023-02-11T01:58:41.585Z,27.57
2023-02-11T01:59:11.655Z,27.57
2023-02-11T01:59:41.722Z,27.55
2023-02-11T02:00:11.807Z,27.58
2023-02-11T02:00:41.870Z,27.57
2023-02-11T02:01:11.934Z,27.60
2023-02-11T02:01:42.051Z,27.57
2023-02-11T02:02:12.117Z,27.57
2023-02-11T02:02:42.187Z,27.55
2023-02-11T02:03:12.292Z,27.59
2023-02-11T02:03:42.406Z,27.60
2023-02-11T02:04:12.386Z,27.60
2023-02-11T02:04:42.462Z,27.54
2023-02-11T02:05:12.507Z,27.56
2023-02-11T02:05:42.580Z,27.56
2023-02-11T02:06:12.667Z,27.52
2023-02-11T02:06:42.663Z,27.52
2023-02-11T02:07:12.807Z,27.56
2023-02-11T02:07:42.794Z,27.57
2023-02-11T02:08:13.229Z,27.54
2023-02-11T02:08:42.961Z,27.56
2023-02-11T02:09:13.064Z,27.54
2023-02-11T02:09:43.177Z,27.49
2023-02-11T02:10:13.295Z,27.54
2023-02-11T02:10:43.397Z,27.54
2023-02-11T02:11:13.516Z,27.54
2023-02-11T02:11:43.624Z,27.51
2023-02-11T02:12:13.736Z,27.46
2023-02-11T02:12:43.840Z,27.46
2023-02-11T02:13:13.970Z,27.54
2023-02-11T02:13:43.956Z,27.49
2023-02-11T02:14:14.097Z,27.53
2023-02-11T02:14:44.084Z,27.53
2023-02-11T02:15:14.191Z,27.49
2023-02-11T02:15:44.195Z,27.48
2023-02-11T02:16:14.366Z,27.53
2023-02-11T02:16:44.334Z,27.51
2023-02-11T02:17:14.442Z,27.49
2023-02-11T02:17:44.558Z,27.51
2023-02-11T02:18:14.660Z,27.46
2023-02-11T02:18:44.782Z,27.49
2023-02-11T02:19:14.913Z,27.49
2023-02-11T02:19:44.882Z,27.51
2023-02-11T02:20:14.996Z,27.51
2023-02-11T02:20:45.102Z,27.49
2023-02-11T02:21:15.211Z,27.51
2023-02-11T02:21:45.324Z,27.49
2023-02-11T02:22:15.439Z,27.43
2023-02-11T02:22:45.550Z,27.46
2023-02-11T02:23:15.691Z,27.49
2023-02-11T02:23:45.772Z,27.49
2023-02-11T02:24:15.903Z,27.42
2023-02-11T02:24:45.918Z,27.44
2023-02-11T02:25:15.911Z,27.53
2023-02-11T02:25:46.015Z,27.46
2023-02-11T02:26:16.126Z,27.54
2023-02-11T02:26:46.236Z,27.53
2023-02-11T02:27:16.355Z,27.48
2023-02-11T02:27:46.463Z,27.49
2023-02-11T02:28:16.663Z,27.46
2023-02-11T02:28:46.629Z,27.51
2023-02-11T02:29:16.740Z,27.48
2023-02-11T02:29:46.850Z,27.41
2023-02-11T02:30:16.960Z,27.48
2023-02-11T02:30:47.132Z,27.48
2023-02-11T02:31:17.143Z,27.48
2023-02-11T02:31:47.265Z,27.49
2023-02-11T02:32:17.166Z,27.46
2023-02-11T02:32:47.288Z,27.48
2023-02-11T02:33:23.418Z,27.48
2023-02-11T02:33:47.416Z,27.46
2023-02-11T02:34:17.550Z,27.45
2023-02-11T02:34:47.642Z,27.46
2023-02-11T02:35:17.751Z,27.54
2023-02-11T02:35:48.110Z,27.43
2023-02-11T02:36:17.856Z,27.53
2023-02-11T02:36:47.971Z,27.46
2023-02-11T02:37:18.074Z,27.42
2023-02-11T02:37:48.186Z,27.46
2023-02-11T02:38:18.305Z,27.49
2023-02-11T02:38:48.418Z,27.49
2023-02-11T02:39:18.525Z,27.46
2023-02-11T02:39:48.645Z,27.47
2023-02-11T02:40:18.756Z,27.46
2023-02-11T02:40:48.870Z,27.47
2023-02-11T02:41:18.974Z,27.56
2023-02-11T02:41:49.091Z,27.47
2023-02-11T02:42:19.084Z,27.51
2023-02-11T02:42:49.191Z,27.53
2023-02-11T02:43:19.303Z,27.49
2023-02-11T02:43:49.412Z,27.49
2023-02-11T02:44:19.532Z,27.46
2023-02-11T02:44:49.518Z,27.47
2023-02-11T02:45:19.632Z,27.43
2023-02-11T02:45:50.093Z,27.51
2023-02-11T02:46:19.863Z,27.51
2023-02-11T02:46:49.867Z,27.47
2023-02-11T02:47:19.899Z,27.49
2023-02-11T02:47:49.981Z,27.51
2023-02-11T02:48:20.100Z,27.51
2023-02-11T02:48:50.214Z,27.51
2023-02-11T02:49:20.366Z,27.52
2023-02-11T02:49:50.341Z,27.51
2023-02-11T02:50:20.449Z,27.47
2023-02-11T02:50:50.570Z,27.51
2023-02-11T02:51:20.690Z,27.41
2023-02-11T02:51:50.796Z,27.51
2023-02-11T02:52:20.918Z,27.46
2023-02-11T02:52:51.022Z,27.47
2023-02-11T02:53:21.184Z,27.49
2023-02-11T02:53:51.143Z,27.52
2023-02-11T02:54:21.255Z,27.46
2023-02-11T02:54:51.371Z,27.52
2023-02-11T02:55:21.478Z,27.49
2023-02-11T02:55:51.877Z,27.51
2023-02-11T02:56:21.595Z,27.53
2023-02-11T02:56:51.678Z,27.49
2023-02-11T02:57:21.747Z,27.48
2023-02-11T02:57:51.806Z,27.49
2023-02-11T02:58:21.939Z,27.49
2023-02-11T02:58:52.007Z,27.49
2023-02-11T02:59:22.074Z,27.51
2023-02-11T02:59:52.147Z,27.51
2023-02-11T03:00:22.215Z,27.47
2023-02-11T03:00:52.380Z,27.49
2023-02-11T03:01:22.321Z,27.54
2023-02-11T03:01:52.395Z,27.54
2023-02-11T03:02:22.468Z,27.46
2023-02-11T03:02:52.536Z,27.49
2023-02-11T03:03:22.663Z,27.52
2023-02-11T03:03:52.683Z,27.51
2023-02-11T03:04:22.688Z,27.52
2023-02-11T03:04:52.737Z,27.51
2023-02-11T03:05:22.812Z,27.52
2023-02-11T03:05:53.224Z,27.52
2023-02-11T03:06:22.987Z,27.54
2023-02-11T03:06:53.096Z,27.54
2023-02-11T03:07:23.206Z,27.54
2023-02-11T03:07:53.315Z,27.51
2023-02-11T03:08:23.430Z,27.46
2023-02-11T03:08:53.548Z,27.53
2023-02-11T03:09:23.647Z,27.51
2023-02-11T03:09:53.754Z,27.51
2023-02-11T03:10:23.866Z,27.54
2023-02-11T03:10:53.979Z,27.49
2023-02-11T03:11:24.079Z,27.48
2023-02-11T03:11:54.201Z,27.47
2023-02-11T03:12:24.320Z,27.51
2023-02-11T03:12:54.357Z,27.44
2023-02-11T03:13:24.350Z,27.46
2023-02-11T03:13:54.424Z,27.46
2023-02-11T03:14:24.562Z,27.51
2023-02-11T03:14:54.645Z,27.43
2023-02-11T03:15:24.759Z,27.46
2023-02-11T03:15:55.045Z,27.43
2023-02-11T03:16:25.050Z,27.43
2023-02-11T03:16:55.043Z,27.46
2023-02-11T03:17:25.156Z,27.44
2023-02-11T03:17:55.268Z,27.44
2023-02-11T03:18:25.268Z,27.51
2023-02-11T03:18:55.375Z,27.38
2023-02-11T03:19:25.519Z,27.46
2023-02-11T03:19:55.606Z,27.46
2023-02-11T03:20:25.723Z,27.43
2023-02-11T03:20:55.837Z,27.49
2023-02-11T03:21:25.959Z,27.46
2023-02-11T03:21:56.065Z,27.49
2023-02-11T03:22:26.177Z,27.41
2023-02-11T03:22:56.284Z,27.47
2023-02-11T03:23:26.393Z,27.46
2023-02-11T03:23:56.540Z,27.49
2023-02-11T03:24:27.547Z,27.43
2023-02-11T03:24:56.561Z,27.44
2023-02-11T03:25:26.530Z,27.46
2023-02-11T03:25:56.601Z,27.46
2023-02-11T03:26:26.714Z,27.47
2023-02-11T03:26:56.818Z,27.44
2023-02-11T03:27:26.938Z,27.46
2023-02-11T03:27:57.105Z,27.41
2023-02-11T03:28:27.163Z,27.46
2023-02-11T03:28:57.160Z,27.49
2023-02-11T03:29:27.259Z,27.46
2023-02-11T03:29:57.246Z,27.48
2023-02-11T03:30:27.243Z,27.49
2023-02-11T03:30:57.393Z,27.44
2023-02-11T03:31:27.493Z,27.46
2023-02-11T03:31:57.437Z,27.46
2023-02-11T03:32:27.438Z,27.49
2023-02-11T03:32:57.550Z,27.43
2023-02-11T03:33:27.547Z,27.41
2023-02-11T03:33:57.663Z,27.44
2023-02-11T03:34:27.653Z,27.38
2023-02-11T03:34:57.790Z,27.44
2023-02-11T03:35:27.869Z,27.46
2023-02-11T03:35:57.980Z,27.46
2023-02-11T03:36:28.090Z,27.43
2023-02-11T03:36:58.201Z,27.43
2023-02-11T03:37:28.336Z,27.43
2023-02-11T03:37:58.433Z,27.44
2023-02-11T03:38:28.432Z,27.46
2023-02-11T03:38:58.554Z,27.43
2023-02-11T03:39:28.658Z,27.47
2023-02-11T03:39:58.776Z,27.44
2023-02-11T03:40:28.876Z,27.42
2023-02-11T03:40:58.984Z,27.44
2023-02-11T03:41:29.092Z,27.44
2023-02-11T03:41:59.217Z,27.41
2023-02-11T03:42:29.207Z,27.49
2023-02-11T03:42:59.321Z,27.46
2023-02-11T03:43:29.430Z,27.41
2023-02-11T03:43:59.560Z,27.44
2023-02-11T03:44:29.539Z,27.49
2023-02-11T03:44:59.652Z,27.43
2023-02-11T03:45:29.815Z,27.40
2023-02-11T03:45:59.889Z,27.41
2023-02-11T03:46:29.860Z,27.39
2023-02-11T03:47:00.019Z,27.38
2023-02-11T03:47:29.991Z,27.41
2023-02-11T03:48:00.159Z,27.44
2023-02-11T03:48:30.108Z,27.41
2023-02-11T03:49:00.240Z,27.41
2023-02-11T03:49:30.228Z,27.38
2023-02-11T03:50:00.366Z,27.40
2023-02-11T03:50:30.456Z,27.41
2023-02-11T03:51:00.563Z,27.40
2023-02-11T03:51:30.683Z,27.40
2023-02-11T03:52:00.791Z,27.40
2023-02-11T03:52:30.911Z,27.44
2023-02-11T03:53:01.017Z,27.43
2023-02-11T03:53:31.129Z,27.41
2023-02-11T03:54:01.282Z,27.39
2023-02-11T03:54:31.299Z,27.41
2023-02-11T03:55:01.397Z,27.39
2023-02-11T03:55:31.497Z,27.40
2023-02-11T03:56:01.612Z,27.38
2023-02-11T03:56:31.690Z,27.41
2023-02-11T03:57:01.756Z,27.43
2023-02-11T03:57:31.825Z,27.43
2023-02-11T03:58:01.903Z,27.41
2023-02-11T03:58:31.985Z,27.40
2023-02-11T03:59:02.050Z,27.43
2023-02-11T03:59:32.127Z,27.35
2023-02-11T04:00:02.205Z,27.41
2023-02-11T04:00:32.304Z,27.35
2023-02-11T04:01:02.456Z,27.41
2023-02-11T04:01:32.440Z,27.43
2023-02-11T04:02:02.377Z,27.35
2023-02-11T04:02:32.430Z,27.41
2023-02-11T04:03:02.657Z,27.41
2023-02-11T04:03:32.638Z,27.43
2023-02-11T04:04:02.717Z,27.38
2023-02-11T04:04:32.787Z,27.37
2023-02-11T04:05:02.885Z,27.37
2023-02-11T04:05:32.935Z,27.39
2023-02-11T04:06:03.015Z,27.38
2023-02-11T04:06:33.112Z,27.41
2023-02-11T04:07:03.244Z,27.41
2023-02-11T04:07:33.226Z,27.41
2023-02-11T04:08:03.335Z,27.39
2023-02-11T04:08:33.452Z,27.38
2023-02-11T04:09:03.575Z,27.38
2023-02-11T04:09:33.565Z,27.41
2023-02-11T04:10:03.679Z,27.41
2023-02-11T04:10:33.797Z,27.36
2023-02-11T04:11:03.903Z,27.38
2023-02-11T04:11:34.008Z,27.41
2023-02-11T04:12:04.127Z,27.43
2023-02-11T04:12:34.241Z,27.40
2023-02-11T04:13:04.347Z,27.37
2023-02-11T04:13:34.459Z,27.41
2023-02-11T04:14:04.581Z,27.38
2023-02-11T04:14:34.602Z,27.38
2023-02-11T04:15:04.576Z,27.41
2023-02-11T04:15:34.694Z,27.32
2023-02-11T04:16:04.856Z,27.39
2023-02-11T04:16:34.916Z,27.44
2023-02-11T04:17:04.911Z,27.43
2023-02-11T04:17:35.023Z,27.38
2023-02-11T04:18:05.134Z,27.38
2023-02-11T04:18:35.240Z,27.35
2023-02-11T04:19:05.346Z,27.40
2023-02-11T04:19:35.461Z,27.39
2023-02-11T04:20:05.576Z,27.35
2023-02-11T04:20:35.703Z,27.40
2023-02-11T04:21:05.794Z,27.46
2023-02-11T04:21:35.902Z,27.41
2023-02-11T04:22:06.008Z,27.40
2023-02-11T04:22:36.126Z,27.43
2023-02-11T04:23:06.233Z,27.41
2023-02-11T04:23:36.358Z,27.33
2023-02-11T04:24:06.341Z,27.37
2023-02-11T04:24:36.470Z,27.35
2023-02-11T04:25:06.574Z,27.38
2023-02-11T04:25:36.681Z,27.37
2023-02-11T04:26:06.794Z,27.44
2023-02-11T04:26:36.905Z,27.39
2023-02-11T04:27:07.019Z,27.43
2023-02-11T04:27:37.132Z,27.35
2023-02-11T04:28:07.307Z,27.39
2023-02-11T04:28:37.424Z,27.44
2023-02-11T04:29:07.305Z,27.43
2023-02-11T04:29:37.424Z,27.39
2023-02-11T04:30:07.405Z,27.38
2023-02-11T04:30:37.531Z,27.36
2023-02-11T04:31:07.604Z,27.35
2023-02-11T04:31:37.636Z,27.38
2023-02-11T04:32:07.730Z,27.35
2023-02-11T04:32:37.712Z,27.41
2023-02-11T04:33:07.823Z,27.41
2023-02-11T04:33:37.935Z,27.39
2023-02-11T04:34:08.070Z,27.35
2023-02-11T04:34:38.045Z,27.35
2023-02-11T04:35:08.179Z,27.41
2023-02-11T04:35:38.299Z,27.38
2023-02-11T04:36:08.285Z,27.38
2023-02-11T04:36:38.398Z,27.43
2023-02-11T04:37:08.532Z,27.41
2023-02-11T04:37:38.631Z,27.38
2023-02-11T04:38:08.734Z,27.38
2023-02-11T04:38:38.844Z,27.39
2023-02-11T04:39:08.955Z,27.35
2023-02-11T04:39:39.067Z,27.38
2023-02-11T04:40:09.175Z,27.46
2023-02-11T04:40:39.286Z,27.39
2023-02-11T04:41:09.403Z,27.39
2023-02-11T04:41:39.508Z,27.41
2023-02-11T04:42:09.627Z,27.39
2023-02-11T04:42:39.613Z,27.41
2023-02-11T04:43:09.714Z,27.39
2023-02-11T04:43:39.824Z,27.36
2023-02-11T04:44:09.933Z,27.43
2023-02-11T04:44:40.020Z,27.39
2023-02-11T04:45:10.001Z,27.49
2023-02-11T04:45:40.153Z,27.41
2023-02-11T04:46:10.257Z,27.38
2023-02-11T04:46:40.230Z,27.38
2023-02-11T04:47:10.351Z,27.39
2023-02-11T04:47:40.455Z,27.41
2023-02-11T04:48:10.557Z,27.39
2023-02-11T04:48:40.669Z,27.36
2023-02-11T04:49:10.792Z,27.41
2023-02-11T04:49:40.904Z,27.41
2023-02-11T04:50:11.022Z,27.39
2023-02-11T04:50:41.172Z,27.38
2023-02-11T04:51:11.140Z,27.43
2023-02-11T04:51:41.245Z,27.41
2023-02-11T04:52:11.356Z,27.41
2023-02-11T04:52:41.492Z,27.41
2023-02-11T04:53:11.472Z,27.39
2023-02-11T04:53:41.584Z,27.39
2023-02-11T04:54:11.710Z,27.36
2023-02-11T04:54:41.816Z,27.47
2023-02-11T04:55:11.917Z,27.38
2023-02-11T04:55:42.031Z,27.41
2023-02-11T04:56:12.131Z,27.44
2023-02-11T04:56:42.212Z,27.41
2023-02-11T04:57:12.281Z,27.36
2023-02-11T04:57:42.360Z,27.38
2023-02-11T04:58:12.440Z,27.44
2023-02-11T04:58:42.514Z,27.39
2023-02-11T04:59:12.595Z,27.35
2023-02-11T04:59:42.665Z,27.39
2023-02-11T05:00:12.753Z,27.41
2023-02-11T05:00:42.824Z,27.41
2023-02-11T05:01:13.013Z,27.39
2023-02-11T05:01:42.946Z,27.44
2023-02-11T05:02:13.009Z,27.43
2023-02-11T05:02:43.084Z,27.43
2023-02-11T05:03:13.155Z,27.41
2023-02-11T05:03:43.350Z,27.38
2023-02-11T05:04:13.359Z,27.43
2023-02-11T05:04:43.288Z,27.39
2023-02-11T05:05:13.387Z,27.46
2023-02-11T05:05:43.505Z,27.46
2023-02-11T05:06:13.569Z,27.44
2023-02-11T05:06:43.697Z,27.38
2023-02-11T05:07:13.680Z,27.46
2023-02-11T05:07:43.805Z,27.41
2023-02-11T05:08:13.934Z,27.43
2023-02-11T05:08:44.022Z,27.44
2023-02-11T05:09:14.123Z,27.46
2023-02-11T05:09:44.239Z,27.41
2023-02-11T05:10:14.371Z,27.44
2023-02-11T05:10:44.353Z,27.41
2023-02-11T05:11:14.466Z,27.39
2023-02-11T05:11:44.572Z,27.51
2023-02-11T05:12:14.702Z,27.41
2023-02-11T05:12:44.789Z,27.41
2023-02-11T05:13:14.901Z,27.36
2023-02-11T05:13:45.014Z,27.44
2023-02-11T05:14:15.137Z,27.44
2023-02-11T05:14:45.129Z,27.44
2023-02-11T05:15:15.242Z,27.43
2023-02-11T05:15:45.252Z,27.41
2023-02-11T05:16:15.283Z,27.44
2023-02-11T05:16:45.332Z,27.46
2023-02-11T05:17:15.373Z,27.38
2023-02-11T05:17:45.333Z,27.49
2023-02-11T05:18:15.446Z,27.46
2023-02-11T05:18:45.554Z,27.39
2023-02-11T05:19:15.554Z,27.46
2023-02-11T05:19:45.662Z,27.44
2023-02-11T05:20:15.783Z,27.42
2023-02-11T05:20:45.790Z,27.39
2023-02-11T05:21:15.876Z,27.44
2023-02-11T05:22:01.370Z,27.46
2023-02-11T05:22:15.990Z,27.41
2023-02-11T05:22:46.103Z,27.47
2023-02-11T05:23:16.213Z,27.44
2023-02-11T05:23:46.320Z,27.41
2023-02-11T05:24:16.426Z,27.42
2023-02-11T05:24:46.536Z,27.42
2023-02-11T05:25:16.644Z,27.47
2023-02-11T05:25:46.665Z,27.46
2023-02-11T05:26:16.777Z,27.46
2023-02-11T05:26:46.897Z,27.50
2023-02-11T05:27:16.988Z,27.42
2023-02-11T05:27:47.133Z,27.46
2023-02-11T05:28:17.156Z,27.41
2023-02-11T05:28:47.136Z,27.47
2023-02-11T05:29:17.251Z,27.45
2023-02-11T05:29:47.362Z,27.42
2023-02-11T05:30:17.482Z,27.46
2023-02-11T05:30:47.623Z,27.47
2023-02-11T05:31:17.695Z,27.44
2023-02-11T05:31:47.687Z,27.42
2023-02-11T05:32:17.794Z,27.49
2023-02-11T05:32:47.898Z,27.46
2023-02-11T05:33:18.004Z,27.47
2023-02-11T05:33:48.123Z,27.45
2023-02-11T05:34:18.238Z,27.46
2023-02-11T05:34:48.360Z,27.47
2023-02-11T05:35:18.464Z,27.46
2023-02-11T05:35:48.867Z,27.50
2023-02-11T05:36:18.651Z,27.46
2023-02-11T05:36:48.761Z,27.44
2023-02-11T05:37:18.899Z,27.47
2023-02-11T05:37:48.896Z,27.44
2023-02-11T05:38:18.981Z,27.43
2023-02-11T05:38:49.099Z,27.47
2023-02-11T05:39:19.223Z,27.41
2023-02-11T05:39:49.220Z,27.47
2023-02-11T05:40:19.320Z,27.44
2023-02-11T05:40:49.429Z,27.44
2023-02-11T05:41:19.532Z,27.42
2023-02-11T05:41:49.644Z,27.47
2023-02-11T05:42:19.753Z,27.42
2023-02-11T05:42:49.868Z,27.42
2023-02-11T05:43:19.983Z,27.41
2023-02-11T05:43:50.070Z,27.43
2023-02-11T05:44:20.198Z,27.41
2023-02-11T05:44:50.753Z,27.46
2023-02-11T05:45:20.410Z,27.49
2023-02-11T05:45:50.989Z,27.42
2023-02-11T05:46:20.625Z,27.47
2023-02-11T05:46:50.611Z,27.44
2023-02-11T05:47:20.713Z,27.49
2023-02-11T05:47:50.829Z,27.45
2023-02-11T05:48:20.938Z,27.46
2023-02-11T05:48:51.054Z,27.41
2023-02-11T05:49:21.050Z,27.45
2023-02-11T05:49:51.166Z,27.41
2023-02-11T05:50:21.261Z,27.41
2023-02-11T05:50:51.416Z,27.46
2023-02-11T05:51:21.493Z,27.42
2023-02-11T05:51:51.604Z,27.46
2023-02-11T05:52:21.708Z,27.42
2023-02-11T05:52:51.817Z,27.41
2023-02-11T05:53:21.901Z,27.42
2023-02-11T05:53:51.995Z,27.43
2023-02-11T05:54:22.091Z,27.39
2023-02-11T05:54:52.080Z,27.38
2023-02-11T05:55:22.186Z,27.38
2023-02-11T05:55:52.673Z,27.42
2023-02-11T05:56:22.406Z,27.44
2023-02-11T05:56:52.480Z,27.39
2023-02-11T05:57:22.547Z,27.42
2023-02-11T05:57:52.607Z,27.43
2023-02-11T05:58:22.684Z,27.46
2023-02-11T05:58:52.750Z,27.47
2023-02-11T05:59:22.832Z,27.36
2023-02-11T05:59:52.906Z,27.42
2023-02-11T06:00:22.965Z,27.41
2023-02-11T06:00:53.082Z,27.38
2023-02-11T06:01:23.138Z,27.41
2023-02-11T06:01:53.210Z,27.44
2023-02-11T06:02:23.343Z,27.36
2023-02-11T06:02:53.460Z,27.41
2023-02-11T06:03:23.447Z,27.42
2023-02-11T06:03:53.563Z,27.44
2023-02-11T06:04:23.610Z,27.38
2023-02-11T06:04:53.687Z,27.43
2023-02-11T06:05:23.746Z,27.46
2023-02-11T06:05:53.844Z,27.44
2023-02-11T06:06:23.911Z,27.46
2023-02-11T06:06:54.031Z,27.41
2023-02-11T06:07:24.137Z,27.44
2023-02-11T06:07:54.251Z,27.36
2023-02-11T06:08:24.351Z,27.41
2023-02-11T06:08:54.463Z,27.38
2023-02-11T06:09:24.569Z,27.39
2023-02-11T06:09:54.676Z,27.44
2023-02-11T06:10:24.782Z,27.46
2023-02-11T06:10:54.909Z,27.41
2023-02-11T06:11:25.005Z,27.39
2023-02-11T06:11:55.162Z,27.39
2023-02-11T06:12:25.273Z,27.38
2023-02-11T06:12:55.157Z,27.42
2023-02-11T06:13:25.179Z,27.38
2023-02-11T06:13:55.281Z,27.36
2023-02-11T06:14:25.395Z,27.41
2023-02-11T06:14:55.507Z,27.41
2023-02-11T06:15:25.621Z,27.44
2023-02-11T06:15:55.736Z,27.44
2023-02-11T06:16:25.962Z,27.39
2023-02-11T06:16:55.930Z,27.43
2023-02-11T06:17:26.034Z,27.47
2023-02-11T06:17:56.152Z,27.47
2023-02-11T06:18:26.270Z,27.42
2023-02-11T06:18:56.366Z,27.44
2023-02-11T06:19:26.475Z,27.43
2023-02-11T06:19:56.582Z,27.41
2023-02-11T06:20:26.709Z,27.44
2023-02-11T06:20:56.827Z,27.43
2023-02-11T06:21:42.533Z,27.42
2023-02-11T06:21:56.924Z,27.46
2023-02-11T06:22:27.030Z,27.44
2023-02-11T06:22:57.142Z,27.41
2023-02-11T06:23:30.187Z,27.44
2023-02-11T06:23:57.307Z,27.44
2023-02-11T06:24:51.095Z,27.44
2023-02-11T06:25:01.687Z,27.42
2023-02-11T06:25:27.422Z,27.42
2023-02-11T06:25:57.546Z,27.44
2023-02-11T06:26:27.744Z,27.41
2023-02-11T06:26:57.706Z,27.41
2023-02-11T06:27:27.812Z,27.46
2023-02-11T06:27:57.985Z,27.39