createdAt,value
2024-03-10T00:09:35.955Z,47.31
2024-03-10T00:19:42.066Z,47.39
2024-03-10T00:29:47.156Z,47.40
2024-03-10T00:39:52.685Z,47.63
2024-03-10T00:49:57.994Z,47.61
2024-03-10T01:00:03.386Z,47.68
2024-03-10T01:10:08.625Z,47.78
2024-03-10T01:20:14.484Z,47.79
2024-03-10T01:30:20.024Z,47.74
2024-03-10T01:40:25.347Z,47.85
2024-03-10T01:50:30.801Z,48.07
2024-03-10T02:00:36.218Z,48.06
2024-03-10T02:10:41.916Z,48.09
2024-03-10T02:20:47.426Z,48.11
2024-03-10T02:30:52.423Z,48.06
2024-03-10T02:40:58.038Z,48.03
2024-03-10T02:51:03.781Z,48.07
2024-03-10T03:01:09.675Z,48.21
2024-03-10T03:11:14.920Z,48.20
2024-03-10T03:21:20.636Z,48.19
2024-03-10T03:31:25.992Z,48.27
2024-03-10T03:41:31.781Z,48.46
2024-03-10T03:51:37.341Z,48.36
2024-03-10T04:01:42.695Z,48.41
2024-03-10T04:11:48.240Z,48.51
2024-03-10T04:21:53.775Z,48.31
2024-03-10T04:31:59.806Z,48.34
2024-03-10T04:42:05.163Z,48.34
2024-03-10T04:52:10.989Z,48.48
2024-03-10T05:02:16.327Z,48.37
2024-03-10T05:12:21.722Z,48.33
2024-03-10T05:22:26.854Z,48.30
2024-03-10T05:32:32.502Z,48.41
2024-03-10T05:42:37.891Z,48.40
2024-03-10T05:52:43.184Z,48.47
2024-03-10T06:02:48.841Z,48.45
2024-03-10T06:12:54.342Z,48.36
2024-03-10T06:24:19.100Z,48.39
2024-03-10T06:34:23.978Z,48.24
2024-03-10T06:44:29.539Z,48.34
2024-03-10T06:54:34.862Z,48.38
2024-03-10T07:05:59.920Z,48.45
2024-03-10T07:16:04.525Z,48.41
2024-03-10T07:26:10.077Z,48.45
2024-03-10T07:36:15.854Z,48.29
2024-03-10T07:46:21.273Z,48.40
2024-03-10T07:56:28.837Z,48.49
2024-03-10T08:06:35.141Z,48.49
2024-03-10T08:16:40.607Z,48.55
2024-03-10T08:26:46.003Z,48.56
2024-03-10T08:36:51.767Z,48.65
2024-03-10T08:46:57.419Z,48.60
2024-03-10T08:57:03.094Z,48.60
2024-03-10T09:07:08.330Z,48.74
2024-03-10T09:17:16.043Z,48.73
2024-03-10T09:27:23.043Z,49.00
2024-03-10T09:37:28.319Z,49.07
2024-03-10T09:47:33.827Z,49.03
2024-03-10T09:57:39.739Z,49.12
2024-03-10T10:07:45.264Z,49.49
2024-03-10T10:17:50.578Z,49.34
2024-03-10T10:31:06.820Z,49.52
2024-03-10T10:41:13.348Z,49.28
2024-03-10T10:51:18.333Z,49.14
2024-03-10T11:01:23.852Z,49.03
2024-03-10T11:11:29.301Z,49.53
2024-03-10T11:21:34.499Z,49.69
2024-03-10T11:31:39.991Z,49.45
2024-03-10T11:43:04.542Z,49.26
2024-03-10T11:53:09.442Z,49.02
2024-03-10T12:03:14.807Z,49.06
2024-03-10T12:13:19.306Z,49.42
2024-03-10T12:23:25.342Z,49.18
2024-03-10T12:34:50.107Z,49.32
2024-03-10T12:44:54.487Z,49.62
2024-03-10T12:54:59.574Z,49.54
2024-03-10T13:05:04.851Z,49.27
2024-03-10T13:15:10.191Z,49.61
2024-03-10T13:25:15.545Z,49.59
2024-03-10T13:35:21.294Z,49.60
2024-03-10T13:45:35.796Z,49.57
2024-03-10T13:55:37.475Z,49.88
2024-03-10T14:05:42.737Z,49.57
2024-03-10T14:15:48.183Z,49.51
2024-03-10T14:25:53.808Z,49.47
2024-03-10T14:35:59.084Z,49.65
2024-03-10T14:46:04.552Z,49.53
2024-03-10T14:56:09.760Z,49.38
2024-03-10T15:06:14.971Z,49.66
2024-03-10T15:16:20.164Z,49.48
2024-03-10T15:27:44.939Z,49.41
2024-03-10T15:37:49.354Z,49.48
2024-03-10T15:47:54.976Z,49.59
2024-03-10T15:58:00.782Z,49.54
2024-03-10T16:08:07.011Z,49.73
2024-03-10T16:18:12.682Z,49.59
2024-03-10T16:28:18.433Z,49.61
2024-03-10T16:38:23.799Z,49.47
2024-03-10T16:48:28.940Z,49.31
2024-03-10T16:58:34.342Z,49.28
2024-03-10T17:08:39.708Z,49.74
2024-03-10T17:18:45.366Z,49.61
2024-03-10T17:28:50.923Z,49.33
2024-03-10T17:38:57.231Z,49.38
2024-03-10T17:49:03.445Z,49.60
2024-03-10T18:00:28.535Z,49.60
2024-03-10T18:10:33.563Z,49.53
2024-03-10T18:20:39.486Z,49.42
2024-03-10T18:30:45.664Z,49.35
2024-03-10T18:40:50.962Z,49.62
2024-03-10T18:51:02.234Z,49.31
2024-03-10T19:01:07.055Z,49.36
2024-03-10T19:11:13.410Z,49.26
2024-03-10T19:21:18.683Z,49.72
2024-03-10T19:31:24.086Z,49.53
2024-03-10T19:41:29.792Z,50.37
2024-03-10T19:51:35.231Z,51.13
2024-03-10T20:01:40.649Z,54.22
2024-03-10T20:11:45.889Z,50.92
2024-03-10T20:21:51.615Z,50.62
2024-03-10T20:31:57.227Z,50.42
2024-03-10T20:42:02.640Z,50.35
2024-03-10T20:52:08.325Z,50.18
2024-03-10T21:02:13.616Z,50.17
2024-03-10T21:12:19.242Z,50.04
2024-03-10T21:22:24.990Z,50.18
2024-03-10T21:32:30.361Z,50.04
2024-03-10T21:42:35.974Z,50.09
2024-03-10T21:52:41.253Z,50.15
2024-03-10T22:02:46.786Z,50.24
2024-03-10T22:12:52.137Z,50.25
2024-03-10T22:22:57.504Z,50.21
2024-03-10T22:33:02.830Z,50.21
2024-03-10T22:43:07.936Z,50.36
2024-03-10T22:53:13.446Z,50.20
2024-03-10T23:03:18.939Z,50.14
2024-03-10T23:13:24.154Z,50.11
2024-03-10T23:23:30.109Z,50.12
2024-03-10T23:33:35.429Z,50.23
2024-03-10T23:43:40.758Z,50.29
2024-03-10T23:53:46.357Z,50.42
