createdAt,value
2022-12-20T00:03:21.493Z,10.03
2022-12-20T00:08:24.792Z,10.33
2022-12-20T00:13:28.723Z,10.97
2022-12-20T00:18:32.146Z,12.53
2022-12-20T00:23:36.509Z,9.47
2022-12-20T00:28:40.781Z,9.63
2022-12-20T05:32:44.953Z,10.47
2022-12-20T05:37:47.692Z,11.10
2022-12-20T05:42:50.472Z,11.73
2022-12-20T05:47:53.359Z,10.10
2022-12-20T05:52:56.195Z,11.87
2022-12-20T05:57:59.067Z,10.73
2022-12-20T06:03:01.943Z,11.27
2022-12-20T06:08:06.272Z,10.53
2022-12-20T06:13:26.661Z,10.13
2022-12-20T06:18:29.535Z,11.10
2022-12-20T06:23:32.277Z,11.10
2022-12-20T06:28:35.935Z,12.23
2022-12-20T06:33:38.859Z,12.90
2022-12-20T06:38:41.636Z,10.33
2022-12-20T06:43:44.447Z,8.67
2022-12-20T06:48:47.230Z,12.63
2022-12-20T06:53:50.058Z,11.43
2022-12-20T06:58:52.837Z,11.77
2022-12-20T07:03:55.728Z,12.30
2022-12-20T07:08:58.884Z,11.47
2022-12-20T07:14:20.101Z,12.63
2022-12-20T07:19:45.585Z,11.97
2022-12-20T07:24:51.586Z,11.90
2022-12-20T07:29:54.444Z,13.17
2022-12-20T07:34:57.298Z,11.73
2022-12-20T07:40:00.094Z,12.30
2022-12-20T07:45:02.868Z,12.07
2022-12-20T07:50:06.323Z,12.00
2022-12-20T07:55:10.385Z,13.93
2022-12-20T08:00:13.743Z,13.63
2022-12-20T08:05:17.994Z,12.10
2022-12-20T08:10:20.986Z,12.93
2022-12-20T08:15:24.410Z,13.53
2022-12-20T08:20:28.582Z,14.20
2022-12-20T08:25:34.715Z,14.07
2022-12-20T08:30:42.254Z,15.03
2022-12-20T08:35:45.090Z,14.00
2022-12-20T08:40:47.871Z,15.03
2022-12-20T08:45:56.876Z,13.43
2022-12-20T08:51:01.919Z,14.17
2022-12-20T08:56:13.893Z,13.10
2022-12-20T09:01:19.086Z,14.03
2022-12-20T09:06:23.007Z,13.70
2022-12-20T09:11:27.462Z,13.57
2022-12-20T09:16:32.185Z,15.07
2022-12-20T09:21:35.376Z,13.23
2022-12-20T09:26:38.368Z,14.77
2022-12-20T09:31:41.376Z,13.10
2022-12-20T09:36:44.276Z,13.17
2022-12-20T09:41:47.237Z,12.43
2022-12-20T09:46:55.355Z,14.87
2022-12-20T09:52:07.026Z,14.17
2022-12-20T09:57:18.863Z,14.90
2022-12-20T10:08:07.976Z,12.90
2022-12-20T10:13:55.991Z,12.47
2022-12-20T10:19:16.159Z,12.63
2022-12-20T10:24:32.779Z,11.80
2022-12-20T10:29:35.587Z,11.97
2022-12-20T10:34:41.091Z,13.57
2022-12-20T10:39:50.132Z,11.10
2022-12-20T10:44:53.389Z,12.23
2022-12-20T10:50:29.187Z,15.33
2022-12-20T10:55:41.234Z,13.03
2022-12-20T11:00:45.087Z,12.73
2022-12-20T11:06:00.093Z,13.20
2022-12-20T11:11:16.542Z,11.63
2022-12-20T11:16:33.481Z,13.40
2022-12-20T11:21:47.041Z,12.47
2022-12-20T11:26:59.204Z,11.93
2022-12-20T11:32:16.591Z,13.43
2022-12-20T11:37:22.074Z,12.73
2022-12-20T11:42:52.859Z,11.30
2022-12-20T11:48:34.141Z,13.13
2022-12-20T11:53:51.148Z,13.20
2022-12-20T11:59:04.480Z,11.33
2022-12-20T12:04:15.294Z,11.50
2022-12-20T12:09:41.086Z,12.33
2022-12-20T12:15:04.934Z,12.07
2022-12-20T12:20:49.991Z,11.27
2022-12-20T12:25:53.181Z,12.90
2022-12-20T12:31:04.089Z,12.60
2022-12-20T12:36:32.818Z,13.27
2022-12-20T12:42:07.288Z,12.20
2022-12-20T12:47:45.924Z,12.67
2022-12-20T12:52:54.710Z,11.73
2022-12-20T12:57:58.359Z,11.70
2022-12-20T13:03:13.980Z,11.63
2022-12-20T13:08:18.119Z,11.77
2022-12-20T13:13:24.414Z,13.07
2022-12-20T13:18:27.847Z,11.93
2022-12-20T13:23:30.734Z,12.40
2022-12-20T13:28:33.588Z,12.80
2022-12-20T13:33:45.242Z,12.30
2022-12-20T13:39:21.276Z,12.67
2022-12-20T13:44:56.593Z,13.53
2022-12-20T13:50:22.568Z,14.83
2022-12-20T13:55:35.170Z,14.57
2022-12-20T14:00:38.329Z,13.83
2022-12-20T14:05:41.602Z,13.43
2022-12-20T14:10:44.627Z,14.27
2022-12-20T14:15:47.663Z,12.37
2022-12-20T14:20:55.757Z,12.00
2022-12-20T14:26:00.201Z,13.70
2022-12-20T14:31:13.946Z,13.13
2022-12-20T14:36:17.082Z,11.97
2022-12-20T14:41:38.143Z,13.80
2022-12-20T14:46:46.919Z,13.10
2022-12-20T14:51:53.053Z,13.13
2022-12-20T14:56:56.033Z,13.10
2022-12-20T15:01:59.054Z,14.73
2022-12-20T15:07:03.332Z,13.10
2022-12-20T15:12:07.887Z,14.70
2022-12-20T15:17:13.404Z,14.80
2022-12-20T15:22:18.321Z,14.47
2022-12-20T15:27:21.229Z,13.30
2022-12-20T15:32:53.247Z,14.90
2022-12-20T15:37:58.218Z,13.17
2022-12-20T15:43:01.029Z,15.03
2022-12-20T15:48:03.933Z,15.63
2022-12-20T15:53:09.185Z,15.60
2022-12-20T15:58:12.152Z,14.50
2022-12-20T16:03:28.522Z,15.77
2022-12-20T16:08:33.988Z,15.60
2022-12-20T16:14:12.011Z,17.90
2022-12-20T16:19:14.947Z,15.00
2022-12-20T16:24:20.277Z,15.07
2022-12-20T16:29:23.114Z,17.17
2022-12-20T16:34:26.912Z,16.97
2022-12-20T16:39:29.820Z,15.70
2022-12-20T16:44:33.027Z,17.43
2022-12-20T16:49:36.776Z,15.27
2022-12-20T16:54:39.621Z,16.97
2022-12-20T16:59:42.463Z,15.47
2022-12-20T17:04:45.328Z,16.60
2022-12-20T17:15:26.692Z,15.97
2022-12-20T17:20:33.622Z,15.17
2022-12-20T17:25:40.189Z,15.40
2022-12-20T17:30:43.201Z,14.17
2022-12-20T17:35:46.028Z,15.37
2022-12-20T17:40:48.919Z,13.73
2022-12-20T17:45:51.828Z,15.30
2022-12-20T17:50:54.944Z,15.77
2022-12-20T17:55:57.860Z,15.23
2022-12-20T18:01:00.875Z,14.60
2022-12-20T18:06:08.277Z,14.77
2022-12-20T18:11:11.447Z,14.23
2022-12-20T18:16:17.803Z,14.30
2022-12-20T18:21:22.156Z,14.47
2022-12-20T18:26:27.457Z,14.37
2022-12-20T18:31:33.195Z,14.20
2022-12-20T18:36:37.320Z,13.80
2022-12-20T18:41:42.895Z,14.23
2022-12-20T18:46:45.904Z,15.00
2022-12-20T18:51:48.971Z,14.90
2022-12-20T18:56:52.144Z,14.63
2022-12-20T19:01:55.778Z,16.27
2022-12-20T19:06:58.773Z,14.53
2022-12-20T19:12:01.604Z,15.03
2022-12-20T19:17:04.591Z,15.83
2022-12-20T19:22:07.518Z,16.23
2022-12-20T19:27:10.627Z,15.43
2022-12-20T19:32:13.488Z,17.07
2022-12-20T19:37:16.429Z,16.50
2022-12-20T19:42:24.651Z,14.20
2022-12-20T19:47:29.222Z,15.90
2022-12-20T19:52:32.361Z,14.57
2022-12-20T19:57:35.201Z,15.30
2022-12-20T20:02:38.316Z,18.13
2022-12-20T20:07:41.314Z,15.80
2022-12-20T20:12:45.010Z,15.73
2022-12-20T20:17:47.858Z,16.10
2022-12-20T20:22:50.733Z,15.17
2022-12-20T20:27:53.600Z,15.30
2022-12-20T20:32:56.595Z,14.77
2022-12-20T20:37:59.502Z,15.00
2022-12-20T20:43:02.511Z,14.20
2022-12-20T20:48:06.233Z,15.43
2022-12-20T20:53:09.242Z,15.60
2022-12-20T20:58:12.302Z,13.73
2022-12-20T21:03:15.314Z,15.07
2022-12-20T21:08:20.477Z,15.67
2022-12-20T21:13:24.331Z,15.10
2022-12-20T21:18:27.186Z,15.17
2022-12-20T21:23:30.049Z,14.63
2022-12-20T21:28:32.958Z,14.07
2022-12-20T21:33:35.974Z,14.70
2022-12-20T21:38:38.880Z,15.43
2022-12-20T21:43:41.761Z,15.50
2022-12-20T21:48:45.439Z,14.30
2022-12-20T21:53:53.376Z,15.30
2022-12-20T21:58:56.378Z,14.13
2022-12-20T22:04:04.740Z,13.93
2022-12-20T22:09:10.037Z,14.87
2022-12-20T22:14:13.765Z,12.73
2022-12-20T22:19:16.670Z,13.80
2022-12-20T22:24:19.637Z,14.00
2022-12-20T22:29:22.475Z,14.60
2022-12-20T22:34:25.392Z,14.73
2022-12-20T22:39:28.215Z,13.90
2022-12-20T22:44:31.103Z,13.70
2022-12-20T22:49:33.996Z,14.20
2022-12-20T22:54:36.854Z,13.97
2022-12-20T22:59:39.670Z,12.57
2022-12-20T23:04:42.559Z,13.20
2022-12-20T23:09:45.467Z,12.50
2022-12-20T23:15:07.013Z,14.17
2022-12-20T23:20:28.770Z,14.17
2022-12-20T23:25:31.645Z,13.53
2022-12-20T23:30:34.554Z,11.77
2022-12-20T23:35:37.420Z,14.10
2022-12-20T23:40:41.232Z,13.20
2022-12-20T23:45:44.224Z,12.70
2022-12-20T23:50:56.385Z,13.13
2022-12-20T23:56:12.407Z,13.63
