createdAt,value
2022-11-03T00:00:54.527Z,96001
2022-11-03T00:02:04.300Z,96007
2022-11-03T00:03:12.850Z,96004
2022-11-03T00:04:21.567Z,96005
2022-11-03T00:05:31.231Z,96007
2022-11-03T00:06:37.911Z,96008
2022-11-03T00:07:46.567Z,96003
2022-11-03T00:08:55.250Z,96000
2022-11-03T00:10:03.955Z,96000
2022-11-03T00:11:13.632Z,96000
2022-11-03T00:12:23.428Z,96003
2022-11-03T00:13:33.123Z,95997
2022-11-03T00:14:42.770Z,95995
2022-11-03T00:15:50.452Z,95999
2022-11-03T00:16:59.139Z,95994
2022-11-03T00:18:07.857Z,95991
2022-11-03T00:19:17.650Z,95990
2022-11-03T00:20:27.218Z,95987
2022-11-03T00:21:34.882Z,95982
2022-11-03T00:22:43.651Z,95979
2022-11-03T00:23:54.369Z,95978
2022-11-03T00:25:03.101Z,95979
2022-11-03T00:26:11.784Z,95978
2022-11-03T00:27:20.679Z,95971
2022-11-03T00:28:29.378Z,95974
2022-11-03T00:29:39.244Z,95966
2022-11-03T00:30:47.928Z,95970
2022-11-03T00:31:57.592Z,95965
2022-11-03T00:33:08.592Z,95965
2022-11-03T00:34:15.951Z,95965
2022-11-03T00:35:24.673Z,95968
2022-11-03T00:36:33.368Z,95965
2022-11-03T00:37:42.071Z,95961
2022-11-03T00:38:51.742Z,95965
2022-11-03T00:39:59.406Z,95965
2022-11-03T00:41:09.108Z,95963
2022-11-03T00:42:18.799Z,95963
2022-11-03T00:43:27.471Z,95961
2022-11-03T00:44:36.141Z,95958
2022-11-03T00:45:45.865Z,95962
2022-11-03T00:46:55.533Z,95961
2022-11-03T00:48:05.219Z,95959
2022-11-03T00:49:12.887Z,95960
2022-11-03T00:50:21.587Z,95954
2022-11-03T00:51:31.408Z,95954
2022-11-03T00:52:40.101Z,95951
2022-11-03T00:53:48.787Z,95945
2022-11-03T00:54:57.460Z,95949
2022-11-03T00:56:07.186Z,95947
2022-11-03T00:57:16.893Z,95947
2022-11-03T00:58:24.601Z,95939
2022-11-03T00:59:33.281Z,95936
2022-11-03T01:00:41.987Z,95942
2022-11-03T01:01:50.718Z,95931
2022-11-03T01:03:00.351Z,95933
2022-11-03T01:04:10.053Z,95932
2022-11-03T01:05:19.742Z,95932
2022-11-03T01:06:29.437Z,95926
2022-11-03T01:07:39.118Z,95929
2022-11-03T01:08:47.775Z,95924
2022-11-03T01:09:57.487Z,95926
2022-11-03T01:11:05.146Z,95923
2022-11-03T01:12:14.808Z,95915
2022-11-03T01:13:23.500Z,95918
2022-11-03T01:14:33.176Z,95918
2022-11-03T01:15:42.856Z,95918
2022-11-03T01:16:51.532Z,95923
2022-11-03T01:18:01.318Z,95917
2022-11-03T01:19:11.431Z,95914
2022-11-03T01:20:20.089Z,95913
2022-11-03T01:21:30.007Z,95914
2022-11-03T01:22:39.685Z,95912
2022-11-03T01:23:49.371Z,95911
2022-11-03T01:24:58.064Z,95907
2022-11-03T01:26:07.737Z,95907
2022-11-03T01:27:16.471Z,95903
2022-11-03T01:28:25.141Z,95903
2022-11-03T01:29:33.852Z,95900
2022-11-03T01:30:43.518Z,95901
2022-11-03T01:31:53.220Z,95899
2022-11-03T01:33:02.093Z,95895
2022-11-03T01:34:10.774Z,95899
2022-11-03T01:35:20.412Z,95900
2022-11-03T01:36:30.101Z,95898
2022-11-03T01:37:38.749Z,95900
2022-11-03T01:38:47.486Z,95905
2022-11-03T01:39:57.187Z,95905
2022-11-03T01:41:06.873Z,95908
2022-11-03T01:42:14.575Z,95906
2022-11-03T01:43:23.289Z,95908
2022-11-03T01:44:32.991Z,95912
2022-11-03T01:45:41.658Z,95909
2022-11-03T01:46:51.380Z,95909
2022-11-03T01:49:07.823Z,95906
2022-11-03T01:50:17.532Z,95904
2022-11-03T01:51:26.242Z,95907
2022-11-03T01:52:35.915Z,95905
2022-11-03T01:53:45.583Z,95904
2022-11-03T01:54:54.235Z,95904
2022-11-03T01:56:03.008Z,95897
2022-11-03T01:57:12.684Z,95894
2022-11-03T01:58:21.426Z,95896
2022-11-03T01:59:31.096Z,95888
2022-11-03T02:00:37.771Z,95889
2022-11-03T02:01:47.618Z,95888
2022-11-03T02:02:57.162Z,95886
2022-11-03T02:04:05.837Z,95881
2022-11-03T02:05:14.496Z,95888
2022-11-03T02:06:23.198Z,95879
2022-11-03T02:07:31.885Z,95883
2022-11-03T02:08:41.578Z,95882
2022-11-03T02:09:51.273Z,95882
2022-11-03T02:10:59.965Z,95879
2022-11-03T02:12:09.657Z,95874
2022-11-03T02:13:17.340Z,95876
2022-11-03T02:14:27.028Z,95874
2022-11-03T02:15:36.763Z,95871
2022-11-03T02:16:48.626Z,95876
2022-11-03T02:17:56.121Z,95868
2022-11-03T02:19:03.919Z,95871
2022-11-03T02:20:12.553Z,95867
2022-11-03T02:21:22.339Z,95862
2022-11-03T02:22:30.053Z,95864
2022-11-03T02:23:39.711Z,95865
2022-11-03T02:24:51.281Z,95860
2022-11-03T02:25:58.316Z,95863
2022-11-03T02:27:07.980Z,95859
2022-11-03T02:28:16.664Z,95862
2022-11-03T02:29:26.379Z,95856
2022-11-03T02:30:36.127Z,95857
2022-11-03T02:31:44.835Z,95855
2022-11-03T02:32:53.603Z,95854
2022-11-03T02:34:03.285Z,95853
2022-11-03T02:35:11.942Z,95849
2022-11-03T02:36:21.750Z,95841
2022-11-03T02:37:29.413Z,95844
2022-11-03T02:38:39.127Z,95850
2022-11-03T02:39:48.767Z,95842
2022-11-03T02:40:56.539Z,95851
2022-11-03T02:42:06.254Z,95853
2022-11-03T02:43:14.922Z,95850
2022-11-03T02:44:24.594Z,95853
2022-11-03T02:45:34.288Z,95851
2022-11-03T02:46:43.013Z,95848
2022-11-03T02:47:51.701Z,95844
2022-11-03T02:49:01.424Z,95847
2022-11-03T02:50:10.139Z,95840
2022-11-03T02:51:18.814Z,95835
2022-11-03T02:52:27.506Z,95842
2022-11-03T02:53:36.181Z,95840
2022-11-03T02:54:44.907Z,95836
2022-11-03T02:55:54.553Z,95832
2022-11-03T02:57:03.235Z,95832
2022-11-03T02:58:12.919Z,95828
2022-11-03T02:59:20.599Z,95830
2022-11-03T03:00:29.382Z,95831
2022-11-03T03:01:38.190Z,95830
2022-11-03T03:02:46.756Z,95828
2022-11-03T03:03:56.405Z,95826
2022-11-03T03:05:03.135Z,95826
2022-11-03T03:06:12.798Z,95823
2022-11-03T03:07:22.468Z,95819
2022-11-03T03:08:31.177Z,95817
2022-11-03T03:09:39.879Z,95817
2022-11-03T03:10:48.607Z,95811
2022-11-03T03:11:57.255Z,95809
2022-11-03T03:13:07.259Z,95806
2022-11-03T03:14:14.669Z,95812
2022-11-03T03:15:23.370Z,95811
2022-11-03T03:16:33.067Z,95807
2022-11-03T03:17:41.736Z,95806
2022-11-03T03:18:50.387Z,95805
2022-11-03T03:19:59.071Z,95804
2022-11-03T03:21:07.763Z,95803
2022-11-03T03:22:16.457Z,95805
2022-11-03T03:23:26.144Z,95800
2022-11-03T03:24:33.796Z,95798
2022-11-03T03:25:43.500Z,95795
2022-11-03T03:26:52.236Z,95797
2022-11-03T03:28:02.023Z,95789
2022-11-03T03:29:11.696Z,95790
2022-11-03T03:30:20.442Z,95783
2022-11-03T03:31:29.123Z,95783
2022-11-03T03:32:38.797Z,95782
2022-11-03T03:33:47.825Z,95784
2022-11-03T03:34:57.189Z,95786
2022-11-03T03:36:06.873Z,95787
2022-11-03T03:37:15.562Z,95782
2022-11-03T03:38:24.231Z,95786
2022-11-03T03:39:32.135Z,95784
2022-11-03T03:40:41.816Z,95786
2022-11-03T03:41:51.488Z,95784
2022-11-03T03:43:00.211Z,95779
2022-11-03T03:44:09.875Z,95782
2022-11-03T03:45:18.582Z,95783
2022-11-03T03:46:27.247Z,95785
2022-11-03T03:47:36.964Z,95787
2022-11-03T03:48:47.614Z,95789
2022-11-03T03:49:56.318Z,95786
2022-11-03T03:51:05.022Z,95786
2022-11-03T03:52:14.694Z,95787
2022-11-03T03:53:23.426Z,95792
2022-11-03T03:54:33.125Z,95786
2022-11-03T03:55:41.800Z,95788
2022-11-03T03:56:51.503Z,95791
2022-11-03T03:57:59.557Z,95787
2022-11-03T03:59:08.971Z,95785
2022-11-03T04:00:18.623Z,95783
2022-11-03T04:01:26.403Z,95778
2022-11-03T04:02:35.097Z,95775
2022-11-03T04:03:43.675Z,95778
2022-11-03T04:04:53.342Z,95777
2022-11-03T04:06:03.077Z,95774
2022-11-03T04:07:11.778Z,95771
2022-11-03T04:08:20.497Z,95774
2022-11-03T04:09:30.205Z,95771
2022-11-03T04:10:38.876Z,95770
2022-11-03T04:11:47.548Z,95770
2022-11-03T04:12:56.219Z,95765
2022-11-03T04:14:04.932Z,95763
2022-11-03T04:15:14.612Z,95765
2022-11-03T04:16:23.268Z,95760
2022-11-03T04:17:31.974Z,95766
2022-11-03T04:18:41.641Z,95761
2022-11-03T04:19:49.328Z,95762
2022-11-03T04:20:59.037Z,95755
2022-11-03T04:22:08.694Z,95757
2022-11-03T04:23:17.368Z,95754
2022-11-03T04:24:27.130Z,95750
2022-11-03T04:25:36.870Z,95747
2022-11-03T04:26:45.539Z,95748
2022-11-03T04:27:55.226Z,95752
2022-11-03T04:29:02.879Z,95754
2022-11-03T04:30:11.530Z,95750
2022-11-03T04:31:20.603Z,95755
2022-11-03T04:32:29.262Z,95754
2022-11-03T04:33:39.044Z,95750
2022-11-03T04:34:46.797Z,95750
2022-11-03T04:35:56.517Z,95748
2022-11-03T04:37:06.273Z,95743
2022-11-03T04:38:13.967Z,95743
2022-11-03T04:39:22.644Z,95743
2022-11-03T04:40:31.388Z,95744
2022-11-03T04:41:40.123Z,95748
2022-11-03T04:42:49.978Z,95746
2022-11-03T04:43:57.654Z,95744
2022-11-03T04:45:06.370Z,95744
2022-11-03T04:46:16.051Z,95744
2022-11-03T04:47:24.760Z,95737
2022-11-03T04:48:33.556Z,95735
2022-11-03T04:49:42.248Z,95728
2022-11-03T04:50:50.952Z,95730
2022-11-03T04:52:00.681Z,95729
2022-11-03T04:53:10.373Z,95723
2022-11-03T04:54:20.079Z,95724
2022-11-03T04:55:29.742Z,95726
2022-11-03T04:56:38.436Z,95721
2022-11-03T04:57:48.129Z,95715
2022-11-03T04:58:55.800Z,95717
2022-11-03T05:00:05.612Z,95715
2022-11-03T05:01:18.296Z,95710
2022-11-03T05:02:25.944Z,95717
2022-11-03T05:03:35.625Z,95713
2022-11-03T05:04:45.267Z,95716
2022-11-03T05:05:53.968Z,95711
2022-11-03T05:07:03.657Z,95704
2022-11-03T05:08:12.458Z,95706
2022-11-03T05:09:22.145Z,95701
2022-11-03T05:10:31.874Z,95697
2022-11-03T05:11:41.549Z,95695
2022-11-03T05:12:50.241Z,95693
2022-11-03T05:13:59.908Z,95691
2022-11-03T05:15:09.599Z,95685
2022-11-03T05:16:18.266Z,95688
2022-11-03T05:17:28.001Z,95684
2022-11-03T05:18:36.645Z,95679
2022-11-03T05:19:46.318Z,95679
2022-11-03T05:20:56.982Z,95676
2022-11-03T05:22:05.658Z,95673
2022-11-03T05:23:14.358Z,95675
2022-11-03T05:24:23.015Z,95673
2022-11-03T05:25:32.682Z,95672
2022-11-03T05:26:42.344Z,95671
2022-11-03T05:27:51.024Z,95672
2022-11-03T05:28:59.721Z,95672
2022-11-03T05:30:09.385Z,95667
2022-11-03T05:31:18.039Z,95670
2022-11-03T05:32:26.697Z,95677
2022-11-03T05:33:35.361Z,95672
2022-11-03T05:34:45.041Z,95672
2022-11-03T05:35:54.723Z,95673
2022-11-03T05:37:03.365Z,95676
2022-11-03T05:38:12.029Z,95676
2022-11-03T05:39:21.703Z,95677
2022-11-03T05:40:30.389Z,95675
2022-11-03T05:41:39.063Z,95679
2022-11-03T05:42:48.708Z,95675
2022-11-03T05:43:58.433Z,95676
2022-11-03T05:45:08.097Z,95671
2022-11-03T05:46:15.922Z,95672
2022-11-03T05:47:23.578Z,95666
2022-11-03T05:48:33.252Z,95666
2022-11-03T05:49:41.015Z,95666
2022-11-03T05:50:50.686Z,95663
2022-11-03T05:51:59.447Z,95666
2022-11-03T05:53:08.078Z,95662
2022-11-03T05:54:18.686Z,95657
2022-11-03T05:55:26.457Z,95653
2022-11-03T05:56:35.109Z,95648
2022-11-03T05:57:44.799Z,95647
2022-11-03T05:58:52.462Z,95647
2022-11-03T06:00:01.120Z,95647
2022-11-03T06:01:09.809Z,95651
2022-11-03T06:02:19.618Z,95648
2022-11-03T06:03:29.172Z,95644
2022-11-03T06:04:38.849Z,95642
2022-11-03T06:05:48.480Z,95643
2022-11-03T06:06:57.154Z,95648
2022-11-03T06:08:05.104Z,95648
2022-11-03T06:09:14.499Z,95647
2022-11-03T06:10:23.158Z,95648
2022-11-03T06:11:31.924Z,95646
2022-11-03T06:12:41.580Z,95642
2022-11-03T06:13:50.246Z,95643
2022-11-03T06:14:59.006Z,95645
2022-11-03T06:16:08.671Z,95643
2022-11-03T06:17:16.325Z,95643
2022-11-03T06:18:24.984Z,95646
2022-11-03T06:19:34.657Z,95642
2022-11-03T06:20:44.416Z,95648
2022-11-03T06:21:54.109Z,95645
2022-11-03T06:23:01.756Z,95648
2022-11-03T06:24:11.457Z,95647
2022-11-03T06:25:21.094Z,95643
2022-11-03T06:26:29.785Z,95642
2022-11-03T06:27:37.432Z,95640
2022-11-03T06:28:46.089Z,95635
2022-11-03T06:29:55.767Z,95639
2022-11-03T06:31:03.475Z,95638
2022-11-03T06:32:11.141Z,95641
2022-11-03T06:33:19.807Z,95637
2022-11-03T06:34:29.473Z,95641
2022-11-03T06:35:37.164Z,95644
2022-11-03T06:36:45.837Z,95645
2022-11-03T06:37:54.650Z,95647
2022-11-03T06:39:03.320Z,95640
2022-11-03T06:40:13.053Z,95640
2022-11-03T06:41:22.727Z,95642
2022-11-03T06:42:32.413Z,95641
2022-11-03T06:43:42.057Z,95632
2022-11-03T06:44:49.714Z,95633
2022-11-03T06:45:58.370Z,95633
2022-11-03T06:47:07.032Z,95635
2022-11-03T06:48:15.698Z,95638
2022-11-03T06:49:25.511Z,95638
2022-11-03T06:50:34.175Z,95634
2022-11-03T06:51:42.810Z,95636
2022-11-03T06:52:52.478Z,95633
2022-11-03T06:54:01.171Z,95634
2022-11-03T06:55:12.313Z,95639
2022-11-03T06:56:20.610Z,95634
2022-11-03T06:57:29.264Z,95629
2022-11-03T06:58:38.945Z,95631
2022-11-03T06:59:53.549Z,95630
2022-11-03T07:01:03.228Z,95632
2022-11-03T07:02:09.067Z,95634
2022-11-03T07:03:16.626Z,95638
2022-11-03T07:04:26.305Z,95637
2022-11-03T07:05:34.964Z,95633
2022-11-03T07:06:47.839Z,95631
2022-11-03T07:07:55.280Z,95629
2022-11-03T07:09:02.944Z,95624
2022-11-03T07:10:12.599Z,95617
2022-11-03T07:11:22.317Z,95612
2022-11-03T07:12:30.034Z,95615
2022-11-03T07:13:38.737Z,95612
2022-11-03T07:14:47.414Z,95609
2022-11-03T07:15:56.101Z,95612
2022-11-03T07:17:04.754Z,95608
2022-11-03T07:18:14.509Z,95609
2022-11-03T07:19:23.167Z,95614
2022-11-03T07:20:31.915Z,95612
2022-11-03T07:21:40.607Z,95611
2022-11-03T07:22:50.270Z,95603
2022-11-03T07:23:59.968Z,95605
2022-11-03T07:25:07.640Z,95604
2022-11-03T07:26:16.302Z,95600
2022-11-03T07:27:25.992Z,95600
2022-11-03T07:28:34.686Z,95599
2022-11-03T07:29:43.410Z,95598
2022-11-03T07:30:52.078Z,95600
2022-11-03T07:32:00.741Z,95603
2022-11-03T07:33:10.411Z,95600
2022-11-03T07:34:19.071Z,95607
2022-11-03T07:35:37.517Z,95608
2022-11-03T07:36:39.379Z,95609
2022-11-03T07:37:47.060Z,95613
2022-11-03T07:38:56.737Z,95608
2022-11-03T07:40:06.404Z,95607
2022-11-03T07:41:15.094Z,95609
2022-11-03T07:42:24.764Z,95609
2022-11-03T07:43:32.441Z,95605
2022-11-03T07:44:41.104Z,95603
2022-11-03T07:45:50.746Z,95602
2022-11-03T07:46:58.546Z,95602
2022-11-03T07:48:07.492Z,95606
2022-11-03T07:49:15.976Z,95597
2022-11-03T07:50:25.661Z,95603
2022-11-03T07:51:35.336Z,95600
2022-11-03T07:52:43.065Z,95598
2022-11-03T07:53:51.716Z,95595
2022-11-03T07:55:00.390Z,95595
2022-11-03T07:56:09.084Z,95595
2022-11-03T07:57:17.744Z,95586
2022-11-03T07:58:26.440Z,95595
2022-11-03T07:59:35.082Z,95594
2022-11-03T08:00:44.858Z,95597
2022-11-03T08:01:53.615Z,95591
2022-11-03T08:03:02.198Z,95590
2022-11-03T08:04:11.913Z,95583
2022-11-03T08:05:20.600Z,95580
2022-11-03T08:06:29.261Z,95574
2022-11-03T08:07:37.918Z,95578
2022-11-03T08:08:46.565Z,95576
2022-11-03T08:09:56.257Z,95568
2022-11-03T08:11:03.960Z,95568
2022-11-03T08:12:13.621Z,95568
2022-11-03T08:13:23.307Z,95563
2022-11-03T08:14:30.972Z,95566
2022-11-03T08:15:40.952Z,95561
2022-11-03T08:16:49.637Z,95558
2022-11-03T08:17:58.267Z,95555
2022-11-03T08:19:07.936Z,95547
2022-11-03T08:20:15.681Z,95542
2022-11-03T08:21:24.371Z,95540
2022-11-03T08:22:34.072Z,95545
2022-11-03T08:23:47.078Z,95542
2022-11-03T08:24:52.403Z,95545
2022-11-03T08:26:01.114Z,95540
2022-11-03T08:27:09.774Z,95538
2022-11-03T08:28:19.471Z,95537
2022-11-03T08:29:28.136Z,95527
2022-11-03T08:30:36.789Z,95526
2022-11-03T08:31:46.488Z,95522
2022-11-03T08:32:55.188Z,95521
2022-11-03T08:34:03.871Z,95519
2022-11-03T08:35:12.529Z,95521
2022-11-03T08:36:21.265Z,95515
2022-11-03T08:37:31.892Z,95518
2022-11-03T08:38:41.582Z,95516
2022-11-03T08:39:50.228Z,95513
2022-11-03T08:40:59.909Z,95511
2022-11-03T08:42:08.582Z,95508
2022-11-03T08:43:17.277Z,95506
2022-11-03T08:44:26.080Z,95514
2022-11-03T08:45:35.772Z,95510
2022-11-03T08:46:45.457Z,95502
2022-11-03T08:47:54.113Z,95502
2022-11-03T08:49:03.876Z,95500
2022-11-03T08:50:13.551Z,95497
2022-11-03T08:51:22.259Z,95495
2022-11-03T08:52:31.945Z,95494
2022-11-03T08:53:41.619Z,95487
2022-11-03T08:54:51.307Z,95488
2022-11-03T08:56:01.008Z,95484
2022-11-03T08:57:11.745Z,95487
2022-11-03T08:58:20.404Z,95485
2022-11-03T08:59:31.143Z,95483
2022-11-03T09:00:41.080Z,95489
2022-11-03T09:01:46.746Z,95485
2022-11-03T09:02:56.200Z,95483
2022-11-03T09:04:05.945Z,95482
2022-11-03T09:05:15.580Z,95483
2022-11-03T09:06:25.224Z,95479
2022-11-03T09:11:05.920Z,95474
2022-11-03T09:12:14.616Z,95476
2022-11-03T09:13:24.341Z,95482
2022-11-03T09:14:34.014Z,95478
2022-11-03T09:15:43.694Z,95479
2022-11-03T09:16:53.450Z,95475
2022-11-03T09:18:03.061Z,95484
2022-11-03T09:19:11.749Z,95475
2022-11-03T09:20:20.452Z,95476
2022-11-03T09:21:30.092Z,95475
2022-11-03T09:22:37.763Z,95465
2022-11-03T09:23:46.437Z,95467
2022-11-03T09:24:56.132Z,95466
2022-11-03T09:26:05.877Z,95465
2022-11-03T09:27:14.562Z,95467
2022-11-03T09:28:23.234Z,95458
2022-11-03T09:29:45.813Z,95458
2022-11-03T09:30:42.678Z,95455
2022-11-03T09:31:50.409Z,95456
2022-11-03T09:33:00.078Z,95453
2022-11-03T09:34:09.772Z,95448
2022-11-03T09:35:19.452Z,95445
2022-11-03T09:36:28.177Z,95447
2022-11-03T09:37:37.838Z,95447
2022-11-03T09:38:47.505Z,95437
2022-11-03T09:39:57.212Z,95435
2022-11-03T09:41:09.499Z,95434
2022-11-03T09:42:14.564Z,95433
2022-11-03T09:43:24.258Z,95433
2022-11-03T09:44:32.915Z,95430
2022-11-03T09:45:41.622Z,95429
2022-11-03T09:46:53.842Z,95428
2022-11-03T09:48:00.115Z,95426
2022-11-03T09:49:09.809Z,95428
2022-11-03T09:50:17.489Z,95428
2022-11-03T09:51:27.222Z,95432
2022-11-03T09:52:37.013Z,95436
2022-11-03T09:53:44.680Z,95437
2022-11-03T09:54:53.365Z,95431
2022-11-03T09:56:03.061Z,95427
2022-11-03T09:57:12.714Z,95427
2022-11-03T09:58:22.402Z,95429
2022-11-03T09:59:30.216Z,95425
2022-11-03T10:00:38.953Z,95425
2022-11-03T10:01:48.826Z,95420
2022-11-03T10:02:57.286Z,95420
2022-11-03T10:04:06.985Z,95422
2022-11-03T10:06:24.387Z,95418
2022-11-03T10:07:34.071Z,95419
2022-11-03T10:08:41.752Z,95414
2022-11-03T10:09:51.422Z,95414
2022-11-03T10:11:01.123Z,95411
2022-11-03T10:12:10.806Z,95408
2022-11-03T10:13:19.506Z,95402
2022-11-03T10:14:29.184Z,95395
2022-11-03T10:15:37.914Z,95396
2022-11-03T10:16:52.231Z,95391
2022-11-03T10:17:57.263Z,95396
2022-11-03T10:19:06.957Z,95392
2022-11-03T10:20:15.620Z,95392
2022-11-03T10:21:23.270Z,95391
2022-11-03T10:22:35.954Z,95383
2022-11-03T10:23:43.615Z,95386
2022-11-03T10:24:52.303Z,95382
2022-11-03T10:26:01.983Z,95380
2022-11-03T10:27:09.683Z,95385
2022-11-03T10:28:19.365Z,95380
2022-11-03T10:29:29.039Z,95376
2022-11-03T10:30:57.833Z,95376
2022-11-03T10:31:49.348Z,95372
2022-11-03T10:32:58.045Z,95372
2022-11-03T10:34:06.754Z,95371
2022-11-03T10:35:16.457Z,95374
2022-11-03T10:36:25.176Z,95369
2022-11-03T10:37:33.853Z,95365
2022-11-03T10:38:43.527Z,95369
2022-11-03T10:39:53.238Z,95366
2022-11-03T10:41:03.932Z,95368
2022-11-03T10:42:13.601Z,95367
2022-11-03T10:43:22.380Z,95370
2022-11-03T10:44:32.119Z,95368
2022-11-03T10:45:40.968Z,95367
2022-11-03T10:46:51.629Z,95365
2022-11-03T10:48:00.755Z,95361
2022-11-03T10:49:08.985Z,95361
2022-11-03T10:50:17.665Z,95365
2022-11-03T10:51:26.505Z,95361
2022-11-03T10:52:36.131Z,95358
2022-11-03T10:53:45.838Z,95354
2022-11-03T10:54:54.496Z,95353
2022-11-03T10:56:03.167Z,95354
2022-11-03T10:57:12.941Z,95347
2022-11-03T10:58:22.585Z,95345
2022-11-03T10:59:31.273Z,95345
2022-11-03T11:00:40.046Z,95345
2022-11-03T11:01:49.784Z,95344
2022-11-03T11:02:59.378Z,95344
2022-11-03T11:04:08.053Z,95340
2022-11-03T11:05:17.704Z,95339
2022-11-03T11:06:27.375Z,95337
2022-11-03T11:07:36.049Z,95336
2022-11-03T11:08:44.751Z,95339
2022-11-03T11:09:55.442Z,95334
2022-11-03T11:11:04.110Z,95334
2022-11-03T11:12:13.785Z,95329
2022-11-03T11:13:23.468Z,95330
2022-11-03T11:14:31.125Z,95331
2022-11-03T11:15:38.797Z,95329
2022-11-03T11:16:47.465Z,95329
2022-11-03T11:17:57.147Z,95324
2022-11-03T11:19:06.978Z,95328
2022-11-03T11:20:15.706Z,95325
2022-11-03T11:21:24.487Z,95322
2022-11-03T11:22:35.110Z,95321
2022-11-03T11:23:43.784Z,95322
2022-11-03T11:24:51.494Z,95323
2022-11-03T11:26:00.180Z,95324
2022-11-03T11:27:08.838Z,95325
2022-11-03T11:28:18.518Z,95324
2022-11-03T11:29:27.195Z,95325
2022-11-03T11:30:36.881Z,95327
2022-11-03T11:31:46.569Z,95324
2022-11-03T11:32:54.229Z,95326
2022-11-03T11:34:03.898Z,95325
2022-11-03T11:35:12.571Z,95330
2022-11-03T11:36:21.302Z,95328
2022-11-03T11:37:31.022Z,95332
2022-11-03T11:38:38.684Z,95329
2022-11-03T11:39:47.363Z,95327
2022-11-03T11:40:57.295Z,95328
2022-11-03T11:42:06.153Z,95330
2022-11-03T11:43:15.777Z,95325
2022-11-03T11:44:25.467Z,95326
2022-11-03T11:45:35.153Z,95324
2022-11-03T11:46:44.807Z,95320
2022-11-03T11:47:52.508Z,95323
2022-11-03T11:49:01.246Z,95318
2022-11-03T11:50:10.956Z,95306
2022-11-03T11:51:20.644Z,95309
2022-11-03T11:52:29.336Z,95307
2022-11-03T11:53:38.024Z,95306
2022-11-03T11:54:47.899Z,95299
2022-11-03T11:55:57.565Z,95302
2022-11-03T11:57:07.250Z,95303
2022-11-03T11:58:15.977Z,95301
2022-11-03T11:59:26.320Z,95296
2022-11-03T12:00:34.371Z,95304
2022-11-03T12:01:43.184Z,95301
2022-11-03T12:02:52.750Z,95305
2022-11-03T12:04:01.604Z,95299
2022-11-03T12:05:11.100Z,95296
2022-11-03T12:06:19.837Z,95296
2022-11-03T12:07:28.473Z,95293
2022-11-03T12:08:38.217Z,95289
2022-11-03T12:09:45.890Z,95288
2022-11-03T12:10:55.698Z,95281
2022-11-03T12:12:08.475Z,95279
2022-11-03T12:13:12.988Z,95277
2022-11-03T12:14:21.702Z,95277
2022-11-03T12:15:29.366Z,95273
2022-11-03T12:16:38.054Z,95275
2022-11-03T12:17:47.759Z,95268
2022-11-03T12:18:56.450Z,95274
2022-11-03T12:20:05.128Z,95273
2022-11-03T12:21:13.799Z,95276
2022-11-03T12:22:23.487Z,95277
2022-11-03T12:23:33.188Z,95270
2022-11-03T12:24:41.871Z,95268
2022-11-03T12:25:50.530Z,95267
2022-11-03T12:27:00.236Z,95267
2022-11-03T12:28:08.112Z,95268
2022-11-03T12:29:16.596Z,95267
2022-11-03T12:30:24.293Z,95270
2022-11-03T12:31:34.518Z,95267
2022-11-03T12:32:43.529Z,95266
2022-11-03T12:33:52.200Z,95265
2022-11-03T12:35:01.870Z,95266
2022-11-03T12:36:11.555Z,95261
2022-11-03T12:37:19.240Z,95257
2022-11-03T12:38:28.938Z,95255
2022-11-03T12:39:37.646Z,95252
2022-11-03T12:40:46.359Z,95250
2022-11-03T12:41:56.036Z,95252
2022-11-03T12:43:03.957Z,95245
2022-11-03T12:44:12.525Z,95246
2022-11-03T12:45:22.147Z,95245
2022-11-03T12:46:31.868Z,95245
2022-11-03T12:47:41.530Z,95250
2022-11-03T12:48:50.191Z,95249
2022-11-03T12:49:59.875Z,95251
2022-11-03T12:51:09.541Z,95249
2022-11-03T12:52:19.273Z,95252
2022-11-03T12:53:27.925Z,95249
2022-11-03T12:54:37.574Z,95247
2022-11-03T12:55:46.249Z,95243
2022-11-03T12:56:56.039Z,95241
2022-11-03T12:58:05.085Z,95238
2022-11-03T12:59:14.515Z,95241
2022-11-03T13:00:24.178Z,95234
2022-11-03T13:01:32.955Z,95233
2022-11-03T13:02:41.651Z,95227
2022-11-03T13:03:51.245Z,95226
2022-11-03T13:05:00.919Z,95215
2022-11-03T13:06:09.695Z,95216
2022-11-03T13:07:25.735Z,95213
2022-11-03T13:08:29.983Z,95214
2022-11-03T13:09:39.838Z,95210
2022-11-03T13:10:47.546Z,95206
2022-11-03T13:11:57.264Z,95210
2022-11-03T13:13:07.287Z,95207
2022-11-03T13:14:15.614Z,95202
2022-11-03T13:15:25.469Z,95203
2022-11-03T13:16:35.090Z,95202
2022-11-03T13:18:07.525Z,95201
2022-11-03T13:18:53.397Z,95199
2022-11-03T13:20:03.203Z,95194
2022-11-03T13:21:11.864Z,95188
2022-11-03T13:22:20.497Z,95189
2022-11-03T13:23:29.169Z,95189
2022-11-03T13:24:37.857Z,95188
2022-11-03T13:25:46.558Z,95181
2022-11-03T13:26:54.220Z,95186
2022-11-03T13:28:03.894Z,95182
2022-11-03T13:29:13.571Z,95185
2022-11-03T13:30:23.255Z,95181
2022-11-03T13:31:32.033Z,95179
2022-11-03T13:32:41.843Z,95179
2022-11-03T13:33:50.502Z,95174
2022-11-03T13:35:01.198Z,95174
2022-11-03T13:36:09.958Z,95170
2022-11-03T13:37:19.571Z,95165
2022-11-03T13:38:29.274Z,95164
2022-11-03T13:39:37.957Z,95164
2022-11-03T13:40:57.342Z,95159
2022-11-03T13:41:58.285Z,95157
2022-11-03T13:43:07.427Z,95155
2022-11-03T13:44:16.647Z,95150
2022-11-03T13:45:24.366Z,95153
2022-11-03T13:46:34.045Z,95142
2022-11-03T13:50:13.903Z,95143
2022-11-03T13:51:15.749Z,95139
2022-11-03T13:52:25.390Z,95136
2022-11-03T13:55:58.653Z,95133
2022-11-03T13:59:28.458Z,95129
2022-11-03T14:00:37.928Z,95133
2022-11-03T14:01:48.173Z,95138
2022-11-03T14:05:19.650Z,95141
2022-11-03T14:06:29.334Z,95141
2022-11-03T14:07:38.040Z,95139
2022-11-03T14:08:46.673Z,95137
2022-11-03T14:09:56.989Z,95132
2022-11-03T14:11:05.998Z,95127
2022-11-03T14:12:14.687Z,95127
2022-11-03T14:13:23.502Z,95121
2022-11-03T14:14:32.204Z,95114
2022-11-03T14:15:41.885Z,95112
2022-11-03T14:16:50.593Z,95114
2022-11-03T14:17:59.221Z,95112
2022-11-03T14:19:07.914Z,95110
2022-11-03T14:20:16.647Z,95111
2022-11-03T14:21:26.268Z,95115
2022-11-03T14:22:34.942Z,95117
2022-11-03T14:23:43.640Z,95117
2022-11-03T14:24:53.328Z,95123
2022-11-03T14:26:07.091Z,95117
2022-11-03T14:27:11.733Z,95118
2022-11-03T14:28:26.005Z,95123
2022-11-03T14:29:30.109Z,95120
2022-11-03T14:30:39.818Z,95119
2022-11-03T14:31:47.473Z,95114
2022-11-03T14:32:59.681Z,95113
2022-11-03T14:34:06.843Z,95109
2022-11-03T14:35:16.531Z,95105
2022-11-03T14:36:25.219Z,95104
2022-11-03T14:37:33.938Z,95100
2022-11-03T14:38:47.597Z,95099
2022-11-03T14:39:53.222Z,95101
2022-11-03T14:41:01.858Z,95095
2022-11-03T14:42:10.561Z,95095
2022-11-03T14:43:20.245Z,95084
2022-11-03T14:44:28.934Z,95082
2022-11-03T14:45:39.929Z,95080
2022-11-03T14:46:48.251Z,95081
2022-11-03T14:47:57.949Z,95079
2022-11-03T14:49:07.620Z,95082
2022-11-03T14:50:16.274Z,95078
2022-11-03T14:51:25.945Z,95076
2022-11-03T14:52:35.617Z,95075
2022-11-03T14:53:44.321Z,95071
2022-11-03T14:54:53.995Z,95067
2022-11-03T14:56:02.698Z,95074
2022-11-03T14:57:11.327Z,95068
2022-11-03T14:58:21.026Z,95073
2022-11-03T14:59:29.714Z,95073
2022-11-03T15:00:38.384Z,95074
2022-11-03T15:01:48.210Z,95073
2022-11-03T15:02:54.729Z,95071
2022-11-03T15:04:03.376Z,95072
2022-11-03T15:05:12.080Z,95072