createdAt,value
2019-04-29T00:00:30.442Z,99.90
2019-04-29T00:02:36.107Z,99.90
2019-04-29T00:04:40.188Z,99.90
2019-04-29T00:06:45.188Z,99.90
2019-04-29T00:08:49.311Z,99.90
2019-04-29T00:10:54.322Z,99.90
2019-04-29T00:12:58.277Z,99.90
2019-04-29T00:15:29.325Z,99.90
2019-04-29T00:17:45.626Z,99.90
2019-04-29T00:20:09.770Z,99.90
2019-04-29T00:22:16.808Z,99.90
2019-04-29T00:24:20.723Z,99.90
2019-04-29T00:26:24.736Z,99.90
2019-04-29T00:28:28.912Z,99.90
2019-04-29T00:30:34.184Z,99.90
2019-04-29T00:32:47.392Z,99.90
2019-04-29T00:34:51.468Z,99.90
2019-04-29T00:37:18.477Z,99.90
2019-04-29T00:39:39.900Z,99.90
2019-04-29T00:42:08.997Z,99.90
2019-04-29T00:44:14.486Z,99.90
2019-04-29T00:46:18.684Z,99.90
2019-04-29T00:48:22.625Z,99.90
2019-04-29T00:50:37.083Z,99.90
2019-04-29T00:52:41.010Z,99.90
2019-04-29T00:54:53.448Z,99.90
2019-04-29T00:56:57.463Z,99.90
2019-04-29T00:59:09.333Z,99.90
2019-04-29T01:01:18.046Z,99.90
2019-04-29T01:03:27.160Z,99.90
2019-04-29T01:05:32.195Z,99.90
2019-04-29T01:07:36.250Z,99.90
2019-04-29T01:09:41.216Z,99.90
2019-04-29T01:11:45.178Z,99.90
2019-04-29T01:13:49.239Z,99.90
2019-04-29T01:15:53.268Z,99.90
2019-04-29T01:17:57.209Z,99.90
2019-04-29T01:20:01.208Z,99.90
2019-04-29T01:22:05.305Z,99.90
2019-04-29T01:24:10.653Z,99.90
2019-04-29T01:26:33.689Z,99.90
2019-04-29T01:28:44.472Z,99.90
2019-04-29T01:30:57.917Z,99.90
2019-04-29T01:33:01.938Z,99.90
2019-04-29T01:35:06.005Z,99.90
2019-04-29T01:37:09.930Z,99.90
2019-04-29T01:39:15.595Z,99.90
2019-04-29T01:41:21.971Z,99.90
2019-04-29T01:43:45.245Z,99.90
2019-04-29T01:45:49.347Z,99.90
2019-04-29T01:47:53.305Z,99.90
2019-04-29T02:11:08.129Z,99.90
2019-04-29T02:14:19.317Z,99.90
2019-04-29T02:17:15.789Z,99.90
2019-04-29T02:20:03.836Z,99.90
2019-04-29T02:25:55.573Z,99.90
2019-04-29T02:27:59.442Z,99.90
2019-04-29T02:30:30.537Z,99.90
2019-04-29T02:32:34.793Z,99.90
2019-04-29T02:34:39.021Z,99.90
2019-04-29T02:36:43.249Z,99.90
2019-04-29T02:39:30.070Z,99.90
2019-04-29T02:44:36.975Z,99.90
2019-04-29T02:57:25.693Z,99.90
2019-04-29T02:59:34.308Z,99.90
2019-04-29T03:01:51.862Z,99.90
2019-04-29T03:04:06.056Z,99.90
2019-04-29T03:06:10.243Z,99.90
2019-04-29T03:08:15.088Z,99.90
2019-04-29T03:16:39.701Z,99.90
2019-04-29T03:19:01.606Z,99.90
2019-04-29T03:47:36.440Z,99.90
2019-04-29T04:00:50.409Z,99.90
2019-04-29T04:09:42.119Z,99.90
2019-04-29T04:26:36.195Z,99.90
2019-04-29T04:28:35.729Z,99.90
2019-04-29T04:31:06.802Z,99.90
2019-04-29T04:33:36.920Z,99.90
2019-04-29T04:36:04.874Z,99.90
2019-04-29T04:38:09.475Z,99.90
2019-04-29T04:40:28.283Z,99.90
2019-04-29T04:49:19.386Z,99.90
2019-04-29T04:58:14.064Z,99.90
2019-04-29T05:00:44.933Z,99.90
2019-04-29T05:02:52.335Z,99.90
2019-04-29T05:05:15.070Z,99.90
2019-04-29T05:07:19.093Z,99.90
2019-04-29T05:09:23.143Z,99.90
2019-04-29T05:11:55.747Z,99.90
2019-04-29T05:16:21.882Z,99.90
2019-04-29T05:18:49.245Z,99.90
2019-04-29T05:20:50.977Z,99.90
2019-04-29T05:23:13.646Z,99.90
2019-04-29T05:25:17.713Z,99.90
2019-04-29T05:27:21.730Z,99.90
2019-04-29T05:29:28.623Z,99.90
2019-04-29T05:31:55.427Z,99.90
2019-04-29T05:33:56.716Z,99.90
2019-04-29T05:36:19.115Z,99.90
2019-04-29T05:38:30.161Z,99.90
2019-04-29T05:41:18.772Z,99.90
2019-04-29T05:58:03.912Z,99.90
2019-04-29T06:00:23.274Z,99.90
2019-04-29T06:00:23.347Z,99.90
2019-04-29T06:02:58.647Z,99.90
2019-04-29T06:05:00.180Z,99.90
2019-04-29T06:07:27.030Z,99.90
2019-04-29T06:09:32.149Z,99.90
2019-04-29T06:11:37.187Z,99.90
2019-04-29T06:13:42.028Z,99.90
2019-04-29T06:15:45.819Z,99.90
2019-04-29T06:17:52.358Z,99.90
2019-04-29T06:19:59.503Z,99.90
2019-04-29T06:22:03.989Z,99.90
2019-04-29T06:24:08.047Z,99.90
2019-04-29T06:26:12.186Z,99.90
2019-04-29T06:28:16.156Z,99.90
2019-04-29T06:30:38.766Z,99.90
2019-04-29T06:33:24.306Z,99.90
2019-04-29T06:36:14.086Z,99.90
2019-04-29T06:38:17.341Z,99.90
2019-04-29T06:40:49.265Z,99.90
2019-04-29T06:43:07.980Z,99.90
2019-04-29T06:45:03.547Z,99.90
2019-04-29T06:47:07.695Z,99.90
2019-04-29T06:49:11.791Z,99.90
2019-04-29T06:51:16.274Z,99.90
2019-04-29T06:55:25.985Z,99.90
2019-04-29T06:57:30.431Z,99.90
2019-04-29T06:59:34.613Z,99.90
2019-04-29T07:01:38.725Z,99.90
2019-04-29T07:03:42.849Z,99.90
2019-04-29T07:05:47.097Z,99.90
2019-04-29T07:07:51.264Z,99.90
2019-04-29T07:10:21.807Z,99.90
2019-04-29T07:13:22.861Z,99.90
2019-04-29T07:15:35.260Z,99.90
2019-04-29T07:18:12.825Z,99.90
2019-04-29T07:20:36.752Z,99.90
2019-04-29T07:23:04.503Z,99.90
2019-04-29T07:28:29.139Z,99.90
2019-04-29T07:31:04.951Z,99.90
2019-04-29T07:33:43.916Z,99.90
2019-04-29T07:36:36.158Z,99.90
2019-04-29T07:38:56.647Z,99.90
2019-04-29T07:41:36.015Z,99.90
2019-04-29T07:44:32.827Z,99.90
2019-04-29T07:46:58.287Z,99.90
2019-04-29T07:51:05.852Z,99.90
2019-04-29T07:53:35.046Z,99.90
2019-04-29T07:55:57.722Z,99.90
2019-04-29T07:58:15.367Z,99.90
2019-04-29T08:00:29.178Z,99.90
2019-04-29T08:02:43.119Z,99.90
2019-04-29T08:04:50.626Z,99.90
2019-04-29T08:07:22.249Z,99.90
2019-04-29T08:09:55.262Z,99.90
2019-04-29T08:12:17.622Z,99.90
2019-04-29T08:14:19.670Z,99.90
2019-04-29T08:16:34.442Z,99.90
2019-04-29T08:18:49.496Z,99.90
2019-04-29T08:21:10.303Z,99.90
2019-04-29T08:23:12.852Z,99.90
2019-04-29T08:25:16.002Z,99.90
2019-04-29T08:30:19.544Z,99.90
2019-04-29T08:32:40.221Z,99.90
2019-04-29T08:35:03.247Z,99.90
2019-04-29T08:37:16.449Z,99.90
2019-04-29T08:45:40.374Z,99.90
2019-04-29T08:48:09.905Z,99.90
2019-04-29T08:50:56.729Z,99.90
2019-04-29T08:53:23.434Z,99.90
2019-04-29T08:58:17.632Z,99.90
2019-04-29T09:00:55.849Z,99.90
2019-04-29T09:03:39.684Z,99.90
2019-04-29T09:06:05.880Z,99.90
2019-04-29T09:08:33.032Z,99.90
2019-04-29T09:10:48.054Z,98.50
2019-04-29T09:13:10.723Z,99.30
2019-04-29T09:15:49.353Z,97.30
2019-04-29T09:18:38.992Z,96.90
2019-04-29T09:21:04.686Z,95.90
2019-04-29T09:23:33.760Z,94.20
2019-04-29T09:26:25.281Z,91.80
2019-04-29T09:29:03.886Z,92.20
2019-04-29T09:31:26.481Z,91.40
2019-04-29T09:34:06.750Z,92.40
2019-04-29T09:36:56.938Z,91.70
2019-04-29T09:39:41.904Z,90.10
2019-04-29T09:42:15.172Z,91.00
2019-04-29T09:44:53.568Z,88.50
2019-04-29T09:50:14.791Z,86.70
2019-04-29T09:55:47.881Z,88.50
2019-04-29T09:58:02.769Z,85.10
2019-04-29T10:01:19.119Z,82.60
2019-04-29T10:03:40.192Z,81.10
2019-04-29T10:06:07.822Z,81.70
2019-04-29T10:08:50.026Z,82.10
2019-04-29T10:11:11.757Z,80.20
2019-04-29T10:13:41.139Z,79.10
2019-04-29T10:16:42.404Z,75.10
2019-04-29T10:19:21.296Z,77.40
2019-04-29T10:21:42.811Z,77.80
2019-04-29T10:23:58.853Z,74.80
2019-04-29T10:26:33.049Z,74.50
2019-04-29T10:29:04.483Z,74.70
2019-04-29T10:31:43.132Z,72.60
2019-04-29T10:33:38.382Z,72.10
2019-04-29T10:36:02.571Z,72.50
2019-04-29T10:41:08.502Z,72.30
2019-04-29T10:43:39.951Z,72.30
2019-04-29T10:46:21.103Z,69.50
2019-04-29T10:49:15.041Z,70.50
2019-04-29T10:51:58.124Z,69.20
2019-04-29T10:54:21.539Z,68.60
2019-04-29T10:56:56.784Z,69.50
2019-04-29T10:59:16.920Z,69.20
2019-04-29T11:02:32.296Z,68.80
2019-04-29T11:05:16.798Z,68.80
2019-04-29T11:07:52.353Z,68.90
2019-04-29T11:12:36.236Z,68.00
2019-04-29T11:14:40.481Z,68.40
2019-04-29T11:16:46.982Z,67.10
2019-04-29T11:18:50.834Z,66.50
2019-04-29T11:20:55.521Z,65.80
2019-04-29T11:23:18.374Z,64.00
2019-04-29T11:27:59.420Z,63.00
2019-04-29T11:30:14.700Z,61.80
2019-04-29T11:32:40.794Z,62.60
2019-04-29T11:35:10.628Z,61.70
2019-04-29T11:37:55.383Z,59.80
2019-04-29T11:40:00.103Z,58.90
2019-04-29T11:42:13.228Z,59.10
2019-04-29T11:44:37.466Z,58.80
2019-04-29T11:47:00.880Z,60.30
2019-04-29T11:49:15.473Z,59.20
2019-04-29T11:52:08.450Z,60.20
2019-04-29T11:54:34.208Z,59.60
2019-04-29T11:56:56.254Z,62.90
2019-04-29T11:59:22.798Z,60.40
2019-04-29T12:01:51.617Z,60.10
2019-04-29T12:03:56.592Z,61.10
2019-04-29T12:06:02.167Z,60.70
2019-04-29T12:08:19.190Z,61.40
2019-04-29T12:10:38.318Z,60.80
2019-04-29T12:13:10.333Z,61.00
2019-04-29T12:15:45.056Z,61.50
2019-04-29T12:18:06.101Z,61.60
2019-04-29T12:20:48.997Z,63.70
2019-04-29T12:22:59.945Z,60.90
2019-04-29T12:25:27.626Z,62.80
2019-04-29T12:27:50.941Z,62.70
2019-04-29T12:30:15.899Z,62.80
2019-04-29T12:32:47.152Z,63.70
2019-04-29T12:35:30.262Z,62.40
2019-04-29T12:38:05.973Z,64.00
2019-04-29T12:40:58.305Z,63.70
2019-04-29T12:43:33.801Z,63.40
2019-04-29T12:46:19.174Z,61.40
2019-04-29T12:48:46.737Z,61.40
2019-04-29T12:57:18.814Z,62.30
2019-04-29T12:59:50.692Z,62.70
2019-04-29T13:02:24.158Z,60.60
2019-04-29T13:05:01.359Z,60.60
2019-04-29T13:07:33.967Z,59.90
2019-04-29T13:09:46.589Z,60.00
2019-04-29T13:12:21.435Z,60.40
2019-04-29T13:15:02.278Z,60.90
2019-04-29T13:17:44.602Z,61.80
2019-04-29T13:20:37.558Z,61.60
2019-04-29T13:33:17.418Z,61.20
2019-04-29T13:36:00.396Z,62.40
2019-04-29T13:38:29.639Z,64.30
2019-04-29T13:41:12.698Z,65.50
2019-04-29T13:43:35.502Z,66.40
2019-04-29T13:46:34.563Z,67.40
2019-04-29T14:03:54.076Z,87.00
2019-04-29T14:06:39.959Z,90.40
2019-04-29T14:09:24.628Z,91.30
2019-04-29T14:12:02.960Z,91.20
2019-04-29T14:14:53.825Z,93.00
2019-04-29T14:17:26.665Z,93.60
2019-04-29T14:19:46.521Z,92.50
2019-04-29T14:22:01.768Z,93.70
2019-04-29T14:24:11.242Z,93.80
2019-04-29T14:26:42.078Z,93.90
2019-04-29T14:29:02.627Z,94.40
2019-04-29T14:31:45.750Z,95.70
2019-04-29T14:34:10.243Z,96.90
2019-04-29T14:36:47.220Z,98.00
2019-04-29T14:39:06.561Z,97.70
2019-04-29T14:41:58.920Z,98.90
2019-04-29T14:44:55.082Z,99.90
2019-04-29T14:47:58.600Z,99.90
2019-04-29T14:50:34.158Z,99.90
2019-04-29T14:52:51.423Z,99.90
2019-04-29T14:55:19.761Z,99.90
2019-04-29T15:00:53.251Z,99.90
2019-04-29T15:03:41.883Z,99.90
2019-04-29T15:05:34.967Z,99.90
2019-04-29T15:08:20.956Z,99.90
2019-04-29T15:10:54.559Z,99.90
2019-04-29T15:13:43.148Z,99.90
2019-04-29T15:19:31.288Z,99.90
2019-04-29T15:22:08.387Z,99.90
2019-04-29T15:27:37.719Z,99.90
2019-04-29T15:30:00.567Z,99.90
2019-04-29T15:32:37.774Z,99.90
2019-04-29T15:35:29.011Z,99.90
2019-04-29T15:38:12.443Z,99.90
2019-04-29T15:41:09.320Z,99.90
2019-04-29T15:46:46.211Z,99.90
2019-04-29T15:50:32.600Z,99.90
2019-04-29T15:52:26.032Z,99.90
2019-04-29T15:54:55.177Z,99.90
2019-04-29T15:57:23.051Z,99.90
2019-04-29T16:03:38.793Z,99.90
2019-04-29T16:12:22.599Z,99.90
2019-04-29T16:14:56.282Z,99.90
2019-04-29T16:17:20.601Z,99.90
2019-04-29T16:19:50.635Z,99.90
2019-04-29T16:23:00.523Z,99.90
2019-04-29T16:25:52.420Z,99.90
2019-04-29T16:28:14.383Z,99.90
2019-04-29T16:30:37.379Z,99.90
2019-04-29T16:36:21.518Z,99.90
2019-04-29T16:38:51.404Z,99.90
2019-04-29T16:44:34.538Z,99.90
2019-04-29T16:47:13.315Z,99.90
2019-04-29T16:49:25.490Z,99.90
2019-04-29T16:52:23.291Z,99.90
2019-04-29T16:54:40.028Z,99.90
2019-04-29T16:57:30.185Z,99.90
2019-04-29T16:59:57.067Z,99.90
2019-04-29T17:03:12.440Z,99.90
2019-04-29T17:08:00.010Z,99.90
2019-04-29T17:10:29.890Z,99.90
2019-04-29T17:12:40.102Z,99.90
2019-04-29T17:15:03.181Z,99.90
2019-04-29T17:17:04.007Z,99.90
2019-04-29T17:19:55.623Z,99.90
2019-04-29T17:22:25.652Z,99.90
2019-04-29T17:24:37.702Z,99.90
2019-04-29T17:27:10.477Z,99.90
2019-04-29T17:30:15.506Z,99.90
2019-04-29T17:33:05.717Z,99.90
2019-04-29T17:37:47.724Z,99.90
2019-04-29T17:40:20.599Z,99.90
2019-04-29T17:42:38.437Z,99.90
2019-04-29T17:44:57.803Z,99.90
2019-04-29T17:47:57.796Z,99.90
2019-04-29T17:50:46.138Z,99.90
2019-04-29T17:53:02.260Z,99.90
2019-04-29T17:55:17.210Z,99.90
2019-04-29T17:57:54.491Z,99.90
2019-04-29T18:00:18.528Z,99.90
2019-04-29T18:02:42.340Z,99.90
2019-04-29T18:05:11.258Z,99.90
2019-04-29T18:07:25.185Z,99.90
2019-04-29T18:09:47.439Z,99.90
2019-04-29T18:11:55.720Z,99.90
2019-04-29T18:13:59.096Z,99.90
2019-04-29T18:16:04.643Z,99.90
2019-04-29T18:18:28.407Z,99.90
2019-04-29T18:21:26.775Z,99.90
2019-04-29T18:24:15.326Z,99.90
2019-04-29T18:26:56.628Z,99.90
2019-04-29T18:29:43.091Z,99.90
2019-04-29T18:31:55.682Z,99.90
2019-04-29T18:34:10.819Z,99.90
2019-04-29T18:36:43.376Z,99.90
2019-04-29T18:38:50.061Z,99.90
2019-04-29T18:40:59.206Z,99.90
2019-04-29T18:43:04.872Z,99.90
2019-04-29T18:45:38.061Z,99.90
2019-04-29T18:47:59.678Z,99.90
2019-04-29T18:50:15.879Z,99.90
2019-04-29T18:52:41.833Z,99.90
2019-04-29T18:54:55.942Z,99.90
2019-04-29T18:57:28.674Z,99.90
2019-04-29T18:59:33.272Z,99.90
2019-04-29T19:01:36.930Z,99.90
2019-04-29T19:04:31.544Z,99.90
2019-04-29T19:06:59.100Z,99.90
2019-04-29T19:09:20.156Z,99.90
2019-04-29T19:11:32.695Z,99.90
2019-04-29T19:13:56.417Z,99.90
2019-04-29T19:16:45.890Z,99.90
2019-04-29T19:18:33.672Z,99.90
2019-04-29T19:20:38.103Z,99.90
2019-04-29T19:22:44.004Z,99.90
2019-04-29T19:24:51.756Z,99.90
2019-04-29T19:27:00.549Z,99.90
2019-04-29T19:29:09.721Z,99.90
2019-04-29T19:31:18.544Z,99.90
2019-04-29T19:33:25.254Z,99.90
2019-04-29T19:35:39.050Z,99.90
2019-04-29T19:37:56.477Z,99.90
2019-04-29T19:40:14.889Z,99.90
2019-04-29T19:42:53.542Z,99.90
2019-04-29T19:45:13.155Z,99.90
2019-04-29T19:47:38.181Z,99.90
2019-04-29T19:49:55.431Z,99.90
2019-04-29T19:52:05.906Z,99.90
2019-04-29T19:54:32.787Z,99.90
2019-04-29T19:57:14.946Z,99.90
2019-04-29T19:59:31.983Z,99.90
2019-04-29T20:01:49.683Z,99.90
2019-04-29T20:04:25.941Z,99.90
2019-04-29T20:06:38.609Z,99.90
2019-04-29T20:11:27.873Z,99.90
2019-04-29T20:13:31.620Z,99.90
2019-04-29T20:15:46.011Z,99.90
2019-04-29T20:18:35.838Z,99.90
2019-04-29T20:20:54.105Z,99.90
2019-04-29T20:25:48.341Z,99.90
2019-04-29T20:28:05.093Z,99.90
2019-04-29T20:29:59.586Z,99.90
2019-04-29T20:32:07.429Z,99.90
2019-04-29T20:34:09.878Z,99.90
2019-04-29T20:36:14.029Z,99.90
2019-04-29T20:38:19.681Z,99.90
2019-04-29T20:40:26.900Z,99.90
2019-04-29T20:42:29.273Z,99.90
2019-04-29T20:48:06.665Z,99.90
2019-04-29T20:51:23.338Z,99.90
2019-04-29T20:57:29.324Z,99.90
2019-04-29T20:57:57.066Z,99.90
2019-04-29T21:01:25.781Z,99.90
2019-04-29T21:06:27.110Z,99.90
2019-04-29T21:08:55.050Z,99.90
2019-04-29T21:11:47.461Z,99.90
2019-04-29T21:14:38.200Z,99.90
2019-04-29T21:17:28.209Z,99.90
2019-04-29T21:19:47.339Z,99.90
2019-04-29T21:22:31.889Z,99.90
2019-04-29T21:25:17.724Z,99.90
2019-04-29T21:27:46.138Z,99.90
2019-04-29T21:30:09.319Z,99.90
2019-04-29T21:32:55.804Z,99.90
2019-04-29T21:35:27.161Z,99.90
2019-04-29T21:38:09.056Z,99.90
2019-04-29T21:40:59.010Z,99.90
2019-04-29T21:43:36.060Z,99.90
2019-04-29T21:46:24.890Z,99.90
2019-04-29T21:48:52.965Z,99.90
2019-04-29T21:51:21.681Z,99.90
2019-04-29T21:53:31.620Z,99.90
2019-04-29T21:56:06.265Z,99.90
2019-04-29T21:58:08.966Z,99.90
2019-04-29T22:00:15.644Z,99.90
2019-04-29T22:02:19.572Z,99.90
2019-04-29T22:04:24.011Z,99.90
2019-04-29T22:06:29.128Z,99.90
2019-04-29T22:08:35.485Z,99.90
2019-04-29T22:10:39.610Z,99.90
2019-04-29T22:12:43.539Z,99.90
2019-04-29T22:14:53.659Z,99.90
2019-04-29T22:16:57.125Z,99.90
2019-04-29T22:19:02.451Z,99.90
2019-04-29T22:21:09.785Z,99.90
2019-04-29T22:23:13.231Z,99.90
2019-04-29T22:25:20.847Z,99.90
2019-04-29T22:27:24.722Z,99.90
2019-04-29T22:29:32.153Z,99.90
2019-04-29T22:31:38.179Z,99.90
2019-04-29T22:33:40.707Z,99.90
2019-04-29T22:35:45.244Z,99.90
2019-04-29T22:37:49.424Z,99.90
2019-04-29T22:39:53.479Z,99.90
2019-04-29T22:42:23.472Z,99.90
2019-04-29T22:44:26.132Z,99.90
2019-04-29T22:46:30.285Z,99.90
2019-04-29T22:48:34.844Z,99.90
2019-04-29T22:50:39.577Z,99.90
2019-04-29T22:52:45.319Z,99.90
2019-04-29T22:54:52.791Z,99.90
2019-04-29T22:57:23.044Z,99.90
2019-04-29T22:59:35.330Z,99.90
2019-04-29T23:01:42.244Z,99.90
2019-04-29T23:03:45.147Z,99.90
2019-04-29T23:05:50.463Z,99.90
2019-04-29T23:07:57.061Z,99.90
2019-04-29T23:10:00.172Z,99.90
2019-04-29T23:12:05.466Z,99.90
2019-04-29T23:14:10.197Z,99.90
2019-04-29T23:16:14.083Z,99.90
2019-04-29T23:18:24.741Z,99.90
2019-04-29T23:20:41.099Z,99.90
2019-04-29T23:22:52.662Z,99.90
2019-04-29T23:25:26.697Z,99.90
2019-04-29T23:27:48.513Z,99.90
2019-04-29T23:30:18.150Z,99.90
2019-04-29T23:32:22.533Z,99.90
2019-04-29T23:34:43.753Z,99.90
2019-04-29T23:36:51.657Z,99.90
2019-04-29T23:39:15.168Z,99.90
2019-04-29T23:41:41.015Z,99.90
2019-04-29T23:43:50.464Z,99.90
2019-04-29T23:46:06.728Z,99.90
2019-04-29T23:48:26.542Z,99.90
2019-04-29T23:50:42.374Z,99.90
2019-04-29T23:52:57.247Z,99.90
2019-04-29T23:55:01.216Z,99.90
2019-04-29T23:57:16.395Z,99.90
2019-04-29T23:59:25.197Z,99.90
