createdAt,value
2018-06-30T00:03:33.849Z,99.90
2018-06-30T00:06:02.482Z,99.90
2018-06-30T00:08:31.597Z,99.90
2018-06-30T00:11:00.193Z,99.90
2018-06-30T00:13:28.763Z,99.90
2018-06-30T00:15:57.465Z,99.90
2018-06-30T00:18:26.337Z,99.90
2018-06-30T00:20:54.998Z,99.90
2018-06-30T00:23:23.707Z,99.90
2018-06-30T00:25:52.252Z,99.90
2018-06-30T00:28:20.940Z,99.90
2018-06-30T00:30:49.497Z,99.90
2018-06-30T00:33:18.275Z,99.90
2018-06-30T00:35:46.795Z,99.90
2018-06-30T00:38:15.565Z,99.90
2018-06-30T00:40:44.489Z,99.90
2018-06-30T00:43:13.038Z,99.90
2018-06-30T00:45:41.571Z,99.90
2018-06-30T00:48:10.314Z,99.90
2018-06-30T00:50:38.913Z,99.90
2018-06-30T00:53:07.692Z,99.90
2018-06-30T00:55:36.364Z,99.90
2018-06-30T00:58:05.673Z,99.90
2018-06-30T01:00:34.290Z,99.90
2018-06-30T01:03:02.945Z,99.90
2018-06-30T01:05:31.528Z,99.90
2018-06-30T01:08:00.191Z,99.90
2018-06-30T01:10:28.737Z,99.90
2018-06-30T01:12:57.351Z,99.90
2018-06-30T01:15:25.954Z,99.90
2018-06-30T01:17:54.562Z,99.90
2018-06-30T01:20:23.376Z,99.90
2018-06-30T01:22:51.926Z,99.90
2018-06-30T01:25:20.464Z,99.90
2018-06-30T01:27:49.242Z,99.90
2018-06-30T01:30:17.775Z,99.90
2018-06-30T01:32:46.525Z,99.90
2018-06-30T01:35:15.049Z,99.90
2018-06-30T01:37:43.789Z,99.90
2018-06-30T01:40:12.308Z,99.90
2018-06-30T01:42:41.372Z,99.90
2018-06-30T01:45:09.920Z,99.90
2018-06-30T01:47:38.660Z,99.90
2018-06-30T01:50:07.170Z,99.90
2018-06-30T01:52:35.927Z,99.90
2018-06-30T01:55:04.500Z,99.90
2018-06-30T02:00:01.199Z,99.90
2018-06-30T02:02:29.870Z,99.90
2018-06-30T02:04:58.406Z,99.90
2018-06-30T02:07:27.046Z,99.90
2018-06-30T02:09:55.585Z,99.90
2018-06-30T02:12:24.312Z,99.90
2018-06-30T02:14:52.839Z,99.90
2018-06-30T02:17:21.611Z,99.90
2018-06-30T02:19:50.165Z,99.90
2018-06-30T02:22:18.881Z,99.90
2018-06-30T02:24:47.409Z,99.90
2018-06-30T02:27:16.065Z,99.90
2018-06-30T02:29:44.615Z,99.90
2018-06-30T02:32:13.326Z,99.90
2018-06-30T02:34:41.851Z,99.90
2018-06-30T02:37:10.606Z,99.90
2018-06-30T02:39:39.123Z,99.90
2018-06-30T02:42:08.302Z,99.90
2018-06-30T02:44:36.824Z,99.90
2018-06-30T02:47:05.579Z,99.90
2018-06-30T02:49:34.060Z,99.90
2018-06-30T02:52:02.602Z,99.90
2018-06-30T02:54:31.207Z,99.90
2018-06-30T02:56:59.924Z,99.90
2018-06-30T02:59:28.472Z,99.90
2018-06-30T03:01:57.096Z,99.90
2018-06-30T03:04:25.635Z,99.90
2018-06-30T03:06:54.343Z,99.90
2018-06-30T03:09:22.919Z,99.90
2018-06-30T03:11:51.862Z,99.90
2018-06-30T03:14:20.473Z,99.90
2018-06-30T03:16:49.246Z,99.90
2018-06-30T03:19:17.780Z,99.90
2018-06-30T03:21:46.378Z,99.90
2018-06-30T03:24:14.874Z,99.90
2018-06-30T03:26:43.424Z,99.90
2018-06-30T03:29:11.961Z,99.90
2018-06-30T03:31:40.607Z,99.90
2018-06-30T03:34:09.122Z,99.90
2018-06-30T03:36:37.737Z,99.90
2018-06-30T03:39:08.476Z,99.90
2018-06-30T03:41:37.005Z,99.90
2018-06-30T03:44:05.724Z,99.90
2018-06-30T03:46:34.545Z,99.90
2018-06-30T03:49:03.353Z,99.90
2018-06-30T03:51:32.118Z,99.90
2018-06-30T03:54:00.632Z,99.90
2018-06-30T03:56:29.385Z,99.90
2018-06-30T03:58:57.944Z,99.90
2018-06-30T04:01:26.489Z,99.90
2018-06-30T04:03:54.991Z,99.90
2018-06-30T04:06:23.701Z,99.90
2018-06-30T04:08:52.234Z,99.90
2018-06-30T04:11:20.775Z,99.90
2018-06-30T04:13:49.401Z,99.90
2018-06-30T04:16:17.971Z,99.90
2018-06-30T04:18:46.596Z,99.90
2018-06-30T04:21:15.199Z,99.90
2018-06-30T04:23:43.691Z,99.90
2018-06-30T04:26:12.455Z,99.90
2018-06-30T04:28:41.144Z,99.90
2018-06-30T04:31:09.677Z,99.90
2018-06-30T04:33:38.252Z,99.90
2018-06-30T04:36:06.824Z,99.90
2018-06-30T04:38:35.365Z,99.90
2018-06-30T04:41:03.961Z,99.90
2018-06-30T04:43:32.621Z,99.90
2018-06-30T04:46:01.476Z,99.90
2018-06-30T04:48:30.077Z,99.90
2018-06-30T04:50:58.789Z,99.90
2018-06-30T04:53:27.666Z,99.90
2018-06-30T04:55:56.536Z,99.90
2018-06-30T04:58:26.140Z,99.90
2018-06-30T05:00:54.743Z,99.90
2018-06-30T05:03:23.285Z,99.90
2018-06-30T05:05:52.108Z,99.90
2018-06-30T05:08:21.148Z,99.90
2018-06-30T05:10:49.999Z,99.90
2018-06-30T05:13:19.106Z,99.90
2018-06-30T05:15:48.017Z,99.90
2018-06-30T05:18:16.526Z,99.90
2018-06-30T05:20:45.844Z,99.90
2018-06-30T05:23:15.665Z,99.90
2018-06-30T05:25:45.413Z,99.90
2018-06-30T05:28:14.018Z,99.90
2018-06-30T05:30:42.782Z,99.90
2018-06-30T05:33:11.394Z,99.90
2018-06-30T05:35:40.013Z,99.90
2018-06-30T05:38:08.540Z,99.90
2018-06-30T05:40:37.347Z,99.90
2018-06-30T05:43:06.032Z,99.90
2018-06-30T05:45:34.944Z,99.90
2018-06-30T05:48:03.521Z,99.90
2018-06-30T05:50:32.291Z,99.90
2018-06-30T05:53:00.872Z,99.90
2018-06-30T05:55:29.452Z,99.90
2018-06-30T05:57:57.975Z,99.90
2018-06-30T06:00:26.813Z,99.90
2018-06-30T06:02:55.403Z,99.90
2018-06-30T06:05:24.139Z,99.90
2018-06-30T06:07:52.717Z,99.90
2018-06-30T06:10:21.403Z,99.90
2018-06-30T06:12:50.094Z,99.90
2018-06-30T06:15:18.933Z,99.90
2018-06-30T06:17:47.454Z,99.90
2018-06-30T06:20:16.262Z,99.90
2018-06-30T06:22:44.941Z,99.90
2018-06-30T06:25:13.543Z,99.90
2018-06-30T06:27:42.098Z,99.90
2018-06-30T06:30:11.007Z,99.90
2018-06-30T06:32:39.547Z,99.90
2018-06-30T06:35:08.468Z,99.90
2018-06-30T06:37:37.224Z,99.90
2018-06-30T06:40:05.993Z,99.90
2018-06-30T06:42:34.576Z,99.90
2018-06-30T06:45:03.375Z,99.90
2018-06-30T06:47:31.942Z,99.90
2018-06-30T06:50:00.509Z,99.90
2018-06-30T06:52:29.106Z,99.90
2018-06-30T06:54:57.635Z,99.90
2018-06-30T06:57:26.130Z,99.90
2018-06-30T06:59:54.674Z,99.90
2018-06-30T07:02:23.199Z,99.90
2018-06-30T07:04:51.975Z,99.90
2018-06-30T07:07:20.610Z,99.90
2018-06-30T07:09:49.305Z,99.90
2018-06-30T07:12:17.851Z,99.90
2018-06-30T07:14:46.453Z,99.90
2018-06-30T07:17:14.979Z,99.90
2018-06-30T07:22:11.792Z,99.90
2018-06-30T07:24:40.448Z,99.90
2018-06-30T07:27:08.997Z,99.90
2018-06-30T07:29:37.746Z,99.90
2018-06-30T07:32:06.284Z,99.90
2018-06-30T07:34:35.034Z,99.90
2018-06-30T07:37:03.549Z,99.90
2018-06-30T07:39:32.303Z,99.90
2018-06-30T07:42:00.824Z,99.90
2018-06-30T07:44:29.569Z,99.90
2018-06-30T07:46:58.132Z,99.90
2018-06-30T07:49:26.728Z,99.90
2018-06-30T07:51:55.234Z,99.90
2018-06-30T07:54:24.027Z,99.90
2018-06-30T07:56:52.544Z,99.90
2018-06-30T07:59:21.077Z,99.90
2018-06-30T08:01:49.586Z,99.90
2018-06-30T08:04:18.384Z,99.90
2018-06-30T08:06:46.916Z,99.90
2018-06-30T08:09:15.764Z,99.90
2018-06-30T08:11:44.364Z,99.90
2018-06-30T08:14:13.126Z,99.90
2018-06-30T08:19:10.123Z,99.90
2018-06-30T08:21:38.889Z,99.90
2018-06-30T08:24:07.698Z,99.90
2018-06-30T08:26:36.315Z,99.90
2018-06-30T08:29:05.064Z,99.90
2018-06-30T08:31:33.589Z,99.90
2018-06-30T08:34:02.424Z,99.90
2018-06-30T08:36:30.958Z,99.90
2018-06-30T08:38:59.753Z,99.90
2018-06-30T08:41:28.355Z,99.90
2018-06-30T08:43:57.099Z,99.90
2018-06-30T08:46:25.741Z,99.90
2018-06-30T08:48:54.324Z,99.90
2018-06-30T08:51:22.920Z,99.90
2018-06-30T08:53:51.614Z,99.90
2018-06-30T08:56:20.204Z,99.90
2018-06-30T08:58:48.947Z,99.90
2018-06-30T09:01:17.539Z,99.90
2018-06-30T09:03:46.315Z,99.90
2018-06-30T09:06:14.851Z,99.90
2018-06-30T09:08:43.587Z,99.90
2018-06-30T09:11:12.157Z,99.90
2018-06-30T09:13:40.972Z,99.90
2018-06-30T09:16:09.597Z,99.90
2018-06-30T09:18:38.129Z,99.90
2018-06-30T09:21:06.718Z,99.90
2018-06-30T09:23:35.244Z,99.90
2018-06-30T09:26:03.809Z,99.90
2018-06-30T09:28:32.620Z,99.90
2018-06-30T09:31:01.192Z,99.90
2018-06-30T09:33:29.966Z,99.90
2018-06-30T09:35:58.540Z,99.90
2018-06-30T09:38:27.266Z,99.90
2018-06-30T09:40:55.778Z,99.90
2018-06-30T09:43:24.528Z,99.90
2018-06-30T09:45:53.047Z,99.90
2018-06-30T09:48:21.804Z,99.90
2018-06-30T09:50:50.301Z,99.90
2018-06-30T09:53:19.096Z,99.90
2018-06-30T09:55:47.624Z,99.90
2018-06-30T09:58:16.354Z,99.90
2018-06-30T10:00:55.000Z,99.90
2018-06-30T10:03:24.494Z,99.90
2018-06-30T10:05:52.995Z,99.90
2018-06-30T10:08:21.569Z,99.90
2018-06-30T10:10:50.105Z,99.90
2018-06-30T10:13:18.840Z,99.90
2018-06-30T10:15:47.399Z,99.90
2018-06-30T10:18:16.123Z,99.90
2018-06-30T10:20:44.715Z,99.90
2018-06-30T10:23:13.388Z,99.90
2018-06-30T10:25:41.949Z,99.90
2018-06-30T10:28:11.017Z,99.90
2018-06-30T10:30:40.324Z,99.90
2018-06-30T10:33:09.585Z,99.90
2018-06-30T10:35:38.276Z,99.90
2018-06-30T10:38:07.070Z,99.90
2018-06-30T10:40:35.764Z,99.90
2018-06-30T10:43:04.388Z,99.90
2018-06-30T10:45:32.895Z,99.90
2018-06-30T10:48:01.631Z,99.90
2018-06-30T10:50:30.261Z,99.90
2018-06-30T10:52:59.639Z,99.90
2018-06-30T10:55:28.220Z,99.90
2018-06-30T10:57:56.758Z,99.90
2018-06-30T11:00:25.328Z,99.90
2018-06-30T11:02:53.914Z,99.90
2018-06-30T11:05:22.456Z,99.90
2018-06-30T11:07:51.103Z,99.90
2018-06-30T11:10:19.694Z,99.90
2018-06-30T11:12:48.273Z,99.90
2018-06-30T11:15:16.785Z,99.90
2018-06-30T11:20:13.939Z,99.90
2018-06-30T11:22:42.408Z,99.90
2018-06-30T11:25:11.098Z,99.90
2018-06-30T11:27:39.828Z,99.90
2018-06-30T11:30:08.629Z,99.90
2018-06-30T11:32:37.293Z,99.90
2018-06-30T11:35:06.435Z,99.90
2018-06-30T11:37:35.089Z,99.90
2018-06-30T11:40:03.899Z,99.90
2018-06-30T11:42:32.412Z,99.90
2018-06-30T11:45:01.184Z,99.90
2018-06-30T11:47:29.683Z,99.90
2018-06-30T11:49:58.276Z,99.90
2018-06-30T11:52:26.763Z,99.90
2018-06-30T11:54:55.600Z,99.90
2018-06-30T11:57:24.101Z,99.90
2018-06-30T11:59:52.937Z,99.90
2018-06-30T12:02:21.480Z,99.90
2018-06-30T12:04:50.173Z,99.90
2018-06-30T12:09:46.852Z,99.90
2018-06-30T12:12:15.432Z,99.90
2018-06-30T12:14:44.094Z,99.90
2018-06-30T12:17:12.674Z,99.90
2018-06-30T12:19:41.397Z,99.90
2018-06-30T12:22:09.914Z,99.90
2018-06-30T12:24:38.630Z,99.90
2018-06-30T12:27:07.163Z,99.90
2018-06-30T12:29:35.962Z,99.90
2018-06-30T12:32:04.514Z,99.90
2018-06-30T12:34:33.230Z,99.90
2018-06-30T12:37:02.821Z,99.90
2018-06-30T12:39:31.532Z,99.90
2018-06-30T12:42:00.055Z,99.90
2018-06-30T12:44:28.808Z,99.90
2018-06-30T12:46:57.303Z,99.90
2018-06-30T12:49:25.973Z,99.90
2018-06-30T12:51:54.473Z,99.90
2018-06-30T12:54:23.095Z,99.90
2018-06-30T12:56:51.535Z,99.90
2018-06-30T12:59:20.059Z,99.90
2018-06-30T13:01:48.583Z,99.90
2018-06-30T13:04:17.158Z,99.90
2018-06-30T13:06:45.870Z,99.90
2018-06-30T13:09:14.643Z,99.90
2018-06-30T13:11:43.179Z,99.90
2018-06-30T13:14:11.954Z,99.90
2018-06-30T13:16:40.456Z,99.90
2018-06-30T13:19:10.047Z,99.90
2018-06-30T13:21:38.596Z,99.90
2018-06-30T13:24:07.532Z,99.90
2018-06-30T13:26:36.403Z,99.90
2018-06-30T13:29:05.246Z,99.90
2018-06-30T13:31:33.760Z,99.90
2018-06-30T13:34:02.489Z,99.90
2018-06-30T13:36:30.979Z,99.90
2018-06-30T13:38:59.605Z,99.90
2018-06-30T13:41:28.142Z,99.90
2018-06-30T13:43:56.848Z,99.90
2018-06-30T13:48:53.596Z,99.90
2018-06-30T13:51:22.094Z,99.90
2018-06-30T13:53:50.900Z,99.90
2018-06-30T13:56:19.540Z,99.90
2018-06-30T13:58:48.069Z,99.90
2018-06-30T14:01:16.695Z,99.90
2018-06-30T14:03:45.458Z,99.90
2018-06-30T14:06:14.110Z,99.90
2018-06-30T14:08:42.907Z,99.90
2018-06-30T14:11:11.437Z,99.90
2018-06-30T14:13:40.204Z,99.90
2018-06-30T14:16:08.727Z,99.90
2018-06-30T14:18:37.271Z,99.90
2018-06-30T14:21:05.812Z,99.90
2018-06-30T14:23:34.515Z,99.90
2018-06-30T14:26:03.427Z,99.90
2018-06-30T14:28:32.433Z,99.90
2018-06-30T14:31:01.234Z,99.90
2018-06-30T14:33:30.226Z,99.90
2018-06-30T14:35:59.459Z,99.90
2018-06-30T14:38:28.603Z,99.90
2018-06-30T14:40:57.159Z,99.90
2018-06-30T14:43:25.939Z,99.90
2018-06-30T14:45:54.521Z,99.90
2018-06-30T14:48:23.468Z,99.90
2018-06-30T14:50:52.041Z,99.90
2018-06-30T14:53:20.763Z,99.90
2018-06-30T14:55:49.380Z,99.90
2018-06-30T14:58:17.990Z,99.90
2018-06-30T15:00:46.581Z,99.90
2018-06-30T15:03:15.153Z,99.90
2018-06-30T15:05:43.708Z,99.90
2018-06-30T15:08:12.441Z,99.90
2018-06-30T15:10:41.029Z,99.90
2018-06-30T15:13:09.813Z,99.90
2018-06-30T15:15:38.597Z,99.90
2018-06-30T15:18:07.391Z,99.90
2018-06-30T15:20:35.887Z,99.90
2018-06-30T15:23:04.655Z,99.90
2018-06-30T15:25:33.158Z,99.90
2018-06-30T15:28:01.938Z,99.90
2018-06-30T15:30:30.470Z,99.90
2018-06-30T15:32:58.992Z,99.90
2018-06-30T15:35:27.539Z,99.90
2018-06-30T15:37:56.272Z,99.90
2018-06-30T15:40:24.758Z,99.90
2018-06-30T15:42:53.447Z,99.90
2018-06-30T15:45:21.934Z,99.90
2018-06-30T15:47:50.430Z,99.90
2018-06-30T15:50:18.940Z,99.90
2018-06-30T15:52:47.697Z,99.90
2018-06-30T15:55:16.194Z,99.90
2018-06-30T15:57:44.978Z,99.90
2018-06-30T16:00:13.521Z,99.90
2018-06-30T16:02:42.259Z,99.90
2018-06-30T16:05:10.864Z,99.90
2018-06-30T16:07:39.634Z,99.90
2018-06-30T16:10:08.435Z,99.10
2018-06-30T16:12:37.098Z,99.50
2018-06-30T16:15:05.905Z,99.50
2018-06-30T16:17:35.003Z,99.20
2018-06-30T16:20:03.548Z,99.50
2018-06-30T16:22:32.198Z,99.90
2018-06-30T16:25:00.718Z,99.40
2018-06-30T16:27:29.456Z,99.50
2018-06-30T16:29:57.943Z,99.60
2018-06-30T16:32:26.632Z,99.90
2018-06-30T16:34:55.102Z,99.20
2018-06-30T16:37:23.740Z,98.90
2018-06-30T16:39:52.299Z,99.10
2018-06-30T16:42:20.912Z,99.30
2018-06-30T16:44:49.457Z,99.10
2018-06-30T16:47:18.409Z,98.90
2018-06-30T16:49:46.886Z,99.90
2018-06-30T16:52:15.619Z,99.10
2018-06-30T16:54:44.120Z,98.70
2018-06-30T16:57:12.914Z,99.00
2018-06-30T16:59:41.536Z,99.50
2018-06-30T17:02:10.216Z,99.20
2018-06-30T17:04:38.751Z,99.30
2018-06-30T17:07:07.481Z,98.40
2018-06-30T17:09:35.974Z,97.60
2018-06-30T17:12:04.771Z,97.30
2018-06-30T17:14:33.318Z,97.20
2018-06-30T17:17:02.038Z,97.40
2018-06-30T17:19:30.551Z,97.70
2018-06-30T17:21:59.105Z,99.00
2018-06-30T17:24:27.590Z,98.60
2018-06-30T17:26:56.241Z,97.90
2018-06-30T17:29:24.749Z,97.80
2018-06-30T17:31:53.544Z,98.20
2018-06-30T17:34:22.143Z,98.10
2018-06-30T17:36:51.038Z,98.30
2018-06-30T17:39:19.551Z,97.40
2018-06-30T17:41:48.315Z,97.20
2018-06-30T17:44:16.850Z,97.50
2018-06-30T17:46:45.370Z,97.90
2018-06-30T17:49:13.872Z,97.80
2018-06-30T17:51:42.550Z,98.20
2018-06-30T17:54:11.102Z,98.60
2018-06-30T17:56:39.836Z,98.80
2018-06-30T17:59:08.413Z,98.40
2018-06-30T18:01:37.135Z,98.80
2018-06-30T18:04:05.724Z,98.10
2018-06-30T18:06:34.560Z,98.90
2018-06-30T18:09:03.168Z,99.60
2018-06-30T18:11:31.762Z,99.90
2018-06-30T18:14:00.323Z,99.60
2018-06-30T18:16:29.060Z,99.50
2018-06-30T18:18:57.590Z,99.70
2018-06-30T18:21:26.122Z,99.90
2018-06-30T18:23:54.643Z,99.90
2018-06-30T18:26:23.387Z,99.90
2018-06-30T18:28:51.880Z,99.90
2018-06-30T18:31:20.473Z,99.90
2018-06-30T18:33:48.975Z,99.90
2018-06-30T18:36:17.753Z,99.90
2018-06-30T18:38:46.272Z,99.90
2018-06-30T18:41:15.030Z,99.90
2018-06-30T18:43:43.623Z,99.90
2018-06-30T18:46:12.411Z,99.90
2018-06-30T18:48:40.976Z,99.90
2018-06-30T18:51:09.791Z,99.90
2018-06-30T18:53:38.369Z,99.90
2018-06-30T18:56:06.923Z,99.90
2018-06-30T18:58:35.444Z,99.90
2018-06-30T19:01:04.239Z,99.90
2018-06-30T19:03:32.772Z,99.90
2018-06-30T19:06:01.499Z,99.90
2018-06-30T19:08:30.093Z,99.90
2018-06-30T19:10:59.088Z,99.90
2018-06-30T19:13:27.752Z,99.90
2018-06-30T19:15:56.335Z,99.90
2018-06-30T19:18:24.852Z,99.90
2018-06-30T19:20:53.517Z,99.90
2018-06-30T19:23:22.093Z,99.90
2018-06-30T19:25:50.815Z,99.90
2018-06-30T19:28:19.384Z,99.90
2018-06-30T19:30:47.997Z,99.90
2018-06-30T19:33:16.711Z,99.90
2018-06-30T19:35:45.390Z,99.90
2018-06-30T19:38:13.972Z,99.90
2018-06-30T19:40:42.861Z,99.90
2018-06-30T19:43:11.470Z,99.90
2018-06-30T19:45:40.059Z,99.90
2018-06-30T19:48:08.942Z,99.90
2018-06-30T19:50:37.485Z,99.90
2018-06-30T19:53:06.129Z,99.90
2018-06-30T19:55:34.797Z,99.90
2018-06-30T19:58:03.355Z,99.90
2018-06-30T20:00:32.083Z,99.90
2018-06-30T20:03:00.590Z,99.90
2018-06-30T20:05:29.400Z,99.90
2018-06-30T20:07:57.914Z,99.90
2018-06-30T20:10:26.747Z,99.90
2018-06-30T20:12:55.295Z,99.90
2018-06-30T20:17:52.290Z,99.90
2018-06-30T20:20:21.103Z,99.90
2018-06-30T20:22:49.649Z,99.90
2018-06-30T20:25:18.459Z,99.90
2018-06-30T20:27:47.000Z,99.90
2018-06-30T20:30:15.730Z,99.90
2018-06-30T20:32:44.548Z,99.90
2018-06-30T20:35:13.259Z,99.90
2018-06-30T20:37:41.800Z,99.90
2018-06-30T20:40:10.696Z,99.90
2018-06-30T20:42:39.218Z,99.90
2018-06-30T20:47:36.260Z,99.90
2018-06-30T20:50:05.311Z,99.90
2018-06-30T20:52:33.996Z,99.90
2018-06-30T20:55:02.693Z,99.90
2018-06-30T20:57:31.266Z,99.90
2018-06-30T20:59:59.980Z,99.90
2018-06-30T21:02:28.554Z,99.90
2018-06-30T21:04:57.265Z,99.90
2018-06-30T21:07:25.852Z,99.90
2018-06-30T21:09:54.574Z,99.90
2018-06-30T21:12:23.159Z,99.90
2018-06-30T21:14:51.816Z,99.90
2018-06-30T21:17:20.351Z,99.90
2018-06-30T21:19:49.115Z,99.90
2018-06-30T21:22:17.627Z,99.90
2018-06-30T21:24:46.147Z,99.90
2018-06-30T21:27:14.661Z,99.90
2018-06-30T21:29:43.235Z,99.90
2018-06-30T21:32:11.764Z,99.90
2018-06-30T21:34:40.364Z,99.90
2018-06-30T21:37:08.940Z,99.90
2018-06-30T21:39:37.526Z,99.90
2018-06-30T21:42:06.095Z,99.90
2018-06-30T21:44:34.783Z,99.90
2018-06-30T21:47:03.347Z,99.90
2018-06-30T21:49:32.074Z,99.90
2018-06-30T21:52:00.584Z,99.90
2018-06-30T21:54:29.270Z,99.90
2018-06-30T21:56:57.796Z,99.90
2018-06-30T21:59:26.498Z,99.90
2018-06-30T22:04:23.593Z,99.90
2018-06-30T22:06:52.184Z,99.90
2018-06-30T22:09:20.971Z,99.90
2018-06-30T22:11:49.493Z,99.90
2018-06-30T22:14:18.053Z,99.90
2018-06-30T22:16:46.556Z,99.90
2018-06-30T22:19:15.723Z,99.90
2018-06-30T22:21:44.267Z,99.90
2018-06-30T22:24:12.999Z,99.90
2018-06-30T22:26:41.547Z,99.90
2018-06-30T22:29:10.370Z,99.90
2018-06-30T22:31:38.945Z,99.90
2018-06-30T22:34:07.773Z,99.90
2018-06-30T22:36:36.368Z,99.90
2018-06-30T22:39:07.990Z,99.90
2018-06-30T22:41:36.471Z,99.90
2018-06-30T22:44:05.361Z,99.90
2018-06-30T22:46:33.923Z,99.90
2018-06-30T22:49:02.669Z,99.90
2018-06-30T22:51:31.209Z,99.90
2018-06-30T22:53:59.953Z,99.90
2018-06-30T22:56:28.549Z,99.90
2018-06-30T22:58:57.212Z,99.90
2018-06-30T23:01:25.694Z,99.90
2018-06-30T23:03:54.249Z,99.90
2018-06-30T23:06:22.745Z,99.90
2018-06-30T23:08:53.408Z,99.90
2018-06-30T23:11:22.503Z,99.90
2018-06-30T23:13:51.707Z,99.90
2018-06-30T23:16:20.452Z,99.90
2018-06-30T23:18:49.184Z,99.90
2018-06-30T23:23:46.051Z,99.90
2018-06-30T23:26:14.563Z,99.90
2018-06-30T23:28:43.230Z,99.90
2018-06-30T23:31:11.753Z,99.90
2018-06-30T23:33:40.522Z,99.90
2018-06-30T23:36:09.011Z,99.90
2018-06-30T23:38:37.540Z,99.90
2018-06-30T23:41:06.075Z,99.90
2018-06-30T23:43:34.863Z,99.90
2018-06-30T23:46:03.353Z,99.90
2018-06-30T23:48:32.040Z,99.90
2018-06-30T23:51:00.534Z,99.90
2018-06-30T23:53:29.316Z,99.90
2018-06-30T23:55:57.809Z,99.90
2018-06-30T23:58:26.336Z,99.90
