createdAt,value
2024-01-11T00:00:07.897Z,-6.73
2024-01-11T00:00:40.288Z,-6.69
2024-01-11T00:01:12.442Z,-6.67
2024-01-11T00:01:46.994Z,-6.69
2024-01-11T00:02:19.404Z,-6.70
2024-01-11T00:02:51.540Z,-6.65
2024-01-11T00:03:23.550Z,-6.71
2024-01-11T00:03:55.556Z,-6.68
2024-01-11T00:04:27.585Z,-6.64
2024-01-11T00:04:59.777Z,-6.63
2024-01-11T00:05:31.903Z,-6.66
2024-01-11T00:06:04.328Z,-6.62
2024-01-11T00:06:41.938Z,-6.71
2024-01-11T00:07:14.159Z,-6.74
2024-01-11T00:07:46.382Z,-6.70
2024-01-11T00:08:18.436Z,-6.72
2024-01-11T00:08:50.493Z,-6.73
2024-01-11T00:09:23.858Z,-6.72
2024-01-11T00:09:55.964Z,-6.75
2024-01-11T00:10:28.122Z,-6.75
2024-01-11T00:11:00.302Z,-6.73
2024-01-11T00:11:32.399Z,-6.73
2024-01-11T00:12:04.789Z,-6.71
2024-01-11T00:12:36.930Z,-6.70
2024-01-11T00:13:09.031Z,-6.69
2024-01-11T00:13:41.059Z,-6.77
2024-01-11T00:14:13.230Z,-6.82
2024-01-11T00:14:45.331Z,-6.84
2024-01-11T00:15:17.500Z,-6.87
2024-01-11T00:15:49.603Z,-6.85
2024-01-11T00:16:21.659Z,-6.82
2024-01-11T00:16:53.738Z,-6.89
2024-01-11T00:17:26.014Z,-6.89
2024-01-11T00:17:58.282Z,-6.93
2024-01-11T00:18:30.558Z,-6.90
2024-01-11T00:19:02.828Z,-6.86
2024-01-11T00:19:34.915Z,-6.87
2024-01-11T00:20:08.525Z,-6.87
2024-01-11T00:20:40.844Z,-6.90
2024-01-11T00:21:12.954Z,-6.89
2024-01-11T00:21:45.009Z,-6.85
2024-01-11T00:22:17.332Z,-6.86
2024-01-11T00:22:49.579Z,-6.87
2024-01-11T00:23:21.683Z,-6.90
2024-01-11T00:23:53.895Z,-6.96
2024-01-11T00:24:27.600Z,-6.97
2024-01-11T00:25:00.073Z,-6.97
2024-01-11T00:25:32.127Z,-6.94
2024-01-11T00:26:04.341Z,-6.93
2024-01-11T00:26:36.439Z,-6.98
2024-01-11T00:27:08.508Z,-7.02
2024-01-11T00:27:40.749Z,-7.03
2024-01-11T00:28:12.868Z,-7.03
2024-01-11T00:28:45.051Z,-6.96
2024-01-11T00:29:17.102Z,-6.95
2024-01-11T00:29:49.345Z,-6.86
2024-01-11T00:30:21.466Z,-6.86
2024-01-11T00:30:53.580Z,-6.86
2024-01-11T00:31:25.622Z,-6.84
2024-01-11T00:31:57.718Z,-6.83
2024-01-11T00:32:29.994Z,-6.84
2024-01-11T00:33:04.159Z,-6.83
2024-01-11T00:33:36.466Z,-6.84
2024-01-11T00:34:08.684Z,-6.89
2024-01-11T00:34:40.770Z,-6.93
2024-01-11T00:35:12.894Z,-6.94
2024-01-11T00:35:45.214Z,-6.98
2024-01-11T00:36:19.256Z,-6.98
2024-01-11T00:36:51.256Z,-7.01
2024-01-11T00:37:23.246Z,-7.05
2024-01-11T00:37:55.340Z,-7.05
2024-01-11T00:38:27.460Z,-7.06
2024-01-11T00:38:59.665Z,-7.06
2024-01-11T00:39:33.256Z,-7.15
2024-01-11T00:40:06.542Z,-7.17
2024-01-11T00:40:38.656Z,-7.19
2024-01-11T00:41:10.724Z,-7.21
2024-01-11T00:41:42.861Z,-7.21
2024-01-11T00:42:14.891Z,-7.28
2024-01-11T00:42:47.011Z,-7.30
2024-01-11T00:43:19.036Z,-7.33
2024-01-11T00:43:51.410Z,-7.33
2024-01-11T00:44:23.577Z,-7.40
2024-01-11T00:44:55.654Z,-7.41
2024-01-11T00:45:27.642Z,-7.43
2024-01-11T00:45:59.696Z,-7.51
2024-01-11T00:46:31.828Z,-7.53
2024-01-11T00:47:04.085Z,-7.51
2024-01-11T00:47:36.214Z,-7.62
2024-01-11T00:48:08.489Z,-7.68
2024-01-11T00:48:40.761Z,-7.68
2024-01-11T00:49:12.959Z,-7.68
2024-01-11T00:49:45.308Z,-7.68
2024-01-11T00:50:17.665Z,-7.73
2024-01-11T00:50:49.733Z,-7.79
2024-01-11T00:51:21.794Z,-7.81
2024-01-11T00:51:53.901Z,-7.79
2024-01-11T00:52:26.056Z,-7.79
2024-01-11T00:52:58.297Z,-7.78
2024-01-11T00:53:30.568Z,-7.76
2024-01-11T00:54:02.729Z,-7.81
2024-01-11T00:54:36.786Z,-7.86
2024-01-11T00:55:09.085Z,-7.84
2024-01-11T00:55:41.257Z,-7.87
2024-01-11T00:56:20.227Z,-7.89
2024-01-11T00:56:52.276Z,-7.91
2024-01-11T00:57:24.479Z,-7.88
2024-01-11T00:57:56.594Z,-7.95
2024-01-11T00:58:28.942Z,-8.04
2024-01-11T00:59:01.758Z,-8.04
2024-01-11T00:59:33.997Z,-8.06
2024-01-11T01:00:07.705Z,-8.06
2024-01-11T01:00:39.801Z,-7.99
2024-01-11T01:01:12.224Z,-7.97
2024-01-11T01:01:48.518Z,-7.94
2024-01-11T01:02:21.441Z,-7.94
2024-01-11T01:02:54.557Z,-7.97
2024-01-11T01:03:26.581Z,-7.98
2024-01-11T01:03:59.677Z,-8.00
2024-01-11T01:04:31.748Z,-8.01
2024-01-11T01:05:04.707Z,-7.96
2024-01-11T01:05:36.873Z,-7.98
2024-01-11T01:06:09.036Z,-7.98
2024-01-11T01:06:42.847Z,-8.01
2024-01-11T01:07:15.040Z,-8.00
2024-01-11T01:07:47.244Z,-8.02
2024-01-11T01:08:19.508Z,-8.03
2024-01-11T01:08:51.628Z,-8.06
2024-01-11T01:09:23.694Z,-8.10
2024-01-11T01:09:57.140Z,-8.13
2024-01-11T01:10:29.267Z,-8.16
2024-01-11T01:11:01.389Z,-8.16
2024-01-11T01:11:33.609Z,-8.17
2024-01-11T01:12:06.427Z,-8.17
2024-01-11T01:12:38.508Z,-8.17
2024-01-11T01:13:10.700Z,-8.20
2024-01-11T01:13:42.713Z,-8.23
2024-01-11T01:14:14.730Z,-8.24
2024-01-11T01:14:46.908Z,-8.27
2024-01-11T01:15:18.935Z,-8.30
2024-01-11T01:15:51.108Z,-8.30
2024-01-11T01:16:23.126Z,-8.31
2024-01-11T01:16:55.164Z,-8.33
2024-01-11T01:17:27.281Z,-8.34
2024-01-11T01:17:59.629Z,-8.36
2024-01-11T01:18:32.053Z,-8.40
2024-01-11T01:19:04.195Z,-8.39
2024-01-11T01:19:36.580Z,-8.39
2024-01-11T01:20:09.690Z,-8.39
2024-01-11T01:20:41.934Z,-8.45
2024-01-11T01:21:14.191Z,-8.45
2024-01-11T01:21:46.230Z,-8.44
2024-01-11T01:22:18.339Z,-8.45
2024-01-11T01:22:50.672Z,-8.46
2024-01-11T01:23:22.925Z,-8.47
2024-01-11T01:23:55.090Z,-8.46
2024-01-11T01:24:27.374Z,-8.44
2024-01-11T01:25:00.923Z,-8.42
2024-01-11T01:25:33.023Z,-8.41
2024-01-11T01:26:07.379Z,-8.40
2024-01-11T01:26:39.895Z,-8.34
2024-01-11T01:27:12.028Z,-8.34
2024-01-11T01:27:44.077Z,-8.37
2024-01-11T01:28:16.166Z,-8.38
2024-01-11T01:28:48.230Z,-8.31
2024-01-11T01:29:20.399Z,-8.29
2024-01-11T01:29:52.425Z,-8.27
2024-01-11T01:30:24.541Z,-8.26
2024-01-11T01:30:56.689Z,-8.24
2024-01-11T01:31:28.698Z,-8.18
2024-01-11T01:32:00.942Z,-8.15
2024-01-11T01:32:33.141Z,-8.18
2024-01-11T01:33:05.684Z,-8.19
2024-01-11T01:33:38.029Z,-8.21
2024-01-11T01:34:10.263Z,-8.19
2024-01-11T01:34:42.917Z,-8.19
2024-01-11T01:35:15.975Z,-8.21
2024-01-11T01:35:48.033Z,-8.19
2024-01-11T01:36:20.067Z,-8.14
2024-01-11T01:36:52.121Z,-8.12
2024-01-11T01:37:24.234Z,-8.12
2024-01-11T01:37:57.026Z,-8.05
2024-01-11T01:38:29.152Z,-8.03
2024-01-11T01:39:01.319Z,-8.04
2024-01-11T01:39:33.556Z,-8.04
2024-01-11T01:40:08.468Z,-7.96
2024-01-11T01:40:40.538Z,-7.90
2024-01-11T01:41:12.614Z,-7.91
2024-01-11T01:41:44.747Z,-7.90
2024-01-11T01:42:17.103Z,-7.85
2024-01-11T01:42:49.635Z,-7.84
2024-01-11T01:43:21.732Z,-7.83
2024-01-11T01:43:53.950Z,-7.82
2024-01-11T01:44:26.107Z,-7.82
2024-01-11T01:44:58.249Z,-7.80
2024-01-11T01:45:30.369Z,-7.78
2024-01-11T01:46:03.194Z,-7.77
2024-01-11T01:46:36.121Z,-7.75
2024-01-11T01:47:09.973Z,-7.74
2024-01-11T01:47:43.235Z,-7.73
2024-01-11T01:48:15.680Z,-7.69
2024-01-11T01:48:48.129Z,-7.72
2024-01-11T01:49:20.460Z,-7.73
2024-01-11T01:49:53.937Z,-7.70
2024-01-11T01:50:27.530Z,-7.72
2024-01-11T01:50:59.863Z,-7.70
2024-01-11T01:51:33.573Z,-7.72
2024-01-11T01:52:08.695Z,-7.72
2024-01-11T01:52:44.394Z,-7.68
2024-01-11T01:53:16.680Z,-7.67
2024-01-11T01:53:52.173Z,-7.68
2024-01-11T01:54:25.562Z,-7.68
2024-01-11T01:54:59.813Z,-7.65
2024-01-11T01:55:33.696Z,-7.77
2024-01-11T01:56:07.325Z,-7.68
2024-01-11T01:56:39.783Z,-7.69
2024-01-11T01:57:14.081Z,-7.70
2024-01-11T01:57:48.969Z,-7.69
2024-01-11T01:58:22.626Z,-7.66
2024-01-11T01:58:56.036Z,-7.64
2024-01-11T01:59:30.607Z,-7.56
2024-01-11T02:00:03.674Z,-7.52
2024-01-11T02:00:35.902Z,-7.51
2024-01-11T02:01:11.914Z,-7.49
2024-01-11T02:01:44.579Z,-7.50
2024-01-11T02:02:17.487Z,-7.46
2024-01-11T02:02:52.205Z,-7.45
2024-01-11T02:03:28.932Z,-7.45
2024-01-11T02:04:01.398Z,-7.42
2024-01-11T02:04:33.716Z,-7.40
2024-01-11T02:05:07.630Z,-7.40
2024-01-11T02:05:40.209Z,-7.41
2024-01-11T02:06:12.765Z,-7.42
2024-01-11T02:06:47.628Z,-7.42
2024-01-11T02:07:20.347Z,-7.43
2024-01-11T02:07:52.825Z,-7.51
2024-01-11T02:08:26.948Z,-7.50
2024-01-11T02:09:01.624Z,-7.49
2024-01-11T02:09:35.013Z,-7.49
2024-01-11T02:10:08.831Z,-7.45
2024-01-11T02:10:43.167Z,-7.50
2024-01-11T02:11:16.351Z,-7.43
2024-01-11T02:11:49.384Z,-7.45
2024-01-11T02:12:21.876Z,-7.45
2024-01-11T02:12:54.185Z,-7.44
2024-01-11T02:13:26.429Z,-7.44
2024-01-11T02:13:59.469Z,-7.40
2024-01-11T02:14:32.425Z,-7.40
2024-01-11T02:15:05.678Z,-7.40
2024-01-11T02:15:37.739Z,-7.38
2024-01-11T02:16:09.952Z,-7.39
2024-01-11T02:16:42.148Z,-7.39
2024-01-11T02:17:14.277Z,-7.40
2024-01-11T02:17:46.883Z,-7.40
2024-01-11T02:18:19.458Z,-7.43
2024-01-11T02:18:51.688Z,-7.44
2024-01-11T02:19:23.988Z,-7.48
2024-01-11T02:19:56.111Z,-7.51
2024-01-11T02:20:28.341Z,-7.54
2024-01-11T02:21:01.337Z,-7.57
2024-01-11T02:21:35.406Z,-7.60
2024-01-11T02:22:16.510Z,-7.61
2024-01-11T02:22:54.319Z,-7.67
2024-01-11T02:23:28.410Z,-7.68
2024-01-11T02:24:07.673Z,-7.71
2024-01-11T02:24:39.798Z,-7.75
2024-01-11T02:25:12.084Z,-7.78
2024-01-11T02:25:44.266Z,-7.82
2024-01-11T02:26:16.414Z,-7.85
2024-01-11T02:26:59.591Z,-7.89
2024-01-11T02:27:31.800Z,-7.93
2024-01-11T02:28:04.496Z,-7.96
2024-01-11T02:28:36.773Z,-7.99
2024-01-11T02:29:08.822Z,-8.02
2024-01-11T02:29:41.045Z,-8.13
2024-01-11T02:30:13.807Z,-8.09
2024-01-11T02:30:45.971Z,-8.10
2024-01-11T02:31:18.132Z,-8.10
2024-01-11T02:31:50.562Z,-8.14
2024-01-11T02:32:23.524Z,-8.18
2024-01-11T02:32:56.589Z,-8.21
2024-01-11T02:33:29.077Z,-8.23
2024-01-11T02:34:01.577Z,-8.24
2024-01-11T02:34:35.425Z,-8.28
2024-01-11T02:35:08.605Z,-8.23
2024-01-11T02:35:43.076Z,-8.26
2024-01-11T02:36:17.967Z,-8.27
2024-01-11T02:36:50.850Z,-8.27
2024-01-11T02:37:28.715Z,-8.30
2024-01-11T02:38:01.885Z,-8.31
2024-01-11T02:38:35.749Z,-8.33
2024-01-11T02:39:09.199Z,-8.31
2024-01-11T02:39:42.225Z,-8.34
2024-01-11T02:40:15.299Z,-8.31
2024-01-11T02:40:47.790Z,-8.30
2024-01-11T02:41:20.354Z,-8.26
2024-01-11T02:41:54.435Z,-8.34
2024-01-11T02:42:26.477Z,-8.35
2024-01-11T02:42:58.538Z,-8.33
2024-01-11T02:43:30.578Z,-8.28
2024-01-11T02:44:02.675Z,-8.23
2024-01-11T02:44:35.045Z,-8.21
2024-01-11T02:45:08.232Z,-8.26
2024-01-11T02:45:40.360Z,-8.18
2024-01-11T02:46:12.757Z,-8.14
2024-01-11T02:46:44.808Z,-8.12
2024-01-11T02:47:16.845Z,-8.12
2024-01-11T02:47:49.162Z,-8.11
2024-01-11T02:48:21.428Z,-8.10
2024-01-11T02:48:53.866Z,-8.10
2024-01-11T02:49:26.006Z,-8.07
2024-01-11T02:49:58.155Z,-8.05
2024-01-11T02:50:30.245Z,-8.00
2024-01-11T02:51:02.291Z,-8.03
2024-01-11T02:51:34.454Z,-7.98
2024-01-11T02:52:06.679Z,-7.95
2024-01-11T02:52:38.671Z,-7.92
2024-01-11T02:53:10.743Z,-7.93
2024-01-11T02:53:42.774Z,-7.92
2024-01-11T02:54:16.244Z,-7.94
2024-01-11T02:54:50.321Z,-7.93
2024-01-11T02:55:22.308Z,-7.90
2024-01-11T02:55:54.395Z,-7.88
2024-01-11T02:56:26.516Z,-7.89
2024-01-11T02:56:58.541Z,-7.83
2024-01-11T02:57:30.632Z,-7.82
2024-01-11T02:58:02.667Z,-7.84
2024-01-11T02:58:34.696Z,-7.86
2024-01-11T02:59:07.004Z,-7.85
2024-01-11T02:59:39.016Z,-7.85
2024-01-11T03:00:12.249Z,-7.84
2024-01-11T03:00:44.337Z,-7.83
2024-01-11T03:01:16.620Z,-7.77
2024-01-11T03:01:48.818Z,-7.85
2024-01-11T03:02:21.118Z,-7.80
2024-01-11T03:02:53.147Z,-7.80
2024-01-11T03:03:25.294Z,-7.82
2024-01-11T03:03:58.282Z,-7.82
2024-01-11T03:04:30.452Z,-7.79
2024-01-11T03:05:02.587Z,-7.78
2024-01-11T03:05:34.866Z,-7.80
2024-01-11T03:06:07.362Z,-7.78
2024-01-11T03:06:39.527Z,-7.75
2024-01-11T03:07:11.682Z,-7.75
2024-01-11T03:07:43.674Z,-7.77
2024-01-11T03:08:15.735Z,-7.77
2024-01-11T03:08:47.770Z,-7.76
2024-01-11T03:09:21.322Z,-7.80
2024-01-11T03:09:53.426Z,-7.79
2024-01-11T03:10:25.459Z,-7.79
2024-01-11T03:10:57.522Z,-7.79
2024-01-11T03:11:29.606Z,-7.81
2024-01-11T03:12:01.784Z,-7.78
2024-01-11T03:12:33.935Z,-7.80
2024-01-11T03:13:06.994Z,-7.92
2024-01-11T03:13:38.979Z,-7.95
2024-01-11T03:14:11.073Z,-7.90
2024-01-11T03:14:43.322Z,-7.89
2024-01-11T03:15:15.720Z,-7.90
2024-01-11T03:15:47.959Z,-7.86
2024-01-11T03:16:20.012Z,-7.88
2024-01-11T03:16:52.118Z,-7.85
2024-01-11T03:17:24.423Z,-7.84
2024-01-11T03:17:56.783Z,-7.85
2024-01-11T03:18:29.000Z,-7.87
2024-01-11T03:19:01.313Z,-7.88
2024-01-11T03:19:33.397Z,-7.90
2024-01-11T03:20:06.198Z,-7.94
2024-01-11T03:20:38.412Z,-7.96
2024-01-11T03:21:10.471Z,-7.99
2024-01-11T03:21:43.503Z,-8.06
2024-01-11T03:22:15.576Z,-8.04
2024-01-11T03:22:47.630Z,-8.17
2024-01-11T03:23:20.151Z,-8.22
2024-01-11T03:23:52.356Z,-8.21
2024-01-11T03:24:25.761Z,-8.19
2024-01-11T03:24:57.834Z,-8.22
2024-01-11T03:25:30.706Z,-8.19
2024-01-11T03:26:02.843Z,-8.25
2024-01-11T03:26:35.586Z,-8.18
2024-01-11T03:27:07.762Z,-8.21
2024-01-11T03:27:39.813Z,-8.19
2024-01-11T03:28:11.873Z,-8.23
2024-01-11T03:28:44.041Z,-8.25
2024-01-11T03:29:16.270Z,-8.21
2024-01-11T03:29:51.219Z,-8.24
2024-01-11T03:30:23.254Z,-8.27
2024-01-11T03:30:55.364Z,-8.27
2024-01-11T03:31:27.472Z,-8.28
2024-01-11T03:31:59.669Z,-8.30
2024-01-11T03:32:31.889Z,-8.38
2024-01-11T03:33:04.471Z,-8.40
2024-01-11T03:33:36.809Z,-8.42
2024-01-11T03:34:09.032Z,-8.43
2024-01-11T03:34:41.134Z,-8.47
2024-01-11T03:35:13.348Z,-8.51
2024-01-11T03:35:45.470Z,-8.51
2024-01-11T03:36:17.647Z,-8.54
2024-01-11T03:36:49.741Z,-8.53
2024-01-11T03:37:21.832Z,-8.52
2024-01-11T03:37:54.084Z,-8.55
2024-01-11T03:38:26.305Z,-8.57
2024-01-11T03:38:58.620Z,-8.60
2024-01-11T03:39:32.039Z,-8.63
2024-01-11T03:40:05.212Z,-8.67
2024-01-11T03:40:37.299Z,-8.66
2024-01-11T03:41:10.321Z,-8.67
2024-01-11T03:41:44.923Z,-8.70
2024-01-11T03:42:16.947Z,-8.68
2024-01-11T03:42:49.178Z,-8.67
2024-01-11T03:43:21.207Z,-8.71
2024-01-11T03:43:53.263Z,-8.75
2024-01-11T03:44:25.359Z,-8.77
2024-01-11T03:44:57.603Z,-8.75
2024-01-11T03:45:29.681Z,-8.74
2024-01-11T03:46:01.858Z,-8.73
2024-01-11T03:46:33.853Z,-8.73
2024-01-11T03:47:06.067Z,-8.73
2024-01-11T03:47:38.294Z,-8.75
2024-01-11T03:48:10.655Z,-8.79
2024-01-11T03:48:42.879Z,-8.79
2024-01-11T03:49:15.031Z,-8.80
2024-01-11T03:49:47.095Z,-8.81
2024-01-11T03:50:19.175Z,-8.80
2024-01-11T03:50:51.323Z,-8.80
2024-01-11T03:51:23.995Z,-8.83
2024-01-11T03:51:56.100Z,-8.83
2024-01-11T03:52:28.231Z,-8.84
2024-01-11T03:53:00.364Z,-8.84
2024-01-11T03:53:36.036Z,-8.86
2024-01-11T03:54:08.223Z,-8.87
2024-01-11T03:54:41.658Z,-8.88
2024-01-11T03:55:13.745Z,-8.89
2024-01-11T03:55:45.842Z,-8.88
2024-01-11T03:56:17.942Z,-8.90
2024-01-11T03:56:50.126Z,-8.91
2024-01-11T03:57:22.976Z,-8.87
2024-01-11T03:57:54.966Z,-8.93
2024-01-11T03:58:27.165Z,-8.88
2024-01-11T03:58:59.207Z,-8.89
2024-01-11T03:59:31.499Z,-8.90
2024-01-11T04:00:04.012Z,-8.92
2024-01-11T04:00:36.053Z,-8.96
2024-01-11T04:01:08.378Z,-8.94
2024-01-11T04:01:41.586Z,-8.95
2024-01-11T04:02:13.841Z,-8.95
2024-01-11T04:02:45.899Z,-8.97
2024-01-11T04:03:18.024Z,-8.98
2024-01-11T04:03:50.106Z,-8.98
2024-01-11T04:04:22.323Z,-8.98
2024-01-11T04:04:54.613Z,-8.96
2024-01-11T04:05:26.715Z,-9.02
2024-01-11T04:05:58.899Z,-9.01
2024-01-11T04:06:30.981Z,-9.02
2024-01-11T04:07:03.070Z,-9.02
2024-01-11T04:07:35.234Z,-9.01
2024-01-11T04:08:08.136Z,-8.90
2024-01-11T04:08:40.378Z,-8.90
2024-01-11T04:09:12.552Z,-8.87
2024-01-11T04:09:46.003Z,-8.89
2024-01-11T04:10:18.971Z,-8.90
2024-01-11T04:10:50.956Z,-8.83
2024-01-11T04:11:23.006Z,-8.85
2024-01-11T04:11:55.098Z,-8.88
2024-01-11T04:12:27.126Z,-8.90
2024-01-11T04:12:59.347Z,-8.93
2024-01-11T04:13:31.365Z,-8.95
2024-01-11T04:14:03.697Z,-8.94
2024-01-11T04:14:39.364Z,-8.93
2024-01-11T04:15:13.414Z,-8.95
2024-01-11T04:15:45.707Z,-8.97
2024-01-11T04:16:17.733Z,-8.91
2024-01-11T04:16:49.813Z,-8.92
2024-01-11T04:17:21.953Z,-8.92
2024-01-11T04:17:54.121Z,-8.91
2024-01-11T04:18:26.426Z,-8.91
2024-01-11T04:18:58.572Z,-8.92
2024-01-11T04:19:30.716Z,-8.91
2024-01-11T04:20:02.994Z,-8.92
2024-01-11T04:20:35.497Z,-8.89
2024-01-11T04:21:07.756Z,-8.84
2024-01-11T04:21:39.788Z,-8.82
2024-01-11T04:22:11.828Z,-8.82
2024-01-11T04:22:43.867Z,-8.82
2024-01-11T04:23:15.972Z,-8.78
2024-01-11T04:23:48.557Z,-8.78
2024-01-11T04:24:20.686Z,-8.72
2024-01-11T04:24:54.106Z,-8.70
2024-01-11T04:25:26.158Z,-8.69
2024-01-11T04:25:58.406Z,-8.69
2024-01-11T04:26:30.680Z,-8.69
2024-01-11T04:27:02.842Z,-8.70
2024-01-11T04:27:34.825Z,-8.71
2024-01-11T04:28:06.880Z,-8.69
2024-01-11T04:28:38.912Z,-8.69
2024-01-11T04:29:11.228Z,-8.67
2024-01-11T04:29:43.341Z,-8.65
2024-01-11T04:30:15.758Z,-8.62
2024-01-11T04:30:47.905Z,-8.62
2024-01-11T04:31:20.206Z,-8.61
2024-01-11T04:31:52.407Z,-8.65
2024-01-11T04:32:24.488Z,-8.56
2024-01-11T04:32:56.766Z,-8.53
2024-01-11T04:33:28.888Z,-8.54
2024-01-11T04:34:01.344Z,-8.51
2024-01-11T04:34:33.509Z,-8.55
2024-01-11T04:35:06.551Z,-8.51
2024-01-11T04:35:38.826Z,-8.49
2024-01-11T04:36:11.558Z,-8.51
2024-01-11T04:36:43.764Z,-8.49
2024-01-11T04:37:15.854Z,-8.49
2024-01-11T04:37:47.957Z,-8.48
2024-01-11T04:38:20.086Z,-8.51
2024-01-11T04:38:52.283Z,-8.53
2024-01-11T04:39:24.514Z,-8.55
2024-01-11T04:39:58.043Z,-8.54
2024-01-11T04:40:30.169Z,-8.51
2024-01-11T04:41:09.129Z,-8.46
2024-01-11T04:41:41.455Z,-8.42
2024-01-11T04:42:13.527Z,-8.38
2024-01-11T04:42:45.583Z,-8.39
2024-01-11T04:43:17.744Z,-8.39
2024-01-11T04:43:49.750Z,-8.38
2024-01-11T04:44:21.904Z,-8.39
2024-01-11T04:44:53.963Z,-8.35
2024-01-11T04:45:26.008Z,-8.35
2024-01-11T04:45:57.981Z,-8.33
2024-01-11T04:46:30.129Z,-8.32
2024-01-11T04:47:02.370Z,-8.35
2024-01-11T04:47:34.594Z,-8.34
2024-01-11T04:48:08.049Z,-8.32
2024-01-11T04:48:40.213Z,-8.34
2024-01-11T04:49:12.494Z,-8.36
2024-01-11T04:49:44.724Z,-8.42
2024-01-11T04:50:18.212Z,-8.42
2024-01-11T04:50:51.496Z,-8.37
2024-01-11T04:51:23.709Z,-8.35
2024-01-11T04:51:55.761Z,-8.38
2024-01-11T04:52:28.145Z,-8.37
2024-01-11T04:53:00.220Z,-8.38
2024-01-11T04:53:32.244Z,-8.36
2024-01-11T04:54:04.351Z,-8.36
2024-01-11T04:54:36.326Z,-8.39
2024-01-11T04:55:10.120Z,-8.45
2024-01-11T04:55:42.417Z,-8.36
2024-01-11T04:56:16.900Z,-8.36
2024-01-11T04:56:49.098Z,-8.36
2024-01-11T04:57:21.341Z,-8.37
2024-01-11T04:57:53.554Z,-8.39
2024-01-11T04:58:25.614Z,-8.40
2024-01-11T04:58:57.747Z,-8.42
2024-01-11T04:59:29.903Z,-8.42
2024-01-11T05:00:03.830Z,-8.42
2024-01-11T05:00:36.388Z,-8.38
2024-01-11T05:01:12.546Z,-8.43
2024-01-11T05:01:46.812Z,-8.47
2024-01-11T05:02:18.896Z,-8.51
2024-01-11T05:02:51.245Z,-8.52
2024-01-11T05:03:23.396Z,-8.52
2024-01-11T05:03:55.483Z,-8.55
2024-01-11T05:04:27.566Z,-8.59
2024-01-11T05:04:59.618Z,-8.61
2024-01-11T05:05:31.773Z,-8.64
2024-01-11T05:06:04.301Z,-8.65
2024-01-11T05:06:36.387Z,-8.66
2024-01-11T05:07:08.519Z,-8.70
2024-01-11T05:07:40.645Z,-8.72
2024-01-11T05:08:12.708Z,-8.72
2024-01-11T05:08:45.183Z,-8.71
2024-01-11T05:09:17.340Z,-8.73
2024-01-11T05:09:49.437Z,-8.72
2024-01-11T05:10:22.880Z,-8.75
2024-01-11T05:10:55.009Z,-8.75
2024-01-11T05:11:27.094Z,-8.73
2024-01-11T05:11:59.397Z,-8.75
2024-01-11T05:12:31.462Z,-8.78
2024-01-11T05:13:03.826Z,-8.81
2024-01-11T05:13:36.126Z,-8.77
2024-01-11T05:14:08.321Z,-8.73
2024-01-11T05:14:40.461Z,-8.75
2024-01-11T05:15:12.623Z,-8.75
2024-01-11T05:15:44.704Z,-8.74
2024-01-11T05:16:21.199Z,-8.78
2024-01-11T05:16:53.318Z,-8.80
2024-01-11T05:17:27.419Z,-8.80
2024-01-11T05:17:59.639Z,-8.81
2024-01-11T05:18:34.617Z,-8.74
2024-01-11T05:19:07.328Z,-8.69
2024-01-11T05:19:39.653Z,-8.67
2024-01-11T05:20:12.337Z,-8.66
2024-01-11T05:20:44.677Z,-8.69
2024-01-11T05:21:16.858Z,-8.66
2024-01-11T05:21:48.915Z,-8.68
2024-01-11T05:22:20.994Z,-8.71
2024-01-11T05:22:53.059Z,-8.71
2024-01-11T05:23:25.128Z,-8.66
2024-01-11T05:23:57.316Z,-8.67
2024-01-11T05:24:29.388Z,-8.62
2024-01-11T05:25:01.494Z,-8.61
2024-01-11T05:25:34.881Z,-8.69
2024-01-11T05:26:07.000Z,-8.68
2024-01-11T05:26:39.312Z,-8.65
2024-01-11T05:27:11.494Z,-8.66
2024-01-11T05:27:43.616Z,-8.68
2024-01-11T05:28:15.646Z,-8.71
2024-01-11T05:28:47.824Z,-8.71
2024-01-11T05:29:19.897Z,-8.75
2024-01-11T05:29:51.904Z,-8.79
2024-01-11T05:30:25.766Z,-8.78
2024-01-11T05:31:00.430Z,-8.80
2024-01-11T05:31:32.860Z,-8.84
2024-01-11T05:32:05.747Z,-8.86
2024-01-11T05:32:38.010Z,-8.89
2024-01-11T05:33:10.391Z,-8.88
2024-01-11T05:33:43.478Z,-8.87
2024-01-11T05:34:16.118Z,-8.89
2024-01-11T05:34:48.595Z,-8.89
2024-01-11T05:35:20.963Z,-8.86
2024-01-11T05:35:53.096Z,-8.87
2024-01-11T05:36:25.245Z,-8.88
2024-01-11T05:36:59.111Z,-8.90
2024-01-11T05:37:35.480Z,-8.93
2024-01-11T05:38:07.571Z,-8.89
2024-01-11T05:38:40.294Z,-8.91
2024-01-11T05:39:12.519Z,-8.90
2024-01-11T05:39:44.615Z,-8.96
2024-01-11T05:40:16.790Z,-8.97
2024-01-11T05:40:50.288Z,-8.95
2024-01-11T05:41:22.392Z,-8.99
2024-01-11T05:41:54.548Z,-8.99
2024-01-11T05:42:26.600Z,-8.95
2024-01-11T05:42:58.646Z,-8.89
2024-01-11T05:43:30.959Z,-8.88
2024-01-11T05:44:03.049Z,-8.88
2024-01-11T05:44:35.291Z,-8.89
2024-01-11T05:45:08.134Z,-8.89
2024-01-11T05:45:47.504Z,-8.91
2024-01-11T05:46:20.347Z,-8.91
2024-01-11T05:46:52.371Z,-8.92
2024-01-11T05:47:24.511Z,-8.92
2024-01-11T05:47:56.654Z,-8.91
2024-01-11T05:48:28.812Z,-8.90
2024-01-11T05:49:01.005Z,-8.89
2024-01-11T05:49:33.173Z,-8.90
2024-01-11T05:50:06.084Z,-8.92
2024-01-11T05:50:38.389Z,-8.96
2024-01-11T05:51:10.621Z,-8.98
2024-01-11T05:51:42.687Z,-9.04
2024-01-11T05:52:14.837Z,-9.09
2024-01-11T05:52:46.891Z,-9.15
2024-01-11T05:53:18.984Z,-9.07
2024-01-11T05:53:50.960Z,-9.07
2024-01-11T05:54:22.972Z,-8.95
2024-01-11T05:54:55.248Z,-8.93
2024-01-11T05:55:27.346Z,-8.93
2024-01-11T05:56:00.754Z,-8.92
2024-01-11T05:56:32.780Z,-8.91
2024-01-11T05:57:05.194Z,-8.94
2024-01-11T05:57:37.233Z,-8.87
2024-01-11T05:58:09.387Z,-8.84
2024-01-11T05:58:41.671Z,-8.84
2024-01-11T05:59:13.773Z,-8.82
2024-01-11T05:59:45.851Z,-8.83
2024-01-11T06:00:19.053Z,-8.79
2024-01-11T06:00:51.153Z,-8.78
2024-01-11T06:01:23.324Z,-8.75
2024-01-11T06:01:55.389Z,-8.73
2024-01-11T06:02:27.758Z,-8.72
2024-01-11T06:02:59.757Z,-8.69
2024-01-11T06:03:32.009Z,-8.69
2024-01-11T06:04:04.306Z,-8.69
2024-01-11T06:04:36.315Z,-8.69
2024-01-11T06:05:09.788Z,-8.70
2024-01-11T06:05:42.072Z,-8.63
2024-01-11T06:06:14.248Z,-8.60
2024-01-11T06:06:46.546Z,-8.56
2024-01-11T06:07:18.578Z,-8.54
2024-01-11T06:07:51.284Z,-8.46
2024-01-11T06:08:23.374Z,-8.45
2024-01-11T06:08:55.531Z,-8.44
2024-01-11T06:09:27.699Z,-8.40
2024-01-11T06:10:00.116Z,-8.40
2024-01-11T06:10:32.405Z,-8.39
2024-01-11T06:11:05.939Z,-8.33
2024-01-11T06:11:38.028Z,-8.30
2024-01-11T06:12:10.135Z,-8.28
2024-01-11T06:12:42.161Z,-8.32
2024-01-11T06:13:14.234Z,-8.32
2024-01-11T06:13:46.416Z,-8.34
2024-01-11T06:14:18.540Z,-8.37
2024-01-11T06:14:50.658Z,-8.39
2024-01-11T06:15:22.707Z,-8.45
2024-01-11T06:15:54.980Z,-8.46
2024-01-11T06:16:27.070Z,-8.49
2024-01-11T06:16:59.198Z,-8.46
2024-01-11T06:17:31.446Z,-8.48
2024-01-11T06:18:04.171Z,-8.50
2024-01-11T06:18:36.466Z,-8.54
2024-01-11T06:19:08.596Z,-8.56
2024-01-11T06:19:40.691Z,-8.57
2024-01-11T06:20:13.122Z,-8.58
2024-01-11T06:20:45.380Z,-8.60
2024-01-11T06:21:17.542Z,-8.62
2024-01-11T06:21:49.604Z,-8.66
2024-01-11T06:22:21.681Z,-8.69
2024-01-11T06:22:53.702Z,-8.70
2024-01-11T06:23:26.969Z,-8.74
2024-01-11T06:23:59.086Z,-8.77
2024-01-11T06:24:31.198Z,-8.79
2024-01-11T06:25:03.350Z,-8.81
2024-01-11T06:25:35.469Z,-8.82
2024-01-11T06:26:09.234Z,-8.82
2024-01-11T06:26:41.432Z,-8.88
2024-01-11T06:27:13.633Z,-8.98
2024-01-11T06:27:46.071Z,-8.96
2024-01-11T06:28:23.716Z,-8.95
2024-01-11T06:28:55.919Z,-8.96
2024-01-11T06:29:28.577Z,-8.96
2024-01-11T06:30:00.701Z,-8.95
2024-01-11T06:30:32.758Z,-8.95
2024-01-11T06:31:05.485Z,-8.93
2024-01-11T06:31:39.264Z,-8.92
2024-01-11T06:32:11.350Z,-8.92
2024-01-11T06:32:43.495Z,-8.94
2024-01-11T06:33:15.946Z,-8.96
2024-01-11T06:33:51.020Z,-8.95
2024-01-11T06:34:23.614Z,-8.97
2024-01-11T06:34:55.771Z,-8.98
2024-01-11T06:35:27.907Z,-8.97
2024-01-11T06:36:00.070Z,-8.97
2024-01-11T06:36:32.102Z,-8.96
2024-01-11T06:37:04.385Z,-8.96
2024-01-11T06:37:36.592Z,-8.96
2024-01-11T06:38:08.933Z,-8.97
2024-01-11T06:38:41.219Z,-8.98
2024-01-11T06:39:13.269Z,-8.96
2024-01-11T06:39:45.310Z,-9.01
2024-01-11T06:40:17.558Z,-9.01
2024-01-11T06:40:49.615Z,-9.06
2024-01-11T06:41:23.171Z,-9.09
2024-01-11T06:41:55.175Z,-9.07
2024-01-11T06:42:27.250Z,-9.07
2024-01-11T06:42:59.295Z,-9.08
2024-01-11T06:43:31.402Z,-9.09
2024-01-11T06:44:03.579Z,-9.06
2024-01-11T06:44:35.830Z,-9.07
2024-01-11T06:45:09.176Z,-9.12
2024-01-11T06:45:41.178Z,-9.13
2024-01-11T06:46:13.207Z,-9.12
2024-01-11T06:46:45.290Z,-9.15
2024-01-11T06:47:17.325Z,-9.14
2024-01-11T06:47:49.565Z,-9.10
2024-01-11T06:48:21.782Z,-9.12
2024-01-11T06:48:53.984Z,-9.09
2024-01-11T06:49:26.175Z,-8.99
2024-01-11T06:49:58.277Z,-8.93
2024-01-11T06:50:30.562Z,-8.90
2024-01-11T06:51:02.829Z,-8.81
2024-01-11T06:51:35.239Z,-8.75
2024-01-11T06:52:07.219Z,-8.69
2024-01-11T06:52:39.694Z,-8.64
2024-01-11T06:53:11.903Z,-8.58
2024-01-11T06:53:44.139Z,-8.60
2024-01-11T06:54:16.236Z,-8.56
2024-01-11T06:54:48.569Z,-8.56
2024-01-11T06:55:20.577Z,-8.48
2024-01-11T06:55:52.689Z,-8.40
2024-01-11T06:56:26.089Z,-8.33
2024-01-11T06:56:58.218Z,-8.29
2024-01-11T06:57:30.330Z,-8.23
2024-01-11T06:58:02.763Z,-8.19
2024-01-11T06:58:34.845Z,-8.15
2024-01-11T06:59:06.931Z,-8.11