createdAt,value
2022-11-28T00:01:37.614Z,87621.97
2022-11-28T00:04:05.783Z,87625.78
2022-11-28T00:06:35.532Z,87617.28
2022-11-28T00:09:02.904Z,87613.22
2022-11-28T00:11:30.368Z,87619.38
2022-11-28T00:13:57.637Z,87608.91
2022-11-28T00:16:25.510Z,87604.03
2022-11-28T00:18:55.393Z,87601.19
2022-11-28T00:21:23.256Z,87601.66
2022-11-28T00:23:51.157Z,87600.03
2022-11-28T00:26:33.611Z,87595.38
2022-11-28T00:29:01.237Z,87604.63
2022-11-28T00:31:33.029Z,87594.50
2022-11-28T00:34:00.860Z,87597.84
2022-11-28T00:36:30.147Z,87588.22
2022-11-28T00:38:57.498Z,87586.88
2022-11-28T00:41:29.172Z,87590.03
2022-11-28T00:43:57.504Z,87583.06
2022-11-28T00:46:25.470Z,87581.84
2022-11-28T00:48:53.527Z,87584.50
2022-11-28T00:51:27.783Z,87575.53
2022-11-28T00:53:57.144Z,87577.16
2022-11-28T00:56:28.881Z,87573.81
2022-11-28T00:58:56.890Z,87575.44
2022-11-28T01:01:31.493Z,87577.53
2022-11-28T01:04:02.666Z,87577.97
2022-11-28T01:06:39.980Z,87575.75
2022-11-28T01:09:12.995Z,87561.91
2022-11-28T01:11:43.135Z,87562.13
2022-11-28T01:14:11.374Z,87563.75
2022-11-28T01:16:39.777Z,87549.03
2022-11-28T01:19:07.545Z,87541.78
2022-11-28T01:21:36.021Z,87538.19
2022-11-28T01:24:03.752Z,87543.88
2022-11-28T01:26:31.850Z,87546.47
2022-11-28T01:29:00.921Z,87535.13
2022-11-28T01:31:30.290Z,87533.03
2022-11-28T01:33:58.047Z,87536.09
2022-11-28T01:36:26.408Z,87528.84
2022-11-28T01:38:53.817Z,87528.28
2022-11-28T01:41:25.236Z,87526.00
2022-11-28T01:44:28.935Z,87524.47
2022-11-28T01:46:56.665Z,87519.69
2022-11-28T01:49:36.053Z,87522.72
2022-11-28T01:52:13.328Z,87519.69
2022-11-28T01:54:46.336Z,87524.34
2022-11-28T01:57:20.592Z,87514.31
2022-11-28T02:00:11.994Z,87508.22
2022-11-28T02:02:49.634Z,87511.09
2022-11-28T02:05:19.394Z,87513.94
2022-11-28T02:07:47.585Z,87507.75
2022-11-28T02:10:40.736Z,87501.56
2022-11-28T02:13:22.513Z,87504.59
2022-11-28T02:16:10.808Z,87504.88
2022-11-28T02:18:53.565Z,87507.19
2022-11-28T02:21:52.894Z,87503.38
2022-11-28T02:25:03.953Z,87499.53
2022-11-28T02:27:52.175Z,87501.34
2022-11-28T02:30:30.149Z,87505.53
2022-11-28T02:33:35.704Z,87504.50
2022-11-28T02:36:50.215Z,87505.25
2022-11-28T02:39:29.494Z,87503.44
2022-11-28T02:42:26.656Z,87500.00
2022-11-28T02:45:55.576Z,87493.53
2022-11-28T02:48:36.448Z,87490.66
2022-11-28T02:51:31.400Z,87489.72
2022-11-28T02:54:02.245Z,87488.00
2022-11-28T02:56:29.541Z,87478.94
2022-11-28T02:58:56.795Z,87486.66
2022-11-28T03:01:32.917Z,87484.09
2022-11-28T03:04:04.225Z,87485.97
2022-11-28T03:07:12.401Z,87487.44
2022-11-28T03:10:08.501Z,87482.28
2022-11-28T03:12:44.632Z,87479.63
2022-11-28T03:15:16.879Z,87476.56
2022-11-28T03:18:13.817Z,87466.19
2022-11-28T03:21:22.598Z,87464.94
2022-11-28T03:24:10.831Z,87460.56
2022-11-28T03:26:54.175Z,87453.03
2022-11-28T03:29:37.081Z,87450.66
2022-11-28T03:32:13.205Z,87448.53
2022-11-28T03:34:45.876Z,87441.28
2022-11-28T03:37:22.538Z,87435.59
2022-11-28T03:40:00.186Z,87447.38
2022-11-28T03:42:34.596Z,87442.63
2022-11-28T03:45:26.487Z,87431.09
2022-11-28T03:48:05.339Z,87434.25
2022-11-28T03:51:03.452Z,87427.66
2022-11-28T03:53:50.421Z,87433.09
2022-11-28T03:56:39.622Z,87417.84
2022-11-28T03:59:34.871Z,87410.59
2022-11-28T04:02:29.635Z,87420.91
2022-11-28T04:05:38.283Z,87420.91
2022-11-28T04:08:19.702Z,87414.03
2022-11-28T04:11:12.810Z,87414.03
2022-11-28T04:13:58.076Z,87415.84
2022-11-28T04:16:53.739Z,87398.38
2022-11-28T04:19:34.043Z,87407.34
2022-11-28T04:22:42.910Z,87391.72
2022-11-28T04:25:19.552Z,87399.72
2022-11-28T04:27:59.602Z,87399.72
2022-11-28T04:30:27.676Z,87396.66
2022-11-28T04:33:03.898Z,87400.50
2022-11-28T04:35:41.109Z,87392.47
2022-11-28T04:38:12.108Z,87387.06
2022-11-28T04:41:08.333Z,87382.09
2022-11-28T04:43:50.002Z,87385.44
2022-11-28T04:46:26.817Z,87383.41
2022-11-28T04:48:54.507Z,87390.56
2022-11-28T04:51:24.830Z,87389.53
2022-11-28T04:54:01.552Z,87384.09
2022-11-28T04:56:41.140Z,87381.22
2022-11-28T04:59:11.016Z,87387.91
2022-11-28T05:01:42.867Z,87384.75
2022-11-28T05:04:10.606Z,87382.75
2022-11-28T05:06:37.813Z,87380.38
2022-11-28T05:09:05.738Z,87374.66
2022-11-28T05:11:32.847Z,87377.53
2022-11-28T05:14:00.045Z,87380.56
2022-11-28T05:16:27.370Z,87377.41
2022-11-28T05:18:54.767Z,87376.06
2022-11-28T05:21:22.022Z,87393.22
2022-11-28T05:23:49.235Z,87385.69
2022-11-28T05:26:21.788Z,87380.25
2022-11-28T05:28:51.214Z,87380.25
2022-11-28T05:31:21.557Z,87383.41
2022-11-28T05:33:49.073Z,87374.81
2022-11-28T05:36:17.920Z,87381.78
2022-11-28T05:38:45.240Z,87383.56
2022-11-28T05:41:33.290Z,87382.13
2022-11-28T05:44:01.172Z,87380.03
2022-11-28T05:46:29.929Z,87381.75
2022-11-28T05:48:57.573Z,87376.00
2022-11-28T05:51:25.250Z,87375.41
2022-11-28T05:53:52.690Z,87375.59
2022-11-28T05:56:21.684Z,87362.91
2022-11-28T05:58:49.475Z,87368.22
2022-11-28T06:01:24.274Z,87361.63
2022-11-28T06:03:52.566Z,87360.75
2022-11-28T06:06:22.285Z,87361.41
2022-11-28T06:08:51.795Z,87359.75
2022-11-28T06:11:24.534Z,87360.38
2022-11-28T06:13:51.922Z,87358.00
2022-11-28T06:16:23.461Z,87356.66
2022-11-28T06:19:00.566Z,87358.94
2022-11-28T06:21:29.934Z,87347.84
2022-11-28T06:24:00.318Z,87342.69
2022-11-28T06:26:29.474Z,87338.78
2022-11-28T06:28:56.825Z,87334.06
2022-11-28T06:31:29.979Z,87340.16
2022-11-28T06:33:58.951Z,87333.38
2022-11-28T06:36:27.512Z,87322.75
2022-11-28T06:38:54.900Z,87321.56
2022-11-28T06:41:22.848Z,87333.13
2022-11-28T06:43:50.146Z,87334.34
2022-11-28T06:46:21.908Z,87336.63
2022-11-28T06:48:51.950Z,87334.81
2022-11-28T06:51:20.661Z,87336.06
2022-11-28T06:53:48.364Z,87332.44
2022-11-28T06:56:19.676Z,87341.66
2022-11-28T06:58:47.752Z,87332.88
2022-11-28T07:01:21.667Z,87335.03
2022-11-28T07:03:49.482Z,87330.66
2022-11-28T07:06:18.979Z,87332.63
2022-11-28T07:08:46.785Z,87332.81
2022-11-28T07:11:25.028Z,87339.03
2022-11-28T07:13:54.005Z,87332.72
2022-11-28T07:16:41.367Z,87336.97
2022-11-28T07:19:11.133Z,87331.22
2022-11-28T07:21:38.430Z,87327.44
2022-11-28T07:24:06.091Z,87325.31
2022-11-28T07:26:33.617Z,87327.03
2022-11-28T07:29:01.060Z,87319.91
2022-11-28T07:31:28.338Z,87319.75
2022-11-28T07:33:55.527Z,87315.03
2022-11-28T07:36:27.134Z,87313.69
2022-11-28T07:38:58.254Z,87310.50
2022-11-28T07:41:29.785Z,87303.69
2022-11-28T07:44:01.652Z,87305.53
2022-11-28T07:46:31.471Z,87305.22
2022-11-28T07:48:59.264Z,87304.63
2022-11-28T07:51:31.017Z,87310.25
2022-11-28T07:53:58.967Z,87299.31
2022-11-28T07:56:50.166Z,87302.22
2022-11-28T07:59:17.005Z,87301.94
2022-11-28T08:01:44.341Z,87304.66
2022-11-28T08:04:11.688Z,87294.94
2022-11-28T08:06:42.643Z,87297.22
2022-11-28T08:09:10.096Z,87291.13
2022-11-28T08:11:37.969Z,87286.44
2022-11-28T08:14:05.848Z,87287.97
2022-11-28T08:16:33.688Z,87286.09
2022-11-28T08:19:02.718Z,87286.28
2022-11-28T08:21:33.547Z,87276.09
2022-11-28T08:24:03.615Z,87281.41
2022-11-28T08:26:32.743Z,87281.28
2022-11-28T08:29:02.106Z,87273.50
2022-11-28T08:31:38.714Z,87275.94
2022-11-28T08:34:09.826Z,87269.84
2022-11-28T08:36:37.847Z,87272.75
2022-11-28T08:39:23.277Z,87268.47
2022-11-28T08:41:51.126Z,87270.13
2022-11-28T08:44:18.323Z,87262.22
2022-11-28T08:46:45.615Z,87266.94
2022-11-28T08:49:12.715Z,87271.91
2022-11-28T08:51:39.999Z,87262.50
2022-11-28T08:54:07.131Z,87256.06
2022-11-28T08:56:34.573Z,87256.53
2022-11-28T08:59:01.854Z,87252.41
2022-11-28T09:01:29.244Z,87255.56
2022-11-28T09:03:57.041Z,87262.41
2022-11-28T09:06:25.175Z,87255.56
2022-11-28T09:08:53.270Z,87263.47
2022-11-28T09:11:22.670Z,87262.09
2022-11-28T09:13:50.873Z,87259.63
2022-11-28T09:16:18.728Z,87263.88
2022-11-28T09:18:46.008Z,87259.91
2022-11-28T09:21:15.734Z,87255.16
2022-11-28T09:23:44.887Z,87255.00
2022-11-28T09:26:21.978Z,87256.38
2022-11-28T09:28:49.371Z,87251.31
2022-11-28T09:31:18.607Z,87255.13
2022-11-28T09:33:47.244Z,87244.13
2022-11-28T09:36:18.701Z,87246.22
2022-11-28T09:38:46.374Z,87241.63
2022-11-28T09:41:28.874Z,87233.66
2022-11-28T09:44:06.958Z,87234.56
2022-11-28T09:46:38.780Z,87225.06
2022-11-28T09:49:56.480Z,87229.47
2022-11-28T09:52:39.949Z,87225.59
2022-11-28T09:55:47.026Z,87218.09
2022-11-28T09:58:49.553Z,87218.53
2022-11-28T10:01:30.265Z,87216.81
2022-11-28T10:04:13.946Z,87218.16
2022-11-28T10:06:59.535Z,87212.03
2022-11-28T10:09:57.912Z,87211.84
2022-11-28T10:13:05.457Z,87208.91
2022-11-28T10:15:53.900Z,87194.56
2022-11-28T10:18:45.445Z,87192.22
2022-11-28T10:21:27.290Z,87188.69
2022-11-28T10:24:02.100Z,87190.31
2022-11-28T10:26:33.250Z,87190.84
2022-11-28T10:29:24.400Z,87188.84
2022-11-28T10:31:57.565Z,87183.00
2022-11-28T10:34:36.355Z,87184.00
2022-11-28T10:37:28.643Z,87184.44
2022-11-28T10:40:12.726Z,87177.53
2022-11-28T10:42:52.177Z,87169.22
2022-11-28T10:45:35.156Z,87164.91
2022-11-28T10:48:37.957Z,87165.00
2022-11-28T10:51:11.962Z,87159.28
2022-11-28T10:54:04.660Z,87156.06
2022-11-28T10:56:56.919Z,87158.78
2022-11-28T10:59:33.070Z,87147.72
2022-11-28T11:02:24.061Z,87150.88
2022-11-28T11:04:51.328Z,87149.59
2022-11-28T11:07:30.440Z,87151.22
2022-11-28T11:10:14.243Z,87147.31
2022-11-28T11:12:43.047Z,87141.47
2022-11-28T11:15:23.333Z,87143.44
2022-11-28T11:17:50.591Z,87131.50
2022-11-28T11:20:34.564Z,87126.88
2022-11-28T11:23:20.102Z,87124.78
2022-11-28T11:25:56.755Z,87117.88
2022-11-28T11:28:39.460Z,87115.38
2022-11-28T11:31:31.749Z,87120.69
2022-11-28T11:34:13.206Z,87122.19
2022-11-28T11:36:40.390Z,87112.91
2022-11-28T11:39:23.546Z,87111.78
2022-11-28T11:42:19.571Z,87107.03
2022-11-28T11:44:47.114Z,87107.03
2022-11-28T11:47:14.359Z,87110.47
2022-11-28T11:50:03.395Z,87101.69
2022-11-28T11:52:31.183Z,87106.59
2022-11-28T11:55:13.778Z,87105.50
2022-11-28T11:57:51.651Z,87100.41
2022-11-28T12:00:24.581Z,87091.63
2022-11-28T12:03:12.886Z,87100.94
2022-11-28T12:06:13.216Z,87102.88
2022-11-28T12:09:02.913Z,87102.66
2022-11-28T12:11:43.792Z,87099.06
2022-11-28T12:14:35.156Z,87090.94
2022-11-28T12:17:47.916Z,87092.13
2022-11-28T12:21:04.278Z,87084.66
2022-11-28T12:23:48.942Z,87086.50
2022-11-28T12:26:32.791Z,87077.59
2022-11-28T12:29:22.271Z,87080.31
2022-11-28T12:32:34.996Z,87080.38
2022-11-28T12:35:32.039Z,87086.34
2022-11-28T12:38:32.823Z,87083.75
2022-11-28T12:41:46.044Z,87076.38
2022-11-28T12:44:53.387Z,87074.53
2022-11-28T12:47:32.695Z,87079.75
2022-11-28T12:50:36.816Z,87078.75
2022-11-28T12:53:52.293Z,87078.75
2022-11-28T12:56:44.234Z,87075.38
2022-11-28T12:59:44.567Z,87074.31
2022-11-28T13:02:39.213Z,87071.28
2022-11-28T13:05:52.068Z,87076.69
2022-11-28T13:09:23.118Z,87075.25
2022-11-28T13:12:12.022Z,87071.56
2022-11-28T13:15:02.980Z,87068.97
2022-11-28T13:17:51.337Z,87067.53
2022-11-28T13:20:41.606Z,87067.53
2022-11-28T13:24:13.651Z,87070.91
2022-11-28T13:26:55.535Z,87065.72
2022-11-28T13:29:47.898Z,87067.13
2022-11-28T13:32:21.769Z,87062.75
2022-11-28T13:34:50.370Z,87069.50
2022-11-28T13:40:57.085Z,87071.75
2022-11-28T13:44:01.373Z,87070.22
2022-11-28T13:46:30.355Z,87075.44
2022-11-28T13:49:24.798Z,87068.38
2022-11-28T13:52:19.678Z,87068.38
2022-11-28T13:54:55.826Z,87069.50
2022-11-28T13:57:30.256Z,87068.72
2022-11-28T14:00:21.271Z,87062.00
2022-11-28T14:02:58.352Z,87066.78
2022-11-28T14:05:38.439Z,87066.44
2022-11-28T14:08:07.518Z,87064.94
2022-11-28T14:10:53.935Z,87062.00
2022-11-28T14:13:41.074Z,87067.19
2022-11-28T14:16:22.765Z,87066.44
2022-11-28T14:19:01.759Z,87060.50
2022-11-28T14:21:58.475Z,87065.72
2022-11-28T14:24:45.048Z,87073.81
2022-11-28T14:27:26.207Z,87075.25
2022-11-28T14:29:57.789Z,87069.31
2022-11-28T14:32:42.656Z,87072.31
2022-11-28T14:35:52.873Z,87073.81
2022-11-28T14:38:32.313Z,87073.41
2022-11-28T14:41:08.786Z,87074.16
2022-11-28T14:43:47.205Z,87069.63
2022-11-28T14:46:29.287Z,87076.69
2022-11-28T14:48:59.780Z,87072.13
2022-11-28T14:51:45.713Z,87068.88
2022-11-28T14:54:43.974Z,87063.91
2022-11-28T14:57:19.704Z,87071.38
2022-11-28T14:59:48.127Z,87068.44
2022-11-28T15:02:48.910Z,87060.97
2022-11-28T15:05:44.111Z,87061.31
2022-11-28T15:08:27.507Z,87063.06
2022-11-28T15:11:15.321Z,87060.88
2022-11-28T15:14:25.808Z,87065.31
2022-11-28T15:17:01.374Z,87062.72
2022-11-28T15:19:40.589Z,87058.28
2022-11-28T15:22:38.425Z,87056.34
2022-11-28T15:25:18.536Z,87062.28
2022-11-28T15:27:45.703Z,87058.84
2022-11-28T15:30:22.621Z,87064.78
2022-11-28T15:32:50.493Z,87065.13
2022-11-28T15:35:18.672Z,87059.94
2022-11-28T15:37:56.617Z,87063.28
2022-11-28T15:40:34.389Z,87065.13
2022-11-28T15:43:08.038Z,87057.31
2022-11-28T15:45:40.477Z,87063.94
2022-11-28T15:48:47.075Z,87058.41
2022-11-28T15:51:35.288Z,87057.56
2022-11-28T15:54:03.096Z,87058.66
2022-11-28T15:56:30.653Z,87051.94
2022-11-28T15:58:58.028Z,87048.13
2022-11-28T16:01:27.976Z,87054.03
2022-11-28T16:04:10.579Z,87050.66
2022-11-28T16:06:41.891Z,87065.91
2022-11-28T16:09:25.322Z,87052.84
2022-11-28T16:11:55.019Z,87050.53
2022-11-28T16:14:32.964Z,87050.88
2022-11-28T16:17:06.842Z,87051.22
2022-11-28T16:19:37.810Z,87050.13
2022-11-28T16:22:10.946Z,87036.28
2022-11-28T16:24:54.450Z,87043.31
2022-11-28T16:27:40.244Z,87045.06
2022-11-28T16:30:26.194Z,87045.81
2022-11-28T16:32:56.175Z,87042.38
2022-11-28T16:35:37.354Z,87044.97
2022-11-28T16:38:22.866Z,87043.78
2022-11-28T16:40:51.932Z,87043.03
2022-11-28T16:43:35.720Z,87043.38
2022-11-28T16:46:07.102Z,87042.19
2022-11-28T16:48:38.552Z,87042.91
2022-11-28T16:51:11.760Z,87041.84
2022-11-28T16:53:50.505Z,87043.25
2022-11-28T16:56:43.287Z,87043.16
2022-11-28T16:59:20.471Z,87046.84
2022-11-28T17:01:52.752Z,87036.56
2022-11-28T17:04:29.749Z,87036.09
2022-11-28T17:07:01.045Z,87036.78
2022-11-28T17:09:28.390Z,87045.34
2022-11-28T17:12:26.610Z,87039.38
2022-11-28T17:14:55.743Z,87046.41
2022-11-28T17:17:24.584Z,87048.66
2022-11-28T17:19:52.150Z,87043.91
2022-11-28T17:22:26.315Z,87041.75
2022-11-28T17:24:59.573Z,87048.78
2022-11-28T17:27:27.153Z,87044.78
2022-11-28T17:29:54.365Z,87048.56
2022-11-28T17:32:21.525Z,87045.63
2022-11-28T17:34:48.765Z,87041.19
2022-11-28T17:37:15.942Z,87043.38
2022-11-28T17:39:43.580Z,87044.97
2022-11-28T17:42:11.285Z,87050.06
2022-11-28T17:44:38.502Z,87038.47
2022-11-28T17:47:06.234Z,87050.06
2022-11-28T17:49:33.350Z,87050.41
2022-11-28T17:52:00.523Z,87054.50
2022-11-28T17:54:28.197Z,87053.75
2022-11-28T17:56:55.703Z,87052.31
2022-11-28T17:59:25.248Z,87051.25
2022-11-28T18:01:52.537Z,87050.72
2022-11-28T18:04:19.935Z,87053.00
2022-11-28T18:06:48.135Z,87051.16
2022-11-28T18:09:15.846Z,87045.50
2022-11-28T18:11:45.083Z,87049.22
2022-11-28T18:14:12.888Z,87049.22
2022-11-28T18:16:44.946Z,87043.59
2022-11-28T18:19:12.243Z,87045.75
2022-11-28T18:21:39.602Z,87045.75
2022-11-28T18:24:07.293Z,87047.59
2022-11-28T18:26:34.658Z,87043.81
2022-11-28T18:29:01.830Z,87041.97
2022-11-28T18:31:30.862Z,87041.22
2022-11-28T18:34:03.786Z,87041.22
2022-11-28T18:36:33.776Z,87044.56
2022-11-28T18:39:08.225Z,87040.78
2022-11-28T18:41:35.496Z,87039.25
2022-11-28T18:44:04.918Z,87038.50
2022-11-28T18:46:34.473Z,87039.25
2022-11-28T18:49:01.910Z,87040.78
2022-11-28T18:51:35.044Z,87040.34
2022-11-28T18:54:05.432Z,87038.06
2022-11-28T18:56:33.080Z,87045.88
2022-11-28T18:59:00.368Z,87034.63
2022-11-28T19:01:31.563Z,87039.81
2022-11-28T19:04:09.692Z,87040.56
2022-11-28T19:06:39.777Z,87046.84
2022-11-28T19:09:14.655Z,87040.91
2022-11-28T19:11:43.517Z,87042.31
2022-11-28T19:14:18.904Z,87041.22
2022-11-28T19:16:46.276Z,87042.31
2022-11-28T19:19:13.549Z,87038.97
2022-11-28T19:21:41.372Z,87044.50
2022-11-28T19:24:09.039Z,87042.19
2022-11-28T19:26:36.359Z,87043.41
2022-11-28T19:29:05.290Z,87049.00
2022-11-28T19:31:36.821Z,87042.97
2022-11-28T19:34:14.193Z,87047.09
2022-11-28T19:36:46.594Z,87051.63
2022-11-28T19:39:21.214Z,87049.44
2022-11-28T19:41:50.444Z,87047.94
2022-11-28T19:44:18.274Z,87047.59
2022-11-28T19:46:45.919Z,87055.81
2022-11-28T19:49:23.301Z,87049.13
2022-11-28T19:51:51.556Z,87049.44
2022-11-28T19:54:19.314Z,87040.91
2022-11-28T19:56:47.564Z,87049.00
2022-11-28T19:59:15.139Z,87047.19
2022-11-28T20:01:42.908Z,87046.84
2022-11-28T20:04:10.997Z,87054.22
2022-11-28T20:06:38.420Z,87050.13
2022-11-28T20:09:19.261Z,87053.91
2022-11-28T20:11:47.085Z,87055.31
2022-11-28T20:14:20.507Z,87061.38
2022-11-28T20:16:48.006Z,87054.63
2022-11-28T20:19:21.037Z,87052.81
2022-11-28T20:21:48.381Z,87046.84
2022-11-28T20:24:16.202Z,87049.78
2022-11-28T20:26:44.308Z,87052.81
2022-11-28T20:29:16.489Z,87055.06
2022-11-28T20:31:46.881Z,87056.16
2022-11-28T20:34:16.800Z,87059.53
2022-11-28T20:36:44.594Z,87058.84
2022-11-28T20:39:12.677Z,87054.34
2022-11-28T20:41:40.034Z,87055.53
2022-11-28T20:44:07.304Z,87054.75
2022-11-28T20:46:34.836Z,87054.09
2022-11-28T20:49:05.290Z,87059.06
2022-11-28T20:51:34.864Z,87053.00
2022-11-28T20:54:04.301Z,87060.38
2022-11-28T20:56:58.003Z,87052.03
2022-11-28T20:59:24.177Z,87055.06
2022-11-28T21:01:51.366Z,87055.41
2022-11-28T21:04:19.126Z,87054.63
2022-11-28T21:06:48.215Z,87053.56
2022-11-28T21:09:16.814Z,87062.88
2022-11-28T21:11:56.743Z,87062.34
2022-11-28T21:14:27.038Z,87053.78
2022-11-28T21:16:54.599Z,87053.34
2022-11-28T21:19:21.974Z,87054.75
2022-11-28T21:21:49.139Z,87055.19
2022-11-28T21:24:16.474Z,87048.72
2022-11-28T21:26:48.135Z,87041.56
2022-11-28T21:29:21.109Z,87044.16
2022-11-28T21:31:48.408Z,87044.50
2022-11-28T21:34:16.001Z,87036.59
2022-11-28T21:36:43.888Z,87038.13
2022-11-28T21:39:17.281Z,87038.03
2022-11-28T21:41:44.644Z,87039.66
2022-11-28T21:44:11.831Z,87033.25
2022-11-28T21:46:39.113Z,87035.44
2022-11-28T21:49:06.330Z,87035.00
2022-11-28T21:51:33.557Z,87028.50
2022-11-28T21:54:00.759Z,87033.25
2022-11-28T21:56:28.144Z,87033.25
2022-11-28T21:58:55.358Z,87028.75
2022-11-28T22:01:22.755Z,87032.75
2022-11-28T22:03:50.175Z,87024.09
2022-11-28T22:06:27.466Z,87030.03
2022-11-28T22:08:54.973Z,87028.94
2022-11-28T22:11:22.485Z,87034.78
2022-11-28T22:13:50.957Z,87032.94
2022-11-28T22:16:27.874Z,87024.72
2022-11-28T22:18:59.141Z,87025.06
2022-11-28T22:24:14.242Z,87035.00
2022-11-28T22:26:41.540Z,87032.72
2022-11-28T22:29:08.994Z,87034.34
2022-11-28T22:31:36.418Z,87039.88
2022-11-28T22:34:03.693Z,87037.81
2022-11-28T22:36:30.940Z,87038.38
2022-11-28T22:38:59.471Z,87036.94
2022-11-28T22:41:29.734Z,87041.69
2022-11-28T22:44:02.065Z,87039.09
2022-11-28T22:46:30.882Z,87041.59
2022-11-28T22:49:02.696Z,87048.41
2022-11-28T22:51:31.554Z,87042.78
2022-11-28T22:54:01.356Z,87040.19
2022-11-28T22:56:31.594Z,87047.13
2022-11-28T22:58:59.967Z,87040.84
2022-11-28T23:01:31.275Z,87044.97
2022-11-28T23:03:59.744Z,87036.94
2022-11-28T23:06:31.826Z,87040.94
2022-11-28T23:09:02.494Z,87041.28
2022-11-28T23:11:33.026Z,87048.72
2022-11-28T23:14:02.591Z,87043.19
2022-11-28T23:16:40.090Z,87032.28
2022-11-28T23:19:15.206Z,87037.25
2022-11-28T23:21:45.933Z,87036.19
2022-11-28T23:24:20.922Z,87041.03
2022-11-28T23:26:50.274Z,87036.50
2022-11-28T23:29:18.309Z,87032.28
2022-11-28T23:31:46.938Z,87029.28
2022-11-28T23:34:15.101Z,87032.59
2022-11-28T23:36:47.173Z,87032.59
2022-11-28T23:39:22.716Z,87029.56
2022-11-28T23:41:50.986Z,87025.91
2022-11-28T23:44:19.847Z,87023.63
2022-11-28T23:46:48.159Z,87022.56
2022-11-28T23:49:15.752Z,87019.19
2022-11-28T23:51:43.214Z,87021.34
2022-11-28T23:54:11.900Z,87023.31
2022-11-28T23:56:40.607Z,87022.22
2022-11-28T23:59:10.908Z,87022.13
