createdAt,value
2022-08-26T00:02:07.326Z,1.67
2022-08-26T00:07:12.407Z,1.40
2022-08-26T00:12:16.056Z,1.50
2022-08-26T00:17:19.938Z,1.50
2022-08-26T00:22:25.323Z,1.40
2022-08-26T00:27:29.462Z,1.30
2022-08-26T00:32:37.619Z,1.25
2022-08-26T00:37:45.336Z,1.40
2022-08-26T00:42:50.439Z,1.45
2022-08-26T00:47:59.696Z,1.30
2022-08-26T00:53:21.546Z,1.40
2022-08-26T00:58:34.079Z,1.30
2022-08-26T01:03:39.656Z,1.35
2022-08-26T01:08:44.855Z,1.33
2022-08-26T01:13:50.389Z,1.25
2022-08-26T01:18:58.435Z,1.17
2022-08-26T01:24:04.465Z,1.20
2022-08-26T01:29:13.037Z,1.20
2022-08-26T01:34:24.149Z,1.13
2022-08-26T01:39:30.534Z,1.20
2022-08-26T01:44:40.778Z,0.80
2022-08-26T01:49:47.545Z,0.90
2022-08-26T01:54:57.944Z,0.90
2022-08-26T02:00:06.981Z,0.90
2022-08-26T02:05:21.697Z,0.98
2022-08-26T02:10:26.936Z,1.00
2022-08-26T02:15:31.129Z,0.80
2022-08-26T02:20:34.738Z,0.80
2022-08-26T02:25:50.506Z,0.80
2022-08-26T02:30:55.659Z,0.88
2022-08-26T02:36:00.825Z,0.90
2022-08-26T02:41:06.547Z,0.95
2022-08-26T02:46:11.920Z,0.88
2022-08-26T02:51:24.937Z,0.90
2022-08-26T02:56:30.483Z,0.93
2022-08-26T03:01:38.205Z,0.82
2022-08-26T03:06:41.792Z,0.90
2022-08-26T03:11:47.240Z,0.80
2022-08-26T03:16:52.427Z,0.85
2022-08-26T03:21:57.818Z,1.00
2022-08-26T03:27:07.291Z,1.10
2022-08-26T03:32:11.286Z,1.00
2022-08-26T03:37:14.950Z,0.90
2022-08-26T03:42:21.382Z,1.13
2022-08-26T03:47:25.206Z,1.00
2022-08-26T03:52:28.993Z,1.08
2022-08-26T03:57:34.093Z,1.10
2022-08-26T04:02:38.108Z,1.15
2022-08-26T04:07:42.690Z,1.10
2022-08-26T04:12:47.698Z,1.13
2022-08-26T04:17:51.491Z,1.20
2022-08-26T04:22:55.315Z,1.13
2022-08-26T04:28:00.217Z,1.02
2022-08-26T04:33:04.620Z,1.05
2022-08-26T04:38:19.517Z,1.10
2022-08-26T04:43:25.919Z,1.10
2022-08-26T04:48:32.171Z,1.00
2022-08-26T04:53:35.777Z,0.90
2022-08-26T04:58:41.310Z,1.00
2022-08-26T05:03:45.205Z,1.10
2022-08-26T05:08:49.106Z,0.98
2022-08-26T05:13:54.295Z,1.10
2022-08-26T05:18:58.005Z,0.90
2022-08-26T05:24:02.212Z,0.90
2022-08-26T05:29:07.284Z,0.90
2022-08-26T05:34:10.986Z,0.82
2022-08-26T05:39:14.751Z,0.70
2022-08-26T05:44:21.136Z,0.90
2022-08-26T05:49:26.676Z,0.90
2022-08-26T05:54:30.481Z,0.77
2022-08-26T05:59:35.507Z,0.80
2022-08-26T06:04:43.414Z,0.70
2022-08-26T06:09:47.153Z,0.90
2022-08-26T06:14:52.035Z,0.73
2022-08-26T06:19:55.828Z,0.80
2022-08-26T06:25:17.129Z,0.75
2022-08-26T06:30:22.046Z,0.70
2022-08-26T06:35:26.250Z,0.70
2022-08-26T06:40:30.167Z,0.70
2022-08-26T06:45:35.145Z,0.88
2022-08-26T06:50:38.810Z,0.80
2022-08-26T06:55:43.270Z,0.85
2022-08-26T07:00:49.759Z,0.73
2022-08-26T07:05:53.584Z,0.80
2022-08-26T07:10:58.101Z,0.90
2022-08-26T07:16:05.838Z,1.05
2022-08-26T07:21:14.149Z,0.90
2022-08-26T07:26:24.028Z,0.90
2022-08-26T07:31:39.545Z,0.80
2022-08-26T07:36:46.638Z,1.00
2022-08-26T07:41:50.308Z,1.10
2022-08-26T07:46:55.371Z,0.70
2022-08-26T07:51:59.233Z,0.80
2022-08-26T07:57:08.314Z,1.00
2022-08-26T08:02:14.505Z,0.75
2022-08-26T08:07:18.259Z,0.90
2022-08-26T08:12:22.782Z,1.20
2022-08-26T08:17:27.841Z,1.00
2022-08-26T08:22:32.558Z,1.02
2022-08-26T08:27:38.304Z,1.20
2022-08-26T08:32:44.485Z,1.00
2022-08-26T08:37:50.789Z,1.20
2022-08-26T08:43:05.568Z,1.00
2022-08-26T08:48:20.860Z,1.30
2022-08-26T08:53:36.521Z,1.08
2022-08-26T08:58:56.821Z,1.10
2022-08-26T09:04:58.851Z,1.20
2022-08-26T09:10:20.360Z,1.48
2022-08-26T09:15:30.635Z,1.50
2022-08-26T09:20:51.131Z,1.20
2022-08-26T09:26:00.422Z,1.25
2022-08-26T09:31:15.813Z,1.15
2022-08-26T09:36:41.154Z,1.35
2022-08-26T09:41:45.211Z,1.02
2022-08-26T09:46:59.393Z,1.23
2022-08-26T09:52:21.981Z,1.30
2022-08-26T09:57:30.140Z,1.50
2022-08-26T10:02:47.473Z,1.30
2022-08-26T10:07:53.259Z,1.08
2022-08-26T10:13:07.075Z,0.98
2022-08-26T10:18:18.835Z,1.10
2022-08-26T10:23:28.755Z,1.10
2022-08-26T10:28:41.796Z,0.90
2022-08-26T10:33:48.050Z,0.90
2022-08-26T10:38:54.158Z,1.17
2022-08-26T10:44:01.911Z,1.00
2022-08-26T10:49:13.148Z,1.00
2022-08-26T10:54:29.992Z,0.90
2022-08-26T10:59:53.552Z,1.25
2022-08-26T11:05:03.019Z,1.08
2022-08-26T11:11:04.907Z,1.30
2022-08-26T11:16:11.893Z,1.00
2022-08-26T11:50:41.129Z,0.98
2022-08-26T11:55:45.781Z,0.98
2022-08-26T12:00:59.082Z,1.00
2022-08-26T12:06:05.006Z,1.20
2022-08-26T12:11:13.828Z,1.20
2022-08-26T12:16:27.533Z,1.13
2022-08-26T12:21:34.786Z,1.10
2022-08-26T12:26:39.579Z,1.20
2022-08-26T12:31:45.527Z,1.23
2022-08-26T12:42:08.509Z,1.10
2022-08-26T12:47:35.207Z,1.10
2022-08-26T12:53:01.139Z,1.30
2022-08-26T12:58:29.718Z,1.40
2022-08-26T13:03:44.557Z,1.40
2022-08-26T13:08:52.721Z,1.55
2022-08-26T13:14:01.166Z,1.80
2022-08-26T13:19:12.775Z,1.73
2022-08-26T13:24:23.338Z,1.50
2022-08-26T13:29:27.032Z,1.50
2022-08-26T13:34:33.617Z,1.83
2022-08-26T13:39:39.509Z,2.10
2022-08-26T13:44:44.472Z,2.10
2022-08-26T13:49:48.173Z,2.05
2022-08-26T13:54:53.233Z,2.00
2022-08-26T13:59:59.243Z,2.08
2022-08-26T14:05:03.205Z,1.90
2022-08-26T14:10:10.413Z,1.92
2022-08-26T14:15:16.353Z,1.67
2022-08-26T14:20:27.324Z,1.70
2022-08-26T14:25:33.680Z,1.48
2022-08-26T14:30:40.887Z,1.20
2022-08-26T14:35:48.803Z,1.50
2022-08-26T14:40:54.874Z,1.30
2022-08-26T14:45:58.735Z,1.35
2022-08-26T14:51:02.344Z,1.10
2022-08-26T14:56:07.588Z,1.20
2022-08-26T15:01:12.929Z,1.10
2022-08-26T15:06:18.274Z,1.30
2022-08-26T15:11:23.821Z,1.10
2022-08-26T15:16:29.203Z,1.23
2022-08-26T15:21:33.605Z,1.30
2022-08-26T15:26:38.873Z,1.40
2022-08-26T15:31:43.121Z,1.20
2022-08-26T15:36:48.789Z,1.35
2022-08-26T15:41:56.101Z,1.48
2022-08-26T15:46:59.908Z,1.20
2022-08-26T15:52:05.461Z,1.20
2022-08-26T15:57:12.326Z,1.17
2022-08-26T16:02:17.310Z,1.00
2022-08-26T16:07:20.947Z,1.10
2022-08-26T16:12:26.224Z,1.00
2022-08-26T16:17:30.111Z,0.93
2022-08-26T16:22:33.770Z,1.10
2022-08-26T16:27:38.914Z,1.00
2022-08-26T16:32:42.912Z,1.23
2022-08-26T16:37:47.410Z,1.10
2022-08-26T16:42:52.667Z,1.20
2022-08-26T16:47:56.614Z,1.10
2022-08-26T16:53:00.412Z,1.10
2022-08-26T16:58:06.269Z,1.30
2022-08-26T17:03:10.324Z,1.10
2022-08-26T17:08:28.427Z,1.20
2022-08-26T17:13:36.018Z,1.20
2022-08-26T17:18:39.936Z,1.30
2022-08-26T17:23:45.025Z,1.20
2022-08-26T17:28:50.733Z,1.10
2022-08-26T17:33:55.622Z,1.20
2022-08-26T17:39:00.082Z,1.10
2022-08-26T17:44:06.705Z,1.17
2022-08-26T17:49:10.332Z,1.17
2022-08-26T17:54:14.097Z,1.13
2022-08-26T17:59:19.075Z,1.25
2022-08-26T18:04:23.108Z,1.13
2022-08-26T18:09:26.933Z,1.35
2022-08-26T18:14:33.655Z,1.15
2022-08-26T18:19:37.837Z,1.10
2022-08-26T18:24:41.950Z,1.25
2022-08-26T18:30:04.764Z,1.40
2022-08-26T18:35:10.551Z,1.30
2022-08-26T18:40:17.203Z,1.23
2022-08-26T18:45:23.270Z,1.25
2022-08-26T18:50:26.956Z,1.20
2022-08-26T18:55:30.810Z,1.33
2022-08-26T19:00:35.801Z,1.40
2022-08-26T19:05:40.594Z,1.13
2022-08-26T19:10:44.200Z,1.30
2022-08-26T19:15:51.265Z,1.42
2022-08-26T19:20:54.949Z,1.23
2022-08-26T19:26:03.501Z,1.30
2022-08-26T19:31:10.837Z,1.40
2022-08-26T19:36:21.759Z,1.50
2022-08-26T19:41:37.422Z,1.50
2022-08-26T19:46:43.577Z,1.30
2022-08-26T19:51:47.163Z,1.60
2022-08-26T19:56:50.761Z,1.45
2022-08-26T20:02:00.689Z,1.88
2022-08-26T20:07:06.115Z,1.70
2022-08-26T20:12:10.633Z,1.42
2022-08-26T20:17:18.890Z,1.40
2022-08-26T20:22:23.550Z,1.55
2022-08-26T20:27:38.097Z,1.40
2022-08-26T20:32:44.515Z,1.65
2022-08-26T20:37:48.133Z,1.65
2022-08-26T20:42:51.757Z,1.40
2022-08-26T20:47:56.774Z,1.50
2022-08-26T20:53:00.678Z,1.38
2022-08-26T20:58:04.515Z,1.50
2022-08-26T21:03:09.484Z,1.40
2022-08-26T21:08:13.194Z,1.55
2022-08-26T21:13:16.942Z,1.60
2022-08-26T21:18:21.931Z,1.50
2022-08-26T21:23:29.207Z,1.48
2022-08-26T21:28:32.939Z,1.65
2022-08-26T21:33:38.873Z,1.50
2022-08-26T21:38:43.068Z,1.50
2022-08-26T21:43:47.829Z,1.33
2022-08-26T21:48:57.919Z,1.50
2022-08-26T21:54:10.710Z,1.80
2022-08-26T21:59:17.712Z,1.52
2022-08-26T22:04:22.769Z,1.50
2022-08-26T22:09:30.905Z,1.70
2022-08-26T22:14:34.733Z,1.80
2022-08-26T22:19:46.196Z,1.70
2022-08-26T22:24:50.603Z,1.63
2022-08-26T22:29:54.187Z,2.10
2022-08-26T22:34:59.098Z,2.00
2022-08-26T22:40:02.745Z,1.73
2022-08-26T22:45:09.683Z,2.22
2022-08-26T22:50:14.747Z,1.80
2022-08-26T22:55:19.168Z,1.85
2022-08-26T23:00:31.934Z,1.90
2022-08-26T23:05:39.033Z,1.70
2022-08-26T23:10:46.744Z,1.70
2022-08-26T23:15:50.376Z,1.50
2022-08-26T23:20:56.592Z,1.70
2022-08-26T23:26:02.348Z,1.77
2022-08-26T23:31:09.773Z,1.60
2022-08-26T23:36:18.001Z,1.63
2022-08-26T23:41:22.691Z,1.60
2022-08-26T23:46:26.312Z,1.70
2022-08-26T23:51:48.849Z,1.80
2022-08-26T23:56:52.491Z,1.58
