createdAt,value
2019-05-12T00:01:00.982Z,2.03
2019-05-12T00:03:29.775Z,2.23
2019-05-12T00:10:35.264Z,1.80
2019-05-12T00:16:38.362Z,1.73
2019-05-12T00:19:10.739Z,1.80
2019-05-12T00:21:40.065Z,1.67
2019-05-12T00:27:41.659Z,2.00
2019-05-12T00:33:20.308Z,1.90
2019-05-12T00:35:49.641Z,2.03
2019-05-12T00:41:58.693Z,1.60
2019-05-12T00:44:33.593Z,2.03
2019-05-12T00:53:43.536Z,1.53
2019-05-12T00:56:22.636Z,1.70
2019-05-12T00:58:54.238Z,1.77
2019-05-12T01:01:23.454Z,1.73
2019-05-12T01:03:52.567Z,1.60
2019-05-12T01:06:22.536Z,1.53
2019-05-12T01:08:51.591Z,1.60
2019-05-12T01:11:20.360Z,1.80
2019-05-12T01:13:49.265Z,1.63
2019-05-12T01:16:18.411Z,1.60
2019-05-12T01:18:47.989Z,1.87
2019-05-12T01:21:18.504Z,2.10
2019-05-12T01:23:56.363Z,2.27
2019-05-12T01:26:18.110Z,1.70
2019-05-12T01:28:48.788Z,1.80
2019-05-12T01:31:19.042Z,2.07
2019-05-12T01:33:48.603Z,2.13
2019-05-12T01:36:18.601Z,1.47
2019-05-12T01:38:48.327Z,2.00
2019-05-12T01:41:18.030Z,1.60
2019-05-12T01:43:49.925Z,1.80
2019-05-12T01:46:18.940Z,1.60
2019-05-12T01:48:48.377Z,1.90
2019-05-12T01:51:17.864Z,1.97
2019-05-12T01:53:48.283Z,1.73
2019-05-12T01:56:18.223Z,2.10
2019-05-12T01:58:48.497Z,1.77
2019-05-12T02:01:18.508Z,1.70
2019-05-12T02:03:48.084Z,2.00
2019-05-12T02:06:18.568Z,2.10
2019-05-12T02:08:52.429Z,1.93
2019-05-12T02:11:33.490Z,1.70
2019-05-12T02:14:03.572Z,1.80
2019-05-12T02:16:32.519Z,1.90
2019-05-12T02:19:01.399Z,2.37
2019-05-12T02:21:30.240Z,1.93
2019-05-12T02:23:59.218Z,2.23
2019-05-12T02:26:29.028Z,2.23
2019-05-12T02:28:58.611Z,1.87
2019-05-12T02:31:29.551Z,2.00
2019-05-12T02:33:58.087Z,1.80
2019-05-12T02:36:28.004Z,1.90
2019-05-12T02:38:56.859Z,1.80
2019-05-12T02:41:26.311Z,2.13
2019-05-12T02:43:58.105Z,2.00
2019-05-12T02:46:27.213Z,1.93
2019-05-12T02:48:55.979Z,1.90
2019-05-12T02:51:25.173Z,1.93
2019-05-12T02:53:55.452Z,2.00
2019-05-12T02:56:26.157Z,2.07
2019-05-12T02:58:55.954Z,2.13
2019-05-12T03:01:28.170Z,2.40
2019-05-12T03:03:58.379Z,2.20
2019-05-12T03:06:29.462Z,2.30
2019-05-12T03:09:04.855Z,2.30
2019-05-12T03:11:35.457Z,2.03
2019-05-12T03:14:04.262Z,2.17
2019-05-12T03:16:34.967Z,2.20
2019-05-12T03:19:04.936Z,2.13
2019-05-12T03:21:35.153Z,2.20
2019-05-12T03:24:06.137Z,2.70
2019-05-12T03:26:35.404Z,2.40
2019-05-12T03:29:05.601Z,2.37
2019-05-12T03:31:39.718Z,2.30
2019-05-12T03:34:09.808Z,2.03
2019-05-12T03:36:41.831Z,2.13
2019-05-12T03:39:08.327Z,2.23
2019-05-12T03:41:37.296Z,2.20
2019-05-12T03:44:07.163Z,2.33
2019-05-12T03:46:35.960Z,2.27
2019-05-12T03:49:05.597Z,2.40
2019-05-12T03:51:35.243Z,2.60
2019-05-12T03:54:04.917Z,2.33
2019-05-12T03:56:34.783Z,2.50
2019-05-12T03:59:05.069Z,2.27
2019-05-12T04:01:36.329Z,2.30
2019-05-12T04:04:06.096Z,2.13
2019-05-12T04:06:35.257Z,2.33
2019-05-12T04:09:06.727Z,2.67
2019-05-12T04:11:35.967Z,2.30
2019-05-12T04:14:05.793Z,2.30
2019-05-12T04:16:36.358Z,2.40
2019-05-12T04:19:05.938Z,2.20
2019-05-12T04:21:35.432Z,2.20
2019-05-12T04:24:05.988Z,1.97
2019-05-12T04:26:36.657Z,2.10
2019-05-12T04:29:06.184Z,2.10
2019-05-12T04:31:36.025Z,2.20
2019-05-12T04:34:05.448Z,2.20
2019-05-12T04:36:35.753Z,1.90
2019-05-12T04:39:07.221Z,2.20
2019-05-12T04:41:36.471Z,2.00
2019-05-12T04:44:06.150Z,2.00
2019-05-12T04:46:36.884Z,2.00
2019-05-12T04:49:05.892Z,2.27
2019-05-12T04:51:35.363Z,2.10
2019-05-12T04:54:05.719Z,2.10
2019-05-12T04:56:36.021Z,1.67
2019-05-12T04:59:05.474Z,1.87
2019-05-12T05:01:35.018Z,2.00
2019-05-12T05:04:05.333Z,1.60
2019-05-12T05:06:34.815Z,1.90
2019-05-12T05:09:05.249Z,1.80
2019-05-12T05:11:34.660Z,1.60
2019-05-12T05:14:04.365Z,1.80
2019-05-12T05:16:34.599Z,1.97
2019-05-12T05:19:03.874Z,1.73
2019-05-12T05:21:34.532Z,1.60
2019-05-12T05:24:03.891Z,1.73
2019-05-12T05:26:37.313Z,1.83
2019-05-12T05:29:04.742Z,1.67
2019-05-12T05:31:33.946Z,3.30
2019-05-12T05:34:04.750Z,3.47
2019-05-12T05:36:34.664Z,3.30
2019-05-12T05:39:07.312Z,3.27
2019-05-12T05:41:40.186Z,3.20
2019-05-12T05:44:07.042Z,3.30
2019-05-12T05:46:38.983Z,3.93
2019-05-12T05:49:06.644Z,3.83
2019-05-12T05:51:39.630Z,3.40
2019-05-12T05:54:06.095Z,4.27
2019-05-12T05:59:31.264Z,4.00
2019-05-12T06:01:54.851Z,3.97
2019-05-12T06:04:23.940Z,3.73
2019-05-12T06:06:55.714Z,3.90
2019-05-12T06:09:23.703Z,3.83
2019-05-12T06:11:54.195Z,4.20
2019-05-12T06:14:23.588Z,4.40
2019-05-12T06:16:53.787Z,4.58
2019-05-12T06:19:25.985Z,4.45
2019-05-12T06:21:53.604Z,4.35
2019-05-12T06:24:23.875Z,4.70
2019-05-12T06:26:59.538Z,3.60
2019-05-12T06:29:25.145Z,7.15
2019-05-12T06:31:54.405Z,6.62
2019-05-12T06:34:23.823Z,7.05
2019-05-12T06:36:57.037Z,6.65
2019-05-12T06:39:23.648Z,10.82
2019-05-12T06:41:55.192Z,11.38
2019-05-12T06:44:24.030Z,15.15
2019-05-12T06:47:02.454Z,36.55
2019-05-12T06:49:24.595Z,11.75
2019-05-12T06:52:01.447Z,27.17
2019-05-12T06:54:25.486Z,5.72
2019-05-12T06:56:57.930Z,2.75
2019-05-12T06:59:25.960Z,2.87
2019-05-12T07:02:00.197Z,1.45
2019-05-12T07:04:25.407Z,1.67
2019-05-12T07:06:56.153Z,1.90
2019-05-12T07:09:28.726Z,1.60
2019-05-12T07:12:02.676Z,1.27
2019-05-12T07:14:34.533Z,1.60
2019-05-12T07:17:10.192Z,1.47
2019-05-12T07:19:39.067Z,1.60
2019-05-12T07:22:19.881Z,1.40
2019-05-12T07:24:40.869Z,1.50
2019-05-12T07:27:10.070Z,1.90
2019-05-12T07:29:39.071Z,1.50
2019-05-12T07:32:16.536Z,1.53
2019-05-12T07:34:38.937Z,1.63
2019-05-12T07:37:08.008Z,1.30
2019-05-12T07:39:47.800Z,1.30
2019-05-12T07:42:13.393Z,1.20
2019-05-12T07:44:45.220Z,1.20
2019-05-12T07:47:14.224Z,1.40
2019-05-12T07:49:44.091Z,1.30
2019-05-12T07:52:13.787Z,1.43
2019-05-12T07:54:44.469Z,1.30
2019-05-12T07:57:17.321Z,1.40
2019-05-12T07:59:45.907Z,1.37
2019-05-12T08:02:14.828Z,1.37
2019-05-12T08:04:44.088Z,1.43
2019-05-12T08:07:19.742Z,1.40
2019-05-12T08:09:53.630Z,1.40
2019-05-12T08:12:23.797Z,1.37
2019-05-12T08:14:54.213Z,1.13
2019-05-12T08:17:24.608Z,1.03
2019-05-12T08:19:54.106Z,1.10
2019-05-12T08:22:25.030Z,1.17
2019-05-12T08:24:53.853Z,1.30
2019-05-12T08:27:23.413Z,1.20
2019-05-12T08:30:00.821Z,1.03
2019-05-12T08:32:23.414Z,1.23
2019-05-12T08:34:58.639Z,1.47
2019-05-12T08:37:27.464Z,1.20
2019-05-12T08:40:03.439Z,1.10
2019-05-12T08:42:27.232Z,1.20
2019-05-12T08:44:57.374Z,1.13
2019-05-12T08:47:28.997Z,1.10
2019-05-12T08:49:58.722Z,1.20
2019-05-12T08:52:30.600Z,1.20
2019-05-12T08:54:58.565Z,1.23
2019-05-12T08:57:34.925Z,1.03
2019-05-12T09:00:06.707Z,1.30
2019-05-12T09:02:34.297Z,1.07
2019-05-12T09:05:04.707Z,0.90
2019-05-12T09:07:35.804Z,1.10
2019-05-12T09:10:05.317Z,1.27
2019-05-12T09:12:34.159Z,1.13
2019-05-12T09:15:04.756Z,1.20
2019-05-12T09:17:37.245Z,1.30
2019-05-12T09:20:08.358Z,1.20
2019-05-12T09:22:35.226Z,1.10
2019-05-12T09:25:08.237Z,1.20
2019-05-12T09:27:39.618Z,1.23
2019-05-12T09:30:09.634Z,1.07
2019-05-12T09:32:39.182Z,1.00
2019-05-12T09:35:07.804Z,1.20
2019-05-12T09:37:40.078Z,1.50
2019-05-12T09:40:08.401Z,0.97
2019-05-12T09:42:37.189Z,1.03
2019-05-12T09:45:10.339Z,1.13
2019-05-12T09:47:40.416Z,1.00
2019-05-12T09:50:14.718Z,0.80
2019-05-12T09:52:39.918Z,1.00
2019-05-12T09:55:09.397Z,0.97
2019-05-12T10:04:19.557Z,1.10
2019-05-12T10:06:48.671Z,0.90
2019-05-12T10:09:19.926Z,0.90
2019-05-12T10:11:51.905Z,0.73
2019-05-12T10:14:18.825Z,0.80
2019-05-12T10:16:49.732Z,0.83
2019-05-12T10:19:18.350Z,1.00
2019-05-12T10:21:49.130Z,0.90
2019-05-12T10:24:18.094Z,0.80
2019-05-12T10:26:49.422Z,1.10
2019-05-12T10:29:20.762Z,1.20
2019-05-12T10:31:48.621Z,0.90
2019-05-12T10:37:47.362Z,1.50
2019-05-12T10:40:16.845Z,1.40
2019-05-12T10:42:49.336Z,1.10
2019-05-12T10:45:20.497Z,0.90
2019-05-12T10:47:47.772Z,0.70
2019-05-12T10:50:17.700Z,0.93
2019-05-12T10:52:46.653Z,0.87
2019-05-12T10:55:15.831Z,1.00
2019-05-12T10:57:47.276Z,1.00
2019-05-12T11:00:19.615Z,1.20
2019-05-12T11:02:49.294Z,0.83
2019-05-12T11:05:26.086Z,0.80
2019-05-12T11:08:06.545Z,1.00
2019-05-12T11:14:20.339Z,0.90
2019-05-12T11:17:02.154Z,0.90
2019-05-12T11:19:29.576Z,0.90
2019-05-12T11:22:03.513Z,1.00
2019-05-12T11:24:33.725Z,1.03
2019-05-12T11:27:04.979Z,0.90
2019-05-12T11:29:45.664Z,1.20
2019-05-12T11:32:06.697Z,0.83
2019-05-12T11:34:35.772Z,1.00
2019-05-12T11:37:05.197Z,0.80
2019-05-12T11:39:44.521Z,1.00
2019-05-12T11:48:05.945Z,1.43
2019-05-12T11:50:34.805Z,0.87
2019-05-12T11:53:04.399Z,0.87
2019-05-12T11:55:34.956Z,0.80
2019-05-12T11:58:11.278Z,0.80
2019-05-12T12:00:37.306Z,0.90
2019-05-12T12:03:12.951Z,1.00
2019-05-12T12:05:39.491Z,0.80
2019-05-12T12:08:48.086Z,1.00
2019-05-12T12:11:24.289Z,1.10
2019-05-12T12:14:40.233Z,1.03
2019-05-12T12:24:13.830Z,0.73
2019-05-12T12:26:44.559Z,0.90
2019-05-12T12:29:13.796Z,0.90
2019-05-12T12:31:48.614Z,0.90
2019-05-12T12:34:23.539Z,1.00
2019-05-12T12:36:48.341Z,1.00
2019-05-12T12:39:17.656Z,0.80
2019-05-12T12:41:58.399Z,0.90
2019-05-12T12:44:17.632Z,0.80
2019-05-12T12:46:51.288Z,0.93
2019-05-12T12:49:18.050Z,0.90
2019-05-12T12:51:47.057Z,0.97
2019-05-12T12:54:15.964Z,0.80
2019-05-12T12:56:44.826Z,0.80
2019-05-12T12:59:14.661Z,0.83
2019-05-12T13:01:44.268Z,0.80
2019-05-12T13:04:13.399Z,0.90
2019-05-12T13:06:43.724Z,1.00
2019-05-12T13:09:18.263Z,0.90
2019-05-12T13:11:44.438Z,1.07
2019-05-12T13:14:13.676Z,1.13
2019-05-12T13:16:43.658Z,0.93
2019-05-12T13:19:16.897Z,1.00
2019-05-12T13:21:43.955Z,1.00
2019-05-12T13:24:12.899Z,1.10
2019-05-12T13:26:43.640Z,1.00
2019-05-12T13:29:13.390Z,0.77
2019-05-12T13:31:46.517Z,0.90
2019-05-12T13:34:14.423Z,0.90
2019-05-12T13:36:44.175Z,0.90
2019-05-12T13:39:17.491Z,1.10
2019-05-12T13:41:50.459Z,0.80
2019-05-12T13:44:17.643Z,0.90
2019-05-12T13:46:48.909Z,1.00
2019-05-12T13:49:17.210Z,0.80
2019-05-12T13:51:48.330Z,0.90
2019-05-12T13:54:20.113Z,1.20
2019-05-12T13:56:47.977Z,0.73
2019-05-12T13:59:21.004Z,1.00
2019-05-12T14:05:31.754Z,0.90
2019-05-12T14:11:29.219Z,0.90
2019-05-12T14:13:58.273Z,0.73
2019-05-12T14:16:27.169Z,0.90
2019-05-12T14:18:59.212Z,0.77
2019-05-12T14:21:26.855Z,1.00
2019-05-12T14:23:56.500Z,0.90
2019-05-12T14:26:26.107Z,0.77
2019-05-12T14:28:54.944Z,0.90
2019-05-12T14:31:30.129Z,1.03
2019-05-12T14:33:54.430Z,1.00
2019-05-12T14:36:26.714Z,1.10
2019-05-12T14:38:54.062Z,0.50
2019-05-12T14:41:26.491Z,0.70
2019-05-12T14:44:01.414Z,0.80
2019-05-12T14:46:24.269Z,1.07
2019-05-12T14:48:54.257Z,1.00
2019-05-12T14:51:24.586Z,0.90
2019-05-12T14:53:53.678Z,0.87
2019-05-12T14:56:23.395Z,0.83
2019-05-12T14:58:56.428Z,0.80
2019-05-12T15:04:51.119Z,1.00
2019-05-12T15:07:20.163Z,0.90
2019-05-12T15:09:55.710Z,0.87
2019-05-12T15:12:19.633Z,0.87
2019-05-12T15:14:48.431Z,0.90
2019-05-12T15:17:22.393Z,1.30
2019-05-12T15:22:24.522Z,0.90
2019-05-12T15:24:58.729Z,1.00
2019-05-12T15:27:41.075Z,1.00
2019-05-12T15:29:59.416Z,0.90
2019-05-12T15:32:27.291Z,1.10
2019-05-12T15:34:56.136Z,1.07
2019-05-12T15:37:29.050Z,1.33
2019-05-12T15:40:23.670Z,1.30
2019-05-12T15:42:55.050Z,1.10
2019-05-12T15:45:43.811Z,1.52
2019-05-12T15:48:14.690Z,1.40
2019-05-12T15:54:14.380Z,1.30
2019-05-12T15:56:42.362Z,1.80
2019-05-12T15:59:11.269Z,1.42
2019-05-12T16:01:40.260Z,1.00
2019-05-12T16:04:11.854Z,0.98
2019-05-12T16:06:44.703Z,1.07
2019-05-12T16:09:10.560Z,1.00
2019-05-12T16:11:39.444Z,2.15
2019-05-12T16:14:08.366Z,2.87
2019-05-12T16:16:42.456Z,5.03
2019-05-12T16:19:09.164Z,6.10
2019-05-12T16:21:38.094Z,6.50
2019-05-12T16:24:10.937Z,2.40
2019-05-12T16:26:42.915Z,13.53
2019-05-12T16:29:08.211Z,3.35
2019-05-12T16:31:39.385Z,1.10
2019-05-12T16:34:07.640Z,1.25
2019-05-12T16:36:41.101Z,1.12
2019-05-12T16:39:08.501Z,1.35
2019-05-12T16:41:37.451Z,1.20
2019-05-12T16:44:09.534Z,1.22
2019-05-12T16:46:36.853Z,1.52
2019-05-12T16:49:05.725Z,1.30
2019-05-12T16:51:34.951Z,1.00
2019-05-12T16:54:03.911Z,1.62
2019-05-12T16:56:33.939Z,1.15
2019-05-12T16:59:07.284Z,1.50
2019-05-12T17:01:34.576Z,1.25
2019-05-12T17:04:04.315Z,0.98
2019-05-12T17:06:36.786Z,1.32
2019-05-12T17:09:06.206Z,1.22
2019-05-12T17:11:37.216Z,1.00
2019-05-12T17:14:05.831Z,0.93
2019-05-12T17:16:41.939Z,1.25
2019-05-12T17:19:10.213Z,1.05
2019-05-12T17:21:38.122Z,0.90
2019-05-12T17:24:07.121Z,0.90
2019-05-12T17:26:36.057Z,0.85
2019-05-12T17:29:05.078Z,1.42
2019-05-12T17:31:34.268Z,1.10
2019-05-12T17:34:08.161Z,1.42
2019-05-12T17:36:34.554Z,0.95
2019-05-12T17:39:04.801Z,1.03
2019-05-12T17:45:18.658Z,1.27
2019-05-12T17:47:45.435Z,0.90
2019-05-12T17:50:14.431Z,1.20
2019-05-12T17:52:45.160Z,1.07
2019-05-12T17:55:14.938Z,1.03
2019-05-12T17:57:44.464Z,1.10
2019-05-12T18:00:14.623Z,1.60
2019-05-12T18:02:49.406Z,1.03
2019-05-12T18:05:17.161Z,1.60
2019-05-12T18:07:50.817Z,1.20
2019-05-12T18:10:17.039Z,1.07
2019-05-12T18:12:46.085Z,1.13
2019-05-12T18:15:15.595Z,1.10
2019-05-12T18:17:49.625Z,1.20
2019-05-12T18:20:15.690Z,1.37
2019-05-12T18:22:45.243Z,1.10
2019-05-12T18:25:21.948Z,1.23
2019-05-12T18:27:50.605Z,1.10
2019-05-12T18:30:34.499Z,1.17
2019-05-12T18:33:05.027Z,1.40
2019-05-12T18:35:34.092Z,1.30
2019-05-12T18:38:07.941Z,1.23
2019-05-12T18:40:34.738Z,1.20
2019-05-12T18:43:03.982Z,1.10
2019-05-12T18:45:34.082Z,1.10
2019-05-12T18:48:10.608Z,1.17
2019-05-12T18:50:34.371Z,1.17
2019-05-12T18:53:03.375Z,1.40
2019-05-12T18:55:35.813Z,1.33
2019-05-12T18:58:04.310Z,1.20
2019-05-12T19:00:33.907Z,1.30
2019-05-12T19:03:06.140Z,1.30
2019-05-12T19:05:34.542Z,1.07
2019-05-12T19:08:03.791Z,1.40
2019-05-12T19:10:33.424Z,1.00
2019-05-12T19:13:06.449Z,1.30
2019-05-12T19:15:33.523Z,1.20
2019-05-12T19:18:03.729Z,1.20
2019-05-12T19:20:36.336Z,1.13
2019-05-12T19:23:03.759Z,1.80
2019-05-12T19:25:35.924Z,1.37
2019-05-12T19:28:07.904Z,1.20
2019-05-12T19:30:34.495Z,1.57
2019-05-12T19:33:06.396Z,1.27
2019-05-12T19:35:37.954Z,1.10
2019-05-12T19:38:07.823Z,1.50
2019-05-12T19:44:10.240Z,1.27
2019-05-12T19:47:02.286Z,1.20
2019-05-12T19:49:46.646Z,1.43
2019-05-12T19:52:04.240Z,1.30
2019-05-12T19:54:36.783Z,1.30
2019-05-12T19:57:04.851Z,1.77
2019-05-12T19:59:34.229Z,1.70
2019-05-12T20:05:34.363Z,1.60
2019-05-12T20:08:06.862Z,1.53
2019-05-12T20:10:58.372Z,1.70
2019-05-12T20:13:29.711Z,1.40
2019-05-12T20:15:58.418Z,1.53
2019-05-12T20:18:27.614Z,2.13
2019-05-12T20:21:29.942Z,1.47
2019-05-12T20:23:59.077Z,1.60
2019-05-12T20:26:33.074Z,1.37
2019-05-12T20:28:59.092Z,1.40
2019-05-12T20:31:28.082Z,1.43
2019-05-12T20:34:04.396Z,1.40
2019-05-12T20:36:28.022Z,1.50
2019-05-12T20:38:56.882Z,1.50
2019-05-12T20:41:26.801Z,1.30
2019-05-12T20:47:23.560Z,1.60
2019-05-12T20:49:52.895Z,1.60
2019-05-12T20:52:23.776Z,1.47
2019-05-12T20:54:55.336Z,1.57
2019-05-12T20:57:27.258Z,1.60
2019-05-12T21:00:04.742Z,1.70
2019-05-12T21:02:29.296Z,1.77
2019-05-12T21:05:00.841Z,1.37
2019-05-12T21:07:28.861Z,1.60
2019-05-12T21:09:58.289Z,1.63
2019-05-12T21:12:27.793Z,1.43
2019-05-12T21:15:12.372Z,1.40
2019-05-12T21:17:39.704Z,1.60
2019-05-12T21:19:59.482Z,1.47
2019-05-12T21:22:28.674Z,1.43
2019-05-12T21:24:57.509Z,1.40
2019-05-12T21:27:26.716Z,1.70
2019-05-12T21:30:00.775Z,1.77
2019-05-12T21:32:26.172Z,1.70
2019-05-12T21:34:57.856Z,1.53
2019-05-12T21:37:45.710Z,1.90
2019-05-12T21:40:14.675Z,1.90
2019-05-12T21:42:44.592Z,1.57
2019-05-12T21:45:14.513Z,1.80
2019-05-12T21:47:44.537Z,1.50
2019-05-12T21:50:14.811Z,1.70
2019-05-12T21:52:44.607Z,1.70
2019-05-12T21:55:21.789Z,1.67
2019-05-12T21:57:44.741Z,2.00
2019-05-12T22:00:23.726Z,1.70
2019-05-12T22:02:53.409Z,1.67
2019-05-12T22:05:47.196Z,1.90
2019-05-12T22:07:54.637Z,1.50
2019-05-12T22:10:28.975Z,1.70
2019-05-12T22:12:54.384Z,1.23
2019-05-12T22:15:28.542Z,1.23
2019-05-12T22:18:04.808Z,1.73
2019-05-12T22:20:35.991Z,1.80
2019-05-12T22:23:11.823Z,1.83
2019-05-12T22:25:43.334Z,1.67
2019-05-12T22:28:13.472Z,1.93
2019-05-12T22:30:43.827Z,1.97
2019-05-12T22:33:13.847Z,2.10
2019-05-12T22:35:44.290Z,1.60
2019-05-12T22:38:19.024Z,1.90
2019-05-12T22:40:44.024Z,2.00
2019-05-12T22:43:14.217Z,1.87
2019-05-12T22:45:44.656Z,1.70
2019-05-12T22:48:14.338Z,1.80
2019-05-12T22:50:43.598Z,1.70
2019-05-12T22:53:13.439Z,2.00
2019-05-12T22:55:42.561Z,1.90
2019-05-12T22:58:18.231Z,1.67
2019-05-12T23:00:44.428Z,1.63
2019-05-12T23:03:14.956Z,1.67
2019-05-12T23:05:43.677Z,2.67
2019-05-12T23:08:14.055Z,1.87
2019-05-12T23:10:51.351Z,2.67
2019-05-12T23:13:13.932Z,2.00
2019-05-12T23:15:47.541Z,1.90
2019-05-12T23:18:13.831Z,1.90
2019-05-12T23:20:43.827Z,1.67
2019-05-12T23:23:15.378Z,2.00
2019-05-12T23:25:45.426Z,2.07
2019-05-12T23:28:14.625Z,1.83
2019-05-12T23:30:48.320Z,2.40
2019-05-12T23:33:14.334Z,1.77
2019-05-12T23:35:44.311Z,1.80
2019-05-12T23:38:18.889Z,1.77
2019-05-12T23:40:44.208Z,1.93
2019-05-12T23:43:14.522Z,2.07
2019-05-12T23:45:44.431Z,2.17
2019-05-12T23:48:14.382Z,1.63
2019-05-12T23:50:43.945Z,1.87
2019-05-12T23:53:13.973Z,2.10
2019-05-12T23:55:43.785Z,2.20
2019-05-12T23:58:14.425Z,2.00
