createdAt,value
2018-06-18T00:04:23.488Z,0
2018-06-18T00:09:23.292Z,0
2018-06-18T00:14:23.375Z,0
2018-06-18T00:19:23.179Z,0
2018-06-18T00:24:23.973Z,0
2018-06-18T00:29:23.792Z,0
2018-06-18T00:34:23.627Z,0
2018-06-18T00:39:23.592Z,0
2018-06-18T00:44:23.401Z,0
2018-06-18T00:49:23.206Z,0
2018-06-18T00:54:24.157Z,0
2018-06-18T00:59:23.939Z,0
2018-06-18T01:04:23.863Z,0
2018-06-18T01:09:23.515Z,0
2018-06-18T01:14:23.566Z,0
2018-06-18T01:19:23.472Z,0
2018-06-18T01:24:23.348Z,0
2018-06-18T01:29:24.189Z,0
2018-06-18T01:34:24.097Z,0
2018-06-18T01:39:23.959Z,0
2018-06-18T01:44:23.889Z,0
2018-06-18T01:49:23.756Z,0
2018-06-18T01:54:23.626Z,0
2018-06-18T01:59:23.467Z,0
2018-06-18T02:04:23.449Z,0
2018-06-18T02:09:23.672Z,0
2018-06-18T02:14:23.473Z,0
2018-06-18T02:19:23.440Z,0
2018-06-18T02:24:23.281Z,0
2018-06-18T02:29:24.149Z,0
2018-06-18T02:34:24.014Z,0
2018-06-18T02:39:23.840Z,0
2018-06-18T02:44:23.605Z,0
2018-06-18T02:49:23.512Z,0
2018-06-18T02:54:23.369Z,0
2018-06-18T02:59:24.452Z,0
2018-06-18T03:04:23.988Z,1.7
2018-06-18T03:09:23.442Z,1.7
2018-06-18T03:14:24.232Z,9
2018-06-18T03:19:24.057Z,9
2018-06-18T03:24:24.068Z,12.7
2018-06-18T03:29:23.914Z,12.7
2018-06-18T03:34:23.736Z,17.3
2018-06-18T03:39:23.556Z,17.3
2018-06-18T03:44:23.418Z,33.7
2018-06-18T03:49:24.344Z,33.7
2018-06-18T03:54:24.200Z,42.2
2018-06-18T03:59:23.999Z,42.2
2018-06-18T04:04:24.027Z,32.2
2018-06-18T04:09:23.937Z,32.2
2018-06-18T04:14:23.809Z,33.7
2018-06-18T04:19:23.707Z,33.7
2018-06-18T04:24:23.599Z,23
2018-06-18T04:29:23.570Z,23
2018-06-18T04:34:24.391Z,26
2018-06-18T04:39:24.369Z,26
2018-06-18T04:44:24.229Z,33.7
2018-06-18T04:49:24.056Z,33.7
2018-06-18T04:54:23.952Z,40.7
2018-06-18T04:59:23.875Z,40.7
2018-06-18T05:04:23.889Z,54.2
2018-06-18T05:09:24.072Z,54.2
2018-06-18T05:14:23.917Z,66.5
2018-06-18T05:19:23.674Z,66.5
2018-06-18T05:24:23.580Z,89
2018-06-18T05:29:24.423Z,89
2018-06-18T05:34:24.236Z,114.2
2018-06-18T05:39:24.024Z,114.2
2018-06-18T05:44:23.779Z,123.7
2018-06-18T05:49:23.732Z,123.7
2018-06-18T05:54:23.540Z,141.7
2018-06-18T05:59:24.351Z,141.7
2018-06-18T06:04:23.601Z,98.7
2018-06-18T06:09:24.485Z,98.7
2018-06-18T06:14:24.364Z,111.2
2018-06-18T06:19:24.454Z,111.2
2018-06-18T06:24:24.293Z,165.5
2018-06-18T06:29:24.124Z,165.5
2018-06-18T06:34:23.981Z,187.2
2018-06-18T06:39:23.831Z,187.2
2018-06-18T06:44:23.627Z,233.3
2018-06-18T06:49:24.476Z,233.3
2018-06-18T06:54:24.281Z,523.7
2018-06-18T06:59:24.061Z,523.7
2018-06-18T07:04:24.000Z,335.7
2018-06-18T07:09:24.424Z,335.7
2018-06-18T07:14:24.192Z,651.3
2018-06-18T07:19:24.030Z,651.3
2018-06-18T07:24:23.896Z,551.7
2018-06-18T07:29:23.817Z,551.7
2018-06-18T07:34:24.666Z,347
2018-06-18T07:39:24.633Z,347
2018-06-18T07:44:24.558Z,334
2018-06-18T07:49:24.371Z,334
2018-06-18T07:54:24.264Z,323.2
2018-06-18T07:59:24.219Z,323.2
2018-06-18T08:04:24.431Z,341.7
2018-06-18T08:09:24.227Z,341.7
2018-06-18T08:14:24.041Z,719
2018-06-18T08:19:23.788Z,719
2018-06-18T08:24:24.557Z,402.3
2018-06-18T08:29:24.377Z,402.3
2018-06-18T08:34:24.444Z,347
2018-06-18T08:39:24.242Z,347
2018-06-18T08:44:24.205Z,819
2018-06-18T08:49:24.199Z,819
2018-06-18T08:54:23.980Z,481.5
2018-06-18T08:59:23.946Z,481.5
2018-06-18T09:04:23.865Z,371.7
2018-06-18T09:09:24.233Z,371.7
2018-06-18T09:14:24.075Z,451
2018-06-18T09:19:24.032Z,451
2018-06-18T09:24:23.814Z,435
2018-06-18T09:29:24.628Z,435
2018-06-18T09:34:24.545Z,414.2
2018-06-18T09:39:24.466Z,414.2
2018-06-18T09:44:24.362Z,429
2018-06-18T09:49:24.165Z,429
2018-06-18T09:54:23.943Z,281
2018-06-18T09:59:24.821Z,281
2018-06-18T10:04:24.791Z,158.5
2018-06-18T10:09:24.723Z,158.5
2018-06-18T10:14:24.476Z,108.5
2018-06-18T10:19:24.233Z,108.5
2018-06-18T10:24:24.157Z,135.5
2018-06-18T10:29:23.964Z,135.5
2018-06-18T10:34:23.983Z,119.8
2018-06-18T10:39:24.784Z,119.8
2018-06-18T10:44:24.635Z,298.2
2018-06-18T10:49:24.681Z,298.2
2018-06-18T10:54:24.485Z,328.8
2018-06-18T10:59:24.447Z,328.8
2018-06-18T11:04:24.364Z,300
2018-06-18T11:09:24.011Z,300
2018-06-18T11:14:24.884Z,197
2018-06-18T11:19:24.736Z,197
2018-06-18T11:24:24.614Z,206.8
2018-06-18T11:29:24.566Z,206.8
2018-06-18T11:34:24.381Z,146
2018-06-18T11:39:24.400Z,146
2018-06-18T11:44:24.334Z,188.2
2018-06-18T11:49:24.095Z,188.2
2018-06-18T11:54:24.938Z,269.2
2018-06-18T11:59:24.863Z,269.2
2018-06-18T12:04:24.816Z,272.5
2018-06-18T12:09:24.692Z,272.5
2018-06-18T12:14:24.120Z,290.5
2018-06-18T12:19:24.011Z,290.5
2018-06-18T12:24:24.826Z,333.2
2018-06-18T12:29:24.570Z,333.2
2018-06-18T12:34:24.461Z,279.3
2018-06-18T12:39:24.276Z,279.3
2018-06-18T12:44:24.046Z,196.2
2018-06-18T12:49:24.938Z,196.2
2018-06-18T12:54:24.816Z,94.8
2018-06-18T12:59:24.687Z,94.8
2018-06-18T13:04:24.603Z,156
2018-06-18T13:09:24.593Z,156
2018-06-18T13:14:24.301Z,136.7
2018-06-18T13:19:24.185Z,136.7
2018-06-18T13:24:24.085Z,257.5
2018-06-18T13:29:24.146Z,257.5
2018-06-18T13:34:24.059Z,141.3
2018-06-18T13:39:24.932Z,141.3
2018-06-18T13:44:24.798Z,245
2018-06-18T13:49:24.673Z,245
2018-06-18T13:54:24.491Z,150.8
2018-06-18T13:59:24.305Z,150.8
2018-06-18T14:04:24.300Z,203
2018-06-18T14:09:25.092Z,203
2018-06-18T14:14:24.776Z,137.8
2018-06-18T14:19:24.586Z,137.8
2018-06-18T14:24:24.442Z,150.3
2018-06-18T14:29:24.332Z,150.3
2018-06-18T14:34:24.297Z,108.2
2018-06-18T14:39:24.169Z,108.2
2018-06-18T14:44:25.034Z,128.3
2018-06-18T14:49:25.033Z,128.3
2018-06-18T14:54:25.038Z,296.2
2018-06-18T14:59:25.041Z,296.2
2018-06-18T15:04:24.923Z,136.3
2018-06-18T15:09:25.214Z,136.3
2018-06-18T15:14:24.744Z,207
2018-06-18T15:19:24.786Z,207
2018-06-18T15:24:24.716Z,123.3
2018-06-18T15:29:24.643Z,123.3
2018-06-18T15:34:24.564Z,152.3
2018-06-18T15:39:24.349Z,152.3
2018-06-18T15:44:24.323Z,122.3
2018-06-18T15:49:25.285Z,122.3
2018-06-18T15:54:25.204Z,70.8
2018-06-18T15:59:25.095Z,70.8
2018-06-18T16:04:25.121Z,104.7
2018-06-18T16:09:25.037Z,104.7
2018-06-18T16:14:25.231Z,126
2018-06-18T16:19:25.220Z,126
2018-06-18T16:24:25.107Z,114.3
2018-06-18T16:29:24.999Z,114.3
2018-06-18T16:34:24.944Z,102.3
2018-06-18T16:39:24.821Z,102.3
2018-06-18T16:44:24.678Z,85.8
2018-06-18T16:49:24.517Z,85.8
2018-06-18T16:54:24.357Z,109
2018-06-18T16:59:24.306Z,109
2018-06-18T17:04:25.380Z,95.7
2018-06-18T17:09:25.228Z,95.7
2018-06-18T17:14:24.668Z,92
2018-06-18T17:19:24.519Z,92
2018-06-18T17:24:24.439Z,76.7
2018-06-18T17:29:24.349Z,76.7
2018-06-18T17:34:25.286Z,74.5
2018-06-18T17:39:25.146Z,74.5
2018-06-18T17:44:25.015Z,55.2
2018-06-18T17:49:24.953Z,55.2
2018-06-18T17:54:24.858Z,28
2018-06-18T17:59:24.849Z,28
2018-06-18T18:04:24.772Z,36.8
2018-06-18T18:09:24.716Z,36.8
2018-06-18T18:14:24.586Z,19.7
2018-06-18T18:19:24.557Z,19.7
2018-06-18T18:24:24.375Z,27
2018-06-18T18:29:25.191Z,27
2018-06-18T18:34:25.025Z,18.3
2018-06-18T18:39:24.943Z,18.3
2018-06-18T18:44:25.005Z,18.5
2018-06-18T18:49:24.830Z,18.5
2018-06-18T18:54:24.584Z,7
2018-06-18T18:59:24.446Z,7
2018-06-18T19:04:25.404Z,7
2018-06-18T19:09:25.224Z,7
2018-06-18T19:14:25.461Z,0
2018-06-18T19:19:25.287Z,0
2018-06-18T19:24:25.220Z,0
2018-06-18T19:29:25.129Z,0
2018-06-18T19:34:24.928Z,0
2018-06-18T19:39:24.854Z,0
2018-06-18T19:44:24.754Z,0
2018-06-18T19:49:24.507Z,0
2018-06-18T19:54:25.304Z,0
2018-06-18T19:59:25.202Z,0
2018-06-18T20:04:25.273Z,0
2018-06-18T20:09:25.064Z,0
2018-06-18T20:14:24.740Z,0
2018-06-18T20:19:24.595Z,0
2018-06-18T20:24:25.440Z,0
2018-06-18T20:29:25.351Z,0
2018-06-18T20:34:25.305Z,0
2018-06-18T20:39:25.315Z,0
2018-06-18T20:44:25.194Z,0
2018-06-18T20:49:25.114Z,0
2018-06-18T20:54:25.076Z,0
2018-06-18T20:59:25.083Z,0
2018-06-18T21:04:25.293Z,0
2018-06-18T21:09:25.314Z,0
2018-06-18T21:14:24.616Z,0
2018-06-18T21:19:24.677Z,0
2018-06-18T21:24:24.678Z,0
2018-06-18T21:29:24.695Z,0
2018-06-18T21:34:24.803Z,0
2018-06-18T21:39:24.834Z,0
2018-06-18T21:44:24.798Z,0
2018-06-18T21:49:24.831Z,0
2018-06-18T21:54:24.772Z,0
2018-06-18T21:59:24.725Z,0
2018-06-18T22:04:25.685Z,0
2018-06-18T22:09:25.081Z,0
2018-06-18T22:14:25.385Z,0
2018-06-18T22:19:25.412Z,0
2018-06-18T22:24:25.467Z,0
2018-06-18T22:29:25.620Z,0
2018-06-18T22:34:24.867Z,0
2018-06-18T22:39:24.792Z,0
2018-06-18T22:44:24.905Z,0
2018-06-18T22:49:24.897Z,0
2018-06-18T22:54:24.770Z,0
2018-06-18T22:59:24.873Z,0
2018-06-18T23:04:24.984Z,0
2018-06-18T23:09:25.351Z,0
2018-06-18T23:14:25.261Z,0
2018-06-18T23:19:25.725Z,0
2018-06-18T23:24:25.716Z,0
2018-06-18T23:29:25.709Z,0
2018-06-18T23:34:25.693Z,0
2018-06-18T23:39:25.606Z,0
2018-06-18T23:44:25.518Z,0
2018-06-18T23:49:25.615Z,0
2018-06-18T23:54:25.693Z,0
2018-06-18T23:59:25.666Z,0
