createdAt,value
2023-05-19T00:00:39.887Z,1001.25
2023-05-19T00:01:39.850Z,1001.20
2023-05-19T00:02:40.014Z,1001.20
2023-05-19T00:03:39.840Z,1001.23
2023-05-19T00:04:39.800Z,1001.20
2023-05-19T00:05:39.831Z,1001.19
2023-05-19T00:06:39.765Z,1001.25
2023-05-19T00:07:39.750Z,1001.23
2023-05-19T00:08:39.735Z,1001.21
2023-05-19T00:09:39.714Z,1001.19
2023-05-19T00:10:39.702Z,1001.20
2023-05-19T00:11:39.696Z,1001.21
2023-05-19T00:12:39.678Z,1001.21
2023-05-19T00:13:39.653Z,1001.19
2023-05-19T00:14:39.637Z,1001.16
2023-05-19T00:15:39.659Z,1001.19
2023-05-19T00:16:39.672Z,1001.13
2023-05-19T00:17:39.654Z,1001.11
2023-05-19T00:18:39.585Z,1001.13
2023-05-19T00:19:39.556Z,1001.15
2023-05-19T00:20:39.541Z,1001.14
2023-05-19T00:21:39.580Z,1001.11
2023-05-19T00:22:39.504Z,1001.13
2023-05-19T00:23:39.494Z,1001.12
2023-05-19T00:24:39.475Z,1001.10
2023-05-19T00:25:39.460Z,1001.08
2023-05-19T00:26:39.444Z,1001.10
2023-05-19T00:27:39.425Z,1001.11
2023-05-19T00:28:39.435Z,1001.14
2023-05-19T00:29:39.410Z,1001.13
2023-05-19T00:30:39.388Z,1001.13
2023-05-19T00:31:39.392Z,1001.12
2023-05-19T00:32:39.403Z,1001.13
2023-05-19T00:33:39.335Z,1001.14
2023-05-19T00:34:39.322Z,1001.13
2023-05-19T00:35:39.294Z,1001.15
2023-05-19T00:36:39.292Z,1001.12
2023-05-19T00:37:39.278Z,1001.14
2023-05-19T00:38:39.265Z,1001.14
2023-05-19T00:39:39.234Z,1001.17
2023-05-19T00:40:39.215Z,1001.21
2023-05-19T00:41:39.204Z,1001.16
2023-05-19T00:42:39.181Z,1001.17
2023-05-19T00:43:39.165Z,1001.18
2023-05-19T00:44:39.157Z,1001.18
2023-05-19T00:45:39.130Z,1001.19
2023-05-19T00:46:39.184Z,1001.19
2023-05-19T00:47:39.159Z,1001.18
2023-05-19T00:48:39.082Z,1001.16
2023-05-19T00:49:39.061Z,1001.16
2023-05-19T00:50:39.049Z,1001.17
2023-05-19T00:51:39.078Z,1001.12
2023-05-19T00:52:39.025Z,1001.12
2023-05-19T00:53:38.996Z,1001.09
2023-05-19T00:54:39.189Z,1001.10
2023-05-19T00:55:38.966Z,1001.12
2023-05-19T00:56:38.956Z,1001.11
2023-05-19T00:57:38.932Z,1001.09
2023-05-19T00:58:38.916Z,1001.11
2023-05-19T00:59:38.902Z,1001.08
2023-05-19T01:00:38.944Z,1001.10
2023-05-19T01:01:38.891Z,1001.05
2023-05-19T01:02:38.960Z,1001.06
2023-05-19T01:03:38.935Z,1001.06
2023-05-19T01:04:38.833Z,1001.06
2023-05-19T01:05:38.802Z,1001.06
2023-05-19T01:06:38.783Z,1001.06
2023-05-19T01:07:38.776Z,1001.07
2023-05-19T01:08:38.751Z,1001.09
2023-05-19T01:09:38.737Z,1001.04
2023-05-19T01:10:38.722Z,1001.03
2023-05-19T01:11:38.756Z,1000.98
2023-05-19T01:12:38.717Z,1001.04
2023-05-19T01:13:41.149Z,1001.01
2023-05-19T01:14:38.655Z,1000.93
2023-05-19T01:15:38.636Z,1000.96
2023-05-19T01:16:38.668Z,1000.95
2023-05-19T01:17:38.627Z,1000.93
2023-05-19T01:18:38.634Z,1000.92
2023-05-19T01:19:38.576Z,1000.91
2023-05-19T01:20:38.595Z,1000.93
2023-05-19T01:21:38.530Z,1000.91
2023-05-19T01:22:38.527Z,1000.92
2023-05-19T01:23:38.506Z,1000.89
2023-05-19T01:24:38.489Z,1000.89
2023-05-19T01:25:38.477Z,1000.90
2023-05-19T01:26:38.450Z,1000.87
2023-05-19T01:27:38.438Z,1000.90
2023-05-19T01:28:38.423Z,1000.89
2023-05-19T01:29:38.408Z,1000.89
2023-05-19T01:30:38.384Z,1000.88
2023-05-19T01:31:38.410Z,1000.91
2023-05-19T01:32:38.399Z,1000.88
2023-05-19T01:33:38.341Z,1000.88
2023-05-19T01:34:38.314Z,1000.87
2023-05-19T01:35:38.323Z,1000.91
2023-05-19T01:36:38.304Z,1000.86
2023-05-19T01:37:38.287Z,1000.89
2023-05-19T01:38:38.254Z,1000.89
2023-05-19T01:39:38.242Z,1000.88
2023-05-19T01:40:38.230Z,1000.90
2023-05-19T01:41:38.218Z,1000.92
2023-05-19T01:42:38.188Z,1000.93
2023-05-19T01:43:38.168Z,1000.91
2023-05-19T01:44:38.161Z,1000.85
2023-05-19T01:45:38.178Z,1000.91
2023-05-19T01:46:38.128Z,1000.87
2023-05-19T01:47:38.112Z,1000.84
2023-05-19T01:48:38.118Z,1000.85
2023-05-19T01:49:38.085Z,1000.82
2023-05-19T01:50:38.056Z,1000.87
2023-05-19T01:51:38.036Z,1000.85
2023-05-19T01:52:38.028Z,1000.86
2023-05-19T01:53:38.005Z,1000.87
2023-05-19T01:54:37.988Z,1000.90
2023-05-19T01:55:37.971Z,1000.88
2023-05-19T01:56:37.950Z,1000.90
2023-05-19T01:57:37.937Z,1000.88
2023-05-19T01:58:37.917Z,1000.90
2023-05-19T01:59:37.901Z,1000.95
2023-05-19T02:00:37.889Z,1000.96
2023-05-19T02:01:37.941Z,1000.90
2023-05-19T02:02:37.869Z,1000.92
2023-05-19T02:03:37.864Z,1000.95
2023-05-19T02:04:37.867Z,1000.93
2023-05-19T02:05:37.800Z,1000.95
2023-05-19T02:06:37.788Z,1000.97
2023-05-19T02:07:37.764Z,1000.95
2023-05-19T02:08:37.752Z,1000.96
2023-05-19T02:09:37.741Z,1000.99
2023-05-19T02:10:37.722Z,1000.99
2023-05-19T02:11:37.695Z,1000.94
2023-05-19T02:12:37.725Z,1000.93
2023-05-19T02:13:37.675Z,1000.98
2023-05-19T02:14:37.655Z,1001.00
2023-05-19T02:15:37.675Z,1001.03
2023-05-19T02:16:37.636Z,1001.02
2023-05-19T02:17:37.636Z,1001.02
2023-05-19T02:18:37.600Z,1001.04
2023-05-19T02:19:37.555Z,1001.03
2023-05-19T02:20:37.550Z,1001.02
2023-05-19T02:21:37.524Z,1001.02
2023-05-19T02:22:37.508Z,1001.03
2023-05-19T02:23:37.489Z,1001.03
2023-05-19T02:24:37.469Z,1001.00
2023-05-19T02:25:37.452Z,1001.05
2023-05-19T02:26:37.437Z,1001.03
2023-05-19T02:27:37.420Z,1001.01
2023-05-19T02:28:37.404Z,1001.05
2023-05-19T02:29:37.397Z,1001.01
2023-05-19T02:30:37.367Z,1001.00
2023-05-19T02:31:37.388Z,1001.04
2023-05-19T02:32:37.483Z,1001.01
2023-05-19T02:33:37.321Z,1001.01
2023-05-19T02:34:37.309Z,1001.00
2023-05-19T02:35:37.281Z,1001.03
2023-05-19T02:36:37.278Z,1001.01
2023-05-19T02:37:37.251Z,1001.00
2023-05-19T02:38:37.230Z,1000.99
2023-05-19T02:39:37.215Z,1000.95
2023-05-19T02:40:37.193Z,1000.95
2023-05-19T02:41:37.181Z,1000.98
2023-05-19T02:42:37.167Z,1000.94
2023-05-19T02:43:37.170Z,1000.92
2023-05-19T02:44:37.131Z,1000.90
2023-05-19T02:45:37.110Z,1000.91
2023-05-19T02:46:37.150Z,1000.91
2023-05-19T02:47:37.345Z,1000.91
2023-05-19T02:48:37.059Z,1000.89
2023-05-19T02:49:37.039Z,1000.86
2023-05-19T02:50:37.023Z,1000.82
2023-05-19T02:51:37.004Z,1000.85
2023-05-19T02:52:36.998Z,1000.85
2023-05-19T02:53:36.971Z,1000.86
2023-05-19T02:54:36.961Z,1000.84
2023-05-19T02:55:36.936Z,1000.82
2023-05-19T02:56:36.929Z,1000.82
2023-05-19T02:57:36.910Z,1000.82
2023-05-19T02:58:36.888Z,1000.79
2023-05-19T02:59:36.874Z,1000.82
2023-05-19T03:00:36.858Z,1000.83
2023-05-19T03:01:36.882Z,1000.78
2023-05-19T03:02:36.882Z,1000.78
2023-05-19T03:03:36.934Z,1000.79
2023-05-19T03:04:36.784Z,1000.75
2023-05-19T03:05:36.769Z,1000.75
2023-05-19T03:06:36.755Z,1000.79
2023-05-19T03:07:36.731Z,1000.79
2023-05-19T03:08:36.721Z,1000.80
2023-05-19T03:09:36.702Z,1000.80
2023-05-19T03:10:36.678Z,1000.75
2023-05-19T03:11:36.665Z,1000.81
2023-05-19T03:12:36.653Z,1000.79
2023-05-19T03:13:36.668Z,1000.81
2023-05-19T03:14:36.608Z,1000.83
2023-05-19T03:15:36.679Z,1000.85
2023-05-19T03:16:36.646Z,1000.89
2023-05-19T03:17:36.642Z,1000.83
2023-05-19T03:18:36.599Z,1000.84
2023-05-19T03:19:36.546Z,1000.80
2023-05-19T03:20:36.527Z,1000.81
2023-05-19T03:21:36.494Z,1000.80
2023-05-19T03:22:36.475Z,1000.75
2023-05-19T03:23:36.458Z,1000.78
2023-05-19T03:24:36.445Z,1000.79
2023-05-19T03:25:36.434Z,1000.75
2023-05-19T03:26:36.411Z,1000.76
2023-05-19T03:27:36.391Z,1000.75
2023-05-19T03:28:36.376Z,1000.80
2023-05-19T03:29:36.373Z,1000.75
2023-05-19T03:30:36.343Z,1000.79
2023-05-19T03:31:36.334Z,1000.75
2023-05-19T03:32:36.379Z,1000.78
2023-05-19T03:33:36.321Z,1000.77
2023-05-19T03:34:36.265Z,1000.77
2023-05-19T03:35:36.263Z,1000.74
2023-05-19T03:36:36.244Z,1000.76
2023-05-19T03:37:36.232Z,1000.76
2023-05-19T03:38:36.201Z,1000.73
2023-05-19T03:39:36.184Z,1000.78
2023-05-19T03:40:36.171Z,1000.79
2023-05-19T03:41:36.149Z,1000.78
2023-05-19T03:42:36.137Z,1000.79
2023-05-19T03:43:36.114Z,1000.82
2023-05-19T03:44:36.103Z,1000.80
2023-05-19T03:45:36.082Z,1000.81
2023-05-19T03:46:36.060Z,1000.79
2023-05-19T03:47:36.114Z,1000.90
2023-05-19T03:48:36.023Z,1000.85
2023-05-19T03:49:36.011Z,1000.85
2023-05-19T03:50:35.995Z,1000.87
2023-05-19T03:51:35.974Z,1000.86
2023-05-19T03:52:35.961Z,1000.90
2023-05-19T03:53:36.435Z,1000.90
2023-05-19T03:54:37.200Z,1000.94
2023-05-19T03:55:36.322Z,1000.94
2023-05-19T03:56:36.187Z,1000.92
2023-05-19T03:57:36.171Z,1000.95
2023-05-19T03:58:36.122Z,1000.95
2023-05-19T03:59:39.089Z,1000.96
2023-05-19T04:00:39.791Z,1000.96
2023-05-19T04:01:36.727Z,1001.00
2023-05-19T04:02:36.036Z,1000.97
2023-05-19T04:03:36.691Z,1001.00
2023-05-19T04:04:37.077Z,1001.01
2023-05-19T04:05:35.996Z,1000.99
2023-05-19T04:06:36.129Z,1001.00
2023-05-19T04:07:38.222Z,1000.99
2023-05-19T04:08:35.679Z,1001.04
2023-05-19T04:09:35.732Z,1001.03
2023-05-19T04:10:35.649Z,1001.04
2023-05-19T04:11:35.631Z,1001.04
2023-05-19T04:12:35.623Z,1001.05
2023-05-19T04:13:35.596Z,1001.02
2023-05-19T04:14:35.605Z,1001.02
2023-05-19T04:15:35.587Z,1001.00
2023-05-19T04:16:35.541Z,1001.00
2023-05-19T04:17:35.545Z,1001.00
2023-05-19T04:18:35.521Z,1001.01
2023-05-19T04:19:35.499Z,1001.00
2023-05-19T04:20:35.473Z,1001.02
2023-05-19T04:21:35.457Z,1000.98
2023-05-19T04:22:35.446Z,1000.99
2023-05-19T04:23:35.424Z,1000.98
2023-05-19T04:24:35.424Z,1001.01
2023-05-19T04:25:35.394Z,1000.99
2023-05-19T04:26:35.378Z,1000.97
2023-05-19T04:27:35.357Z,1001.00
2023-05-19T04:28:35.391Z,1000.97
2023-05-19T04:29:35.320Z,1001.01
2023-05-19T04:30:35.420Z,1000.97
2023-05-19T04:31:35.402Z,1001.00
2023-05-19T04:32:35.273Z,1000.98
2023-05-19T04:33:35.255Z,1000.99
2023-05-19T04:34:35.237Z,1001.00
2023-05-19T04:35:35.218Z,1001.01
2023-05-19T04:36:35.228Z,1001.00
2023-05-19T04:37:43.292Z,1001.01
2023-05-19T04:38:35.526Z,1001.03
2023-05-19T04:39:35.800Z,1001.04
2023-05-19T04:40:35.652Z,1001.05
2023-05-19T04:41:35.294Z,1001.06
2023-05-19T04:42:35.239Z,1001.06
2023-05-19T04:43:35.703Z,1001.07
2023-05-19T04:44:35.255Z,1001.13
2023-05-19T04:45:35.668Z,1001.14
2023-05-19T04:46:36.334Z,1001.13
2023-05-19T04:47:35.295Z,1001.09
2023-05-19T04:48:35.147Z,1001.16
2023-05-19T04:49:35.124Z,1001.10
2023-05-19T04:50:35.341Z,1001.11
2023-05-19T04:51:35.209Z,1001.11
2023-05-19T04:52:35.134Z,1001.07
2023-05-19T04:53:35.101Z,1001.11
2023-05-19T04:54:35.908Z,1001.09
2023-05-19T04:55:35.684Z,1001.15
2023-05-19T04:56:34.918Z,1001.13
2023-05-19T04:57:36.140Z,1001.13
2023-05-19T04:58:36.245Z,1001.14
2023-05-19T04:59:35.046Z,1001.14
2023-05-19T05:00:34.914Z,1001.12
2023-05-19T05:01:35.365Z,1001.13
2023-05-19T05:02:35.311Z,1001.12
2023-05-19T05:03:35.057Z,1001.14
2023-05-19T05:04:34.851Z,1001.16
2023-05-19T05:05:34.958Z,1001.19
2023-05-19T05:06:34.778Z,1001.16
2023-05-19T05:07:36.631Z,1001.22
2023-05-19T05:08:37.308Z,1001.20
2023-05-19T05:09:35.606Z,1001.20
2023-05-19T05:10:34.963Z,1001.24
2023-05-19T05:11:37.039Z,1001.22
2023-05-19T05:12:35.708Z,1001.25
2023-05-19T05:13:35.191Z,1001.26
2023-05-19T05:14:35.570Z,1001.26
2023-05-19T05:15:35.606Z,1001.24
2023-05-19T05:16:34.795Z,1001.25
2023-05-19T05:17:34.751Z,1001.25
2023-05-19T05:18:34.525Z,1001.24
2023-05-19T05:19:34.516Z,1001.24
2023-05-19T05:20:34.792Z,1001.25
2023-05-19T05:21:35.352Z,1001.22
2023-05-19T05:22:36.200Z,1001.24
2023-05-19T05:23:34.889Z,1001.26
2023-05-19T05:24:34.569Z,1001.20
2023-05-19T05:25:34.671Z,1001.19
2023-05-19T05:26:34.469Z,1001.20
2023-05-19T05:27:34.425Z,1001.23
2023-05-19T05:28:34.692Z,1001.20
2023-05-19T05:29:34.438Z,1001.17
2023-05-19T05:30:34.393Z,1001.20
2023-05-19T05:31:34.386Z,1001.18
2023-05-19T05:32:34.424Z,1001.19
2023-05-19T05:33:34.298Z,1001.19
2023-05-19T05:34:34.244Z,1001.21
2023-05-19T05:35:34.331Z,1001.25
2023-05-19T05:36:34.210Z,1001.22
2023-05-19T05:37:34.205Z,1001.17
2023-05-19T05:38:34.175Z,1001.17
2023-05-19T05:39:34.173Z,1001.17
2023-05-19T05:40:34.152Z,1001.17
2023-05-19T05:41:34.132Z,1001.15
2023-05-19T05:42:34.116Z,1001.19
2023-05-19T05:43:34.113Z,1001.19
2023-05-19T05:44:34.084Z,1001.19
2023-05-19T05:45:34.329Z,1001.21
2023-05-19T05:46:34.103Z,1001.18
2023-05-19T05:47:34.074Z,1001.20
2023-05-19T05:48:34.032Z,1001.23
2023-05-19T05:49:34.008Z,1001.17
2023-05-19T05:50:33.997Z,1001.18
2023-05-19T05:51:33.987Z,1001.18
2023-05-19T05:52:34.000Z,1001.18
2023-05-19T05:53:33.993Z,1001.17
2023-05-19T05:54:34.042Z,1001.18
2023-05-19T05:55:34.145Z,1001.19
2023-05-19T05:56:33.951Z,1001.20
2023-05-19T05:57:33.987Z,1001.19
2023-05-19T05:58:34.877Z,1001.26
2023-05-19T05:59:34.033Z,1001.20
2023-05-19T06:00:34.066Z,1001.19
2023-05-19T06:01:35.490Z,1001.18
2023-05-19T06:02:33.915Z,1001.18
2023-05-19T06:03:33.987Z,1001.20
2023-05-19T06:04:33.807Z,1001.17
2023-05-19T06:05:33.816Z,1001.21
2023-05-19T06:06:33.905Z,1001.22
2023-05-19T06:07:33.849Z,1001.24
2023-05-19T06:08:34.883Z,1001.21
2023-05-19T06:09:33.719Z,1001.27
2023-05-19T06:10:33.952Z,1001.23
2023-05-19T06:11:33.689Z,1001.22
2023-05-19T06:12:33.693Z,1001.23
2023-05-19T06:13:33.731Z,1001.20
2023-05-19T06:14:33.649Z,1001.19
2023-05-19T06:15:33.670Z,1001.22
2023-05-19T06:16:34.277Z,1001.20
2023-05-19T06:17:33.604Z,1001.22
2023-05-19T06:18:33.594Z,1001.17
2023-05-19T06:19:33.580Z,1001.19
2023-05-19T06:20:33.846Z,1001.19
2023-05-19T06:21:33.541Z,1001.19
2023-05-19T06:22:33.532Z,1001.19
2023-05-19T06:23:33.511Z,1001.22
2023-05-19T06:24:33.540Z,1001.22
2023-05-19T06:25:33.638Z,1001.20
2023-05-19T06:26:33.471Z,1001.20
2023-05-19T06:27:34.860Z,1001.21
2023-05-19T06:28:33.437Z,1001.24
2023-05-19T06:29:33.426Z,1001.25
2023-05-19T06:30:33.654Z,1001.28
2023-05-19T06:31:33.484Z,1001.22
2023-05-19T06:32:33.435Z,1001.27
2023-05-19T06:33:33.374Z,1001.27
2023-05-19T06:34:33.384Z,1001.27
2023-05-19T06:35:33.392Z,1001.28
2023-05-19T06:36:33.571Z,1001.25
2023-05-19T06:37:33.330Z,1001.31
2023-05-19T06:38:33.306Z,1001.27
2023-05-19T06:39:33.291Z,1001.31
2023-05-19T06:40:33.524Z,1001.31
2023-05-19T06:41:33.263Z,1001.27
2023-05-19T06:42:33.324Z,1001.29
2023-05-19T06:43:33.235Z,1001.30
2023-05-19T06:44:33.226Z,1001.32
2023-05-19T06:45:33.260Z,1001.33
2023-05-19T06:46:33.242Z,1001.32
2023-05-19T06:47:33.215Z,1001.37
2023-05-19T06:48:33.173Z,1001.38
2023-05-19T06:49:33.155Z,1001.36
2023-05-19T06:50:33.376Z,1001.36
2023-05-19T06:51:33.131Z,1001.37
2023-05-19T06:52:33.130Z,1001.36
2023-05-19T06:53:33.106Z,1001.36
2023-05-19T06:54:33.089Z,1001.38
2023-05-19T06:55:34.404Z,1001.39
2023-05-19T06:56:33.088Z,1001.40
2023-05-19T06:57:33.056Z,1001.43
2023-05-19T06:58:33.040Z,1001.44
2023-05-19T06:59:33.032Z,1001.41
2023-05-19T07:00:33.177Z,1001.43
2023-05-19T07:01:33.147Z,1001.39
2023-05-19T07:02:33.099Z,1001.39
2023-05-19T07:03:33.036Z,1001.37
2023-05-19T07:04:32.972Z,1001.33
2023-05-19T07:05:32.973Z,1001.35
2023-05-19T07:06:32.950Z,1001.34
2023-05-19T07:07:32.946Z,1001.42
2023-05-19T07:08:33.034Z,1001.38
2023-05-19T07:09:32.921Z,1001.38
2023-05-19T07:10:33.034Z,1001.39
2023-05-19T07:11:32.913Z,1001.42
2023-05-19T07:12:32.884Z,1001.44
2023-05-19T07:13:32.896Z,1001.37
2023-05-19T07:14:32.865Z,1001.35
2023-05-19T07:15:32.864Z,1001.33
2023-05-19T07:16:32.870Z,1001.28
2023-05-19T07:17:32.871Z,1001.31
2023-05-19T07:18:32.864Z,1001.30
2023-05-19T07:19:32.858Z,1001.37
2023-05-19T07:20:33.021Z,1001.52
2023-05-19T07:21:32.813Z,1001.51
2023-05-19T07:22:32.796Z,1001.50
2023-05-19T07:23:32.789Z,1001.45
2023-05-19T07:24:32.788Z,1001.37
2023-05-19T07:25:32.767Z,1001.45
2023-05-19T07:26:32.760Z,1001.37
2023-05-19T07:27:32.757Z,1001.35
2023-05-19T07:28:32.742Z,1001.46
2023-05-19T07:29:32.741Z,1001.42
2023-05-19T07:30:33.009Z,1001.43
2023-05-19T07:31:32.769Z,1001.41
2023-05-19T07:32:32.762Z,1001.44
2023-05-19T07:33:32.717Z,1001.38
2023-05-19T07:34:32.705Z,1001.37
2023-05-19T07:35:32.731Z,1001.33
2023-05-19T07:36:32.692Z,1001.33
2023-05-19T07:37:32.686Z,1001.29
2023-05-19T07:38:32.739Z,1001.23
2023-05-19T07:39:32.740Z,1001.24
2023-05-19T07:40:32.851Z,1001.24
2023-05-19T07:41:34.216Z,1001.27
2023-05-19T07:42:32.667Z,1001.27
2023-05-19T07:43:32.658Z,1001.22
2023-05-19T07:44:32.654Z,1001.28
2023-05-19T07:45:32.717Z,1001.28
2023-05-19T07:46:32.687Z,1001.23
2023-05-19T07:47:32.694Z,1001.23
2023-05-19T07:48:32.639Z,1001.29
2023-05-19T07:49:32.637Z,1001.28
2023-05-19T07:50:32.748Z,1001.19
2023-05-19T07:51:32.632Z,1001.20
2023-05-19T07:52:32.643Z,1001.28
2023-05-19T07:53:32.623Z,1001.25
2023-05-19T07:54:32.634Z,1001.26
2023-05-19T07:55:32.626Z,1001.24
2023-05-19T07:56:32.629Z,1001.24
2023-05-19T07:57:32.620Z,1001.22
2023-05-19T07:58:32.626Z,1001.26
2023-05-19T07:59:32.617Z,1001.22
2023-05-19T08:00:33.088Z,1001.22
2023-05-19T08:01:32.607Z,1001.20
2023-05-19T08:02:32.682Z,1001.21
2023-05-19T08:03:32.766Z,1001.04
2023-05-19T08:04:32.616Z,1001.07
2023-05-19T08:05:32.597Z,1001.18
2023-05-19T08:06:32.601Z,1001.06
2023-05-19T08:07:32.619Z,1001.06
2023-05-19T08:08:32.640Z,1001.06
2023-05-19T08:09:32.672Z,1000.97
2023-05-19T08:10:32.691Z,1000.84
2023-05-19T08:11:32.591Z,1000.85
2023-05-19T08:12:32.611Z,1000.84
2023-05-19T08:13:32.592Z,1000.86
2023-05-19T08:14:32.600Z,1000.79
2023-05-19T08:15:32.641Z,1000.79
2023-05-19T08:16:32.626Z,1000.83
2023-05-19T08:17:32.659Z,1000.80
2023-05-19T08:18:32.614Z,1000.77
2023-05-19T08:19:32.583Z,1000.78
2023-05-19T08:20:32.840Z,1000.75
2023-05-19T08:21:32.579Z,1000.75
2023-05-19T08:22:32.585Z,1000.80
2023-05-19T08:23:32.573Z,1000.79
2023-05-19T08:24:32.570Z,1000.82
2023-05-19T08:25:32.568Z,1000.76
2023-05-19T08:26:32.558Z,1000.78
2023-05-19T08:27:32.557Z,1000.81
2023-05-19T08:28:32.653Z,1000.87
2023-05-19T08:29:32.570Z,1000.84
2023-05-19T08:30:32.733Z,1000.81
2023-05-19T08:31:32.671Z,1000.79
2023-05-19T08:32:32.569Z,1000.80
2023-05-19T08:33:32.536Z,1000.83
2023-05-19T08:34:32.531Z,1000.81
2023-05-19T08:35:32.548Z,1000.85
2023-05-19T08:36:32.525Z,1001.22
2023-05-19T08:37:34.122Z,1001.21
2023-05-19T08:38:32.519Z,1001.13
2023-05-19T08:39:32.522Z,1001.21
2023-05-19T08:40:32.730Z,1000.96
2023-05-19T08:41:32.502Z,1001.13
2023-05-19T08:42:32.514Z,1001.06
2023-05-19T08:43:32.527Z,1000.97
2023-05-19T08:44:32.501Z,1000.98
2023-05-19T08:45:32.633Z,1000.93
2023-05-19T08:46:32.518Z,1001.04
2023-05-19T08:47:32.537Z,1000.98
2023-05-19T08:48:32.489Z,1001.05
2023-05-19T08:49:32.486Z,1000.99
2023-05-19T08:50:32.707Z,1000.97
2023-05-19T08:51:32.500Z,1001.15
2023-05-19T08:52:32.479Z,1001.06
2023-05-19T08:53:34.548Z,1000.95
2023-05-19T08:54:32.470Z,1000.91
2023-05-19T08:55:32.554Z,1000.91
2023-05-19T08:56:32.467Z,1000.85
2023-05-19T08:57:32.474Z,1000.77
2023-05-19T08:58:32.469Z,1000.86
2023-05-19T08:59:32.469Z,1000.75
2023-05-19T09:00:32.653Z,1000.73
2023-05-19T09:01:32.577Z,1000.73
2023-05-19T09:02:32.475Z,1000.71
2023-05-19T09:03:32.521Z,1000.72
2023-05-19T09:04:32.534Z,1000.68
2023-05-19T09:05:32.603Z,1000.68
2023-05-19T09:06:32.459Z,1000.59
2023-05-19T09:07:32.449Z,1000.61
2023-05-19T09:08:32.466Z,1000.74
2023-05-19T09:09:32.447Z,1000.73
2023-05-19T09:10:32.455Z,1000.87
2023-05-19T09:11:32.462Z,1000.63
2023-05-19T09:12:32.434Z,1000.62
2023-05-19T09:13:32.467Z,1000.65
2023-05-19T09:14:32.433Z,1000.62
2023-05-19T09:15:32.744Z,1000.64
2023-05-19T09:16:32.528Z,1000.64
2023-05-19T09:17:32.444Z,1000.59
2023-05-19T09:18:32.430Z,1000.58
2023-05-19T09:19:32.463Z,1000.56
2023-05-19T09:20:32.418Z,1000.55
2023-05-19T09:21:32.436Z,1000.49
2023-05-19T09:22:32.416Z,1000.55
2023-05-19T09:23:32.425Z,1000.65
2023-05-19T09:24:32.417Z,1000.53
2023-05-19T09:25:32.608Z,1000.69
2023-05-19T09:26:32.412Z,1000.70
2023-05-19T09:27:32.400Z,1000.64
2023-05-19T09:28:32.399Z,1000.63
2023-05-19T09:29:32.480Z,1000.66
2023-05-19T09:30:32.400Z,1000.65
2023-05-19T09:31:32.443Z,1000.55
2023-05-19T09:32:32.565Z,1000.62
2023-05-19T09:33:32.417Z,1000.69
2023-05-19T09:34:32.388Z,1000.67
2023-05-19T09:35:32.927Z,1000.69
2023-05-19T09:36:32.376Z,1000.82
2023-05-19T09:37:32.378Z,1000.75
2023-05-19T09:38:32.773Z,1000.79
2023-05-19T09:39:32.568Z,1001.02
2023-05-19T09:40:32.510Z,1001.02
2023-05-19T09:41:32.677Z,1000.87
2023-05-19T09:42:32.406Z,1000.81
2023-05-19T09:43:32.545Z,1000.83
2023-05-19T09:44:32.529Z,1000.74
2023-05-19T09:45:32.515Z,1000.85
2023-05-19T09:46:32.440Z,1000.69
2023-05-19T09:47:32.459Z,1000.64
2023-05-19T09:48:32.575Z,1000.64
2023-05-19T09:49:32.452Z,1000.70
2023-05-19T09:50:32.566Z,1000.39
2023-05-19T09:51:32.365Z,1000.73
2023-05-19T09:52:32.650Z,1000.76
2023-05-19T09:53:32.639Z,1000.57
2023-05-19T09:54:32.942Z,1000.65
2023-05-19T09:55:32.654Z,1000.54
2023-05-19T09:56:32.395Z,1000.62
2023-05-19T09:57:32.542Z,1000.63
2023-05-19T09:58:32.621Z,1000.73
2023-05-19T09:59:33.673Z,1000.66
2023-05-19T10:00:32.937Z,1000.62
2023-05-19T10:01:54.544Z,1000.75
2023-05-19T10:02:35.655Z,1000.71
2023-05-19T10:03:57.303Z,1000.74
2023-05-19T10:04:33.379Z,1000.76
2023-05-19T10:05:35.978Z,1000.69
2023-05-19T10:06:36.931Z,1000.76
2023-05-19T10:07:34.351Z,1000.85
2023-05-19T10:08:33.511Z,1000.87
2023-05-19T10:09:35.769Z,1000.74
2023-05-19T10:10:33.357Z,1000.80
2023-05-19T10:11:32.795Z,1000.70
2023-05-19T10:12:35.293Z,1000.79
2023-05-19T10:13:32.732Z,1000.91
2023-05-19T10:14:32.768Z,1000.68
2023-05-19T10:16:32.588Z,1000.61
2023-05-19T10:17:36.111Z,1000.51
2023-05-19T10:18:40.334Z,1000.64
2023-05-19T10:19:35.802Z,1000.74
2023-05-19T10:20:32.995Z,1000.75
2023-05-19T10:21:56.884Z,1000.81
2023-05-19T10:22:44.484Z,1000.67
2023-05-19T10:44:59.953Z,1000.03
2023-05-19T10:46:01.725Z,999.94
2023-05-19T10:47:00.612Z,999.97
2023-05-19T10:48:00.287Z,999.92
2023-05-19T10:49:00.510Z,999.92
2023-05-19T10:50:00.646Z,999.98
2023-05-19T10:51:01.912Z,1000.04
2023-05-19T10:51:59.758Z,1000.01
2023-05-19T10:53:01.074Z,1000.01
2023-05-19T10:53:59.955Z,999.98
2023-05-19T10:55:00.031Z,1000.05
2023-05-19T10:56:05.599Z,1000.04
2023-05-19T10:57:04.076Z,1000.06
2023-05-19T10:58:05.420Z,1000.11
2023-05-19T11:12:59.268Z,1000.61
2023-05-19T11:13:57.205Z,1000.67
2023-05-19T11:14:57.202Z,1000.52
2023-05-19T11:15:57.198Z,1000.51
2023-05-19T11:16:57.567Z,1000.43
2023-05-19T11:17:57.514Z,1000.67
2023-05-19T11:18:57.335Z,1000.51
2023-05-19T11:19:57.463Z,1000.72
2023-05-19T11:20:57.244Z,1000.45
2023-05-19T11:21:57.317Z,1000.62
2023-05-19T11:22:57.338Z,1000.65
2023-05-19T11:24:00.002Z,1000.59
2023-05-19T11:24:57.214Z,1000.38
2023-05-19T11:25:57.462Z,1000.68
2023-05-19T11:26:57.255Z,1000.62
2023-05-19T11:27:57.296Z,1000.51
2023-05-19T11:28:57.291Z,1000.70
2023-05-19T11:29:57.279Z,1000.65
2023-05-19T11:30:57.266Z,1000.55
2023-05-19T11:31:57.323Z,1000.53
2023-05-19T11:32:57.269Z,1000.24
2023-05-19T11:33:57.317Z,1000.21
2023-05-19T11:34:57.279Z,1000.01
2023-05-19T11:35:57.329Z,1000.37
2023-05-19T11:36:57.257Z,999.88
2023-05-19T11:37:57.310Z,999.99
2023-05-19T11:38:57.216Z,1000.17
2023-05-19T11:40:19.650Z,1000.33
2023-05-19T11:40:58.781Z,1000.37
2023-05-19T11:41:57.393Z,1000.46
2023-05-19T11:42:57.272Z,1000.43
2023-05-19T11:43:57.238Z,1000.46
2023-05-19T11:44:57.502Z,1000.43
2023-05-19T11:45:57.378Z,1000.45
2023-05-19T11:46:57.351Z,999.86
2023-05-19T11:48:02.133Z,999.93
2023-05-19T11:48:57.296Z,1000.12
2023-05-19T11:49:57.364Z,999.92
2023-05-19T11:50:57.527Z,1000.31
2023-05-19T11:51:57.547Z,1000.22
2023-05-19T11:52:57.549Z,1000.32
2023-05-19T11:53:59.472Z,999.86
2023-05-19T11:54:57.363Z,999.62
2023-05-19T11:55:57.297Z,999.66
2023-05-19T11:56:57.400Z,999.69
2023-05-19T11:59:20.705Z,1000.24
2023-05-19T11:59:57.712Z,999.91
2023-05-19T12:00:58.183Z,999.66
2023-05-19T12:01:58.419Z,999.61
2023-05-19T12:02:57.338Z,1000.15
2023-05-19T12:03:58.509Z,1000.17
2023-05-19T12:04:57.547Z,1000.10
2023-05-19T12:05:59.511Z,1000.06
2023-05-19T12:06:57.407Z,999.96
2023-05-19T12:07:57.496Z,999.55
2023-05-19T12:08:57.317Z,999.59
2023-05-19T12:09:57.562Z,999.59
2023-05-19T12:10:57.483Z,999.88
2023-05-19T12:11:57.437Z,999.56
2023-05-19T12:12:57.392Z,999.57
2023-05-19T12:13:57.393Z,999.54
2023-05-19T12:14:57.370Z,999.57
2023-05-19T12:15:57.504Z,999.98
2023-05-19T12:16:57.324Z,999.72
2023-05-19T12:17:57.401Z,999.56
2023-05-19T12:18:57.448Z,999.51
2023-05-19T12:19:57.400Z,999.56
2023-05-19T12:20:57.447Z,999.97
2023-05-19T12:21:57.418Z,999.86
2023-05-19T12:22:57.423Z,999.69
2023-05-19T12:23:57.482Z,999.93
2023-05-19T12:24:58.634Z,999.88
2023-05-19T12:25:57.475Z,999.87
2023-05-19T12:26:57.337Z,999.90
2023-05-19T12:27:58.148Z,999.77
2023-05-19T12:28:57.381Z,999.61
2023-05-19T12:29:57.490Z,999.72
2023-05-19T12:30:57.445Z,999.94
2023-05-19T12:31:57.406Z,999.76
2023-05-19T12:32:57.538Z,999.71
2023-05-19T12:33:58.419Z,999.56
2023-05-19T12:34:57.368Z,999.52
2023-05-19T12:35:57.353Z,999.51
2023-05-19T12:36:57.360Z,999.60
2023-05-19T12:37:57.245Z,999.67
2023-05-19T12:38:57.237Z,999.74
2023-05-19T12:39:57.251Z,999.73
2023-05-19T12:40:57.337Z,999.71
2023-05-19T12:41:57.304Z,999.73
2023-05-19T12:42:57.223Z,999.72
2023-05-19T12:43:57.349Z,999.68
2023-05-19T12:44:57.213Z,999.54