createdAt,value
2023-04-04T00:00:32.673Z,98428.69
2023-04-04T00:03:00.579Z,98435.63
2023-04-04T00:05:28.785Z,98427.88
2023-04-04T00:07:56.703Z,98421.84
2023-04-04T00:10:25.868Z,98421.88
2023-04-04T00:12:53.664Z,98414.13
2023-04-04T00:15:22.221Z,98393.53
2023-04-04T00:17:50.587Z,98414.16
2023-04-04T00:20:18.563Z,98417.66
2023-04-04T00:22:46.417Z,98415.94
2023-04-04T00:25:14.512Z,98410.78
2023-04-04T00:27:43.981Z,98418.53
2023-04-04T00:30:12.854Z,98403.88
2023-04-04T00:32:40.757Z,98409.03
2023-04-04T00:35:09.289Z,98412.50
2023-04-04T00:37:37.923Z,98403.91
2023-04-04T00:40:06.720Z,98403.06
2023-04-04T00:42:35.090Z,98398.75
2023-04-04T00:45:04.431Z,98399.59
2023-04-04T00:47:32.791Z,98402.19
2023-04-04T00:50:00.814Z,98397.06
2023-04-04T00:52:28.850Z,98401.41
2023-04-04T00:54:57.045Z,98399.66
2023-04-04T00:57:25.519Z,98396.22
2023-04-04T00:59:53.372Z,98397.94
2023-04-04T01:02:22.596Z,98397.06
2023-04-04T01:04:50.332Z,98393.66
2023-04-04T01:07:18.200Z,98399.69
2023-04-04T01:09:46.036Z,98394.53
2023-04-04T01:12:13.861Z,98396.25
2023-04-04T01:14:41.605Z,98387.63
2023-04-04T01:17:09.493Z,98388.50
2023-04-04T01:19:44.841Z,98387.66
2023-04-04T01:22:13.716Z,98381.63
2023-04-04T01:24:43.431Z,98385.09
2023-04-04T01:27:13.376Z,98382.53
2023-04-04T01:29:41.427Z,98379.09
2023-04-04T01:32:14.173Z,98373.94
2023-04-04T01:34:45.803Z,98380.81
2023-04-04T01:37:19.648Z,98375.66
2023-04-04T01:39:50.438Z,98381.72
2023-04-04T01:42:20.842Z,98373.97
2023-04-04T01:44:48.965Z,98371.38
2023-04-04T01:47:17.025Z,98374.81
2023-04-04T01:49:45.110Z,98376.56
2023-04-04T01:52:13.068Z,98371.38
2023-04-04T01:54:40.966Z,98366.22
2023-04-04T01:57:08.774Z,98368.84
2023-04-04T01:59:37.891Z,98360.22
2023-04-04T02:02:05.860Z,98369.69
2023-04-04T02:04:34.074Z,98370.56
2023-04-04T02:07:02.570Z,98364.53
2023-04-04T02:09:30.370Z,98372.28
2023-04-04T02:11:58.266Z,98370.53
2023-04-04T02:14:26.035Z,98368.84
2023-04-04T02:16:55.252Z,98363.66
2023-04-04T02:19:23.146Z,98375.69
2023-04-04T02:21:50.912Z,98377.41
2023-04-04T02:24:18.869Z,98378.28
2023-04-04T02:26:46.817Z,98380.88
2023-04-04T02:29:14.594Z,98381.72
2023-04-04T02:31:42.504Z,98390.38
2023-04-04T02:34:11.755Z,98387.78
2023-04-04T02:36:39.505Z,98385.25
2023-04-04T02:39:07.313Z,98381.78
2023-04-04T02:41:35.078Z,98380.94
2023-04-04T02:44:02.857Z,98374.03
2023-04-04T02:46:30.665Z,98370.59
2023-04-04T02:48:58.469Z,98367.16
2023-04-04T02:51:27.844Z,98364.59
2023-04-04T02:53:55.925Z,98365.47
2023-04-04T02:56:23.704Z,98360.34
2023-04-04T02:58:51.509Z,98360.34
2023-04-04T03:01:19.457Z,98357.75
2023-04-04T03:03:47.940Z,98356.03
2023-04-04T03:06:15.953Z,98353.47
2023-04-04T03:08:45.148Z,98358.59
2023-04-04T03:11:13.479Z,98349.16
2023-04-04T03:13:41.548Z,98356.88
2023-04-04T03:16:09.694Z,98345.72
2023-04-04T03:18:37.521Z,98351.75
2023-04-04T03:21:05.308Z,98346.59
2023-04-04T03:23:33.444Z,98343.13
2023-04-04T03:26:02.867Z,98344.03
2023-04-04T03:28:30.708Z,98340.59
2023-04-04T03:30:58.806Z,98343.13
2023-04-04T03:33:27.546Z,98341.44
2023-04-04T03:35:55.528Z,98341.44
2023-04-04T03:38:23.440Z,98343.19
2023-04-04T03:40:51.425Z,98336.28
2023-04-04T03:43:20.582Z,98333.69
2023-04-04T03:45:49.331Z,98325.09
2023-04-04T03:48:17.803Z,98331.13
2023-04-04T03:50:45.587Z,98325.94
2023-04-04T03:53:13.399Z,98332.00
2023-04-04T03:55:42.094Z,98332.00
2023-04-04T03:58:09.970Z,98324.25
2023-04-04T04:00:39.297Z,98324.25
2023-04-04T04:03:07.344Z,98322.53
2023-04-04T04:05:35.381Z,98325.13
2023-04-04T04:08:03.459Z,98318.25
2023-04-04T04:10:31.298Z,98308.78
2023-04-04T04:12:59.829Z,98316.56
2023-04-04T04:15:27.748Z,98320.84
2023-04-04T04:17:57.049Z,98319.13
2023-04-04T04:20:24.890Z,98314.84
2023-04-04T04:22:54.300Z,98321.75
2023-04-04T04:25:22.318Z,98318.31
2023-04-04T04:27:50.140Z,98311.41
2023-04-04T04:30:18.005Z,98313.16
2023-04-04T04:32:45.939Z,98322.59
2023-04-04T04:35:15.265Z,98322.63
2023-04-04T04:37:43.154Z,98325.22
2023-04-04T04:40:11.788Z,98317.47
2023-04-04T04:42:45.013Z,98319.19
2023-04-04T04:45:13.171Z,98319.19
2023-04-04T04:47:41.040Z,98324.34
2023-04-04T04:50:09.666Z,98323.50
2023-04-04T04:52:39.393Z,98323.50
2023-04-04T04:55:08.521Z,98326.06
2023-04-04T04:57:36.595Z,98338.13
2023-04-04T05:00:05.025Z,98318.34
2023-04-04T05:02:32.905Z,98331.25
2023-04-04T05:05:00.791Z,98339.81
2023-04-04T05:07:28.781Z,98334.66
2023-04-04T05:09:57.998Z,98332.94
2023-04-04T05:12:25.753Z,98347.56
2023-04-04T05:14:53.926Z,98342.41
2023-04-04T05:17:23.082Z,98338.09
2023-04-04T05:19:51.789Z,98337.22
2023-04-04T05:22:19.595Z,98337.16
2023-04-04T05:24:47.397Z,98342.28
2023-04-04T05:27:16.674Z,98328.50
2023-04-04T05:29:44.511Z,98336.19
2023-04-04T05:32:12.390Z,98322.41
2023-04-04T05:34:40.447Z,98328.41
2023-04-04T05:37:08.608Z,98325.81
2023-04-04T05:39:36.790Z,98323.19
2023-04-04T05:42:04.788Z,98320.59
2023-04-04T05:44:33.977Z,98319.69
2023-04-04T05:47:01.739Z,98322.25
2023-04-04T05:49:29.565Z,98329.16
2023-04-04T05:51:57.459Z,98326.53
2023-04-04T05:54:25.324Z,98326.47
2023-04-04T05:56:53.150Z,98326.44
2023-04-04T05:59:21.213Z,98331.56
2023-04-04T06:01:50.843Z,98332.31
2023-04-04T06:04:18.900Z,98332.25
2023-04-04T06:06:46.963Z,98339.97
2023-04-04T06:09:14.776Z,98340.75
2023-04-04T06:11:42.573Z,98342.38
2023-04-04T06:14:10.472Z,98334.53
2023-04-04T06:16:38.593Z,98343.03
2023-04-04T06:19:07.837Z,98335.19
2023-04-04T06:21:35.696Z,98335.97
2023-04-04T06:24:03.558Z,98335.91
2023-04-04T06:26:31.342Z,98342.84
2023-04-04T06:28:59.174Z,98346.19
2023-04-04T06:31:27.347Z,98336.66
2023-04-04T06:33:55.376Z,98338.31
2023-04-04T06:36:24.845Z,98350.25
2023-04-04T06:38:52.686Z,98347.66
2023-04-04T06:41:20.550Z,98344.13
2023-04-04T06:43:48.722Z,98346.72
2023-04-04T06:46:16.580Z,98364.69
2023-04-04T06:48:45.020Z,98355.16
2023-04-04T06:51:13.229Z,98360.28
2023-04-04T06:53:42.672Z,98359.41
2023-04-04T06:56:10.897Z,98355.09
2023-04-04T06:58:39.666Z,98360.28
2023-04-04T07:01:07.548Z,98374.94
2023-04-04T07:03:35.699Z,98375.75
2023-04-04T07:06:04.345Z,98365.28
2023-04-04T07:08:36.223Z,98371.22
2023-04-04T07:11:06.419Z,98368.66
2023-04-04T07:13:35.213Z,98372.09
2023-04-04T07:16:03.459Z,98372.69
2023-04-04T07:18:31.510Z,98370.97
2023-04-04T07:20:59.620Z,98379.38
2023-04-04T07:23:27.479Z,98372.34
2023-04-04T07:25:55.322Z,98371.31
2023-04-04T07:28:24.543Z,98375.41
2023-04-04T07:30:52.412Z,98371.59
2023-04-04T07:33:20.233Z,98380.78
2023-04-04T07:35:48.602Z,98374.59
2023-04-04T07:38:16.429Z,98370.50
2023-04-04T07:40:44.259Z,98374.69
2023-04-04T07:43:12.187Z,98378.66
2023-04-04T07:45:41.446Z,98372.44
2023-04-04T07:48:09.376Z,98372.22
2023-04-04T07:50:37.534Z,98378.13
2023-04-04T07:53:05.579Z,98370.44
2023-04-04T07:55:33.442Z,98371.22
2023-04-04T07:58:01.221Z,98366.88
2023-04-04T08:00:29.053Z,98375.78
2023-04-04T08:02:59.498Z,98370.63
2023-04-04T08:05:27.374Z,98366.72
2023-04-04T08:07:55.243Z,98365.03
2023-04-04T08:10:23.040Z,98351.78
2023-04-04T08:12:50.835Z,98354.00
2023-04-04T08:15:18.858Z,98352.72
2023-04-04T08:17:46.682Z,98356.91
2023-04-04T08:20:16.240Z,98366.59
2023-04-04T08:22:44.315Z,98361.91
2023-04-04T08:25:12.752Z,98355.41
2023-04-04T08:27:44.053Z,98361.19
2023-04-04T08:30:13.574Z,98360.03
2023-04-04T08:32:42.086Z,98352.88
2023-04-04T08:35:10.722Z,98358.91
2023-04-04T08:37:40.142Z,98363.59
2023-04-04T08:40:09.386Z,98352.94
2023-04-04T08:42:37.431Z,98355.69
2023-04-04T08:45:06.149Z,98354.84
2023-04-04T08:47:36.053Z,98336.88
2023-04-04T08:50:07.397Z,98358.84
2023-04-04T08:52:36.082Z,98360.50
2023-04-04T08:55:06.277Z,98361.06
2023-04-04T08:57:34.351Z,98364.75
2023-04-04T09:00:06.188Z,98343.03
2023-04-04T09:02:38.531Z,98363.47
2023-04-04T09:05:08.509Z,98364.75
2023-04-04T09:07:38.911Z,98363.47
2023-04-04T09:10:11.771Z,98346.78
2023-04-04T09:12:41.495Z,98351.78
2023-04-04T09:15:10.502Z,98353.03
2023-04-04T09:17:38.501Z,98341.78
2023-04-04T09:20:38.170Z,98350.25
2023-04-04T09:23:07.871Z,98362.31
2023-04-04T09:25:37.783Z,98346.47
2023-04-04T09:28:06.248Z,98354.81
2023-04-04T09:30:35.745Z,98360.03
2023-04-04T09:33:06.205Z,98355.38
2023-04-04T09:35:35.978Z,98349.31
2023-04-04T09:38:03.840Z,98349.50
2023-04-04T09:40:32.164Z,98346.59
2023-04-04T09:43:03.363Z,98324.06
2023-04-04T09:45:32.603Z,98350.31
2023-04-04T09:48:01.167Z,98349.88
2023-04-04T09:50:30.448Z,98340.25
2023-04-04T09:53:00.213Z,98352.94
2023-04-04T09:55:33.203Z,98348.34
2023-04-04T09:58:12.801Z,98343.47
2023-04-04T10:00:45.085Z,98339.41
2023-04-04T10:03:15.229Z,98336.38
2023-04-04T10:05:43.134Z,98343.22
2023-04-04T10:08:18.679Z,98335.72
2023-04-04T10:10:58.808Z,98332.84
2023-04-04T10:13:40.708Z,98329.19
2023-04-04T10:16:10.763Z,98331.31
2023-04-04T10:18:39.284Z,98325.75
2023-04-04T10:23:39.974Z,98336.56
2023-04-04T10:26:07.849Z,98327.31
2023-04-04T10:28:37.769Z,98329.88
2023-04-04T10:31:09.142Z,98337.78
2023-04-04T10:33:42.168Z,98325.56
2023-04-04T10:36:13.359Z,98329.56
2023-04-04T10:38:43.804Z,98326.19
2023-04-04T10:41:13.732Z,98320.47
2023-04-04T10:43:43.326Z,98320.78
2023-04-04T10:46:13.539Z,98318.88
2023-04-04T10:48:42.491Z,98320.84
2023-04-04T10:51:11.700Z,98317.50
2023-04-04T10:53:40.877Z,98312.09
2023-04-04T10:56:09.130Z,98303.00
2023-04-04T10:58:42.663Z,98307.63
2023-04-04T11:01:11.248Z,98298.97
2023-04-04T11:04:19.580Z,98301.44
2023-04-04T11:07:12.729Z,98295.94
2023-04-04T11:09:56.695Z,98295.25
2023-04-04T11:12:29.956Z,98263.75
2023-04-04T11:15:08.897Z,98285.84
2023-04-04T11:18:04.010Z,98286.91
2023-04-04T11:20:38.303Z,98288.59
2023-04-04T11:23:08.901Z,98283.09
2023-04-04T11:25:38.860Z,98268.44
2023-04-04T11:28:09.703Z,98271.53
2023-04-04T11:30:44.781Z,98279.84
2023-04-04T11:33:14.384Z,98268.50
2023-04-04T11:35:42.978Z,98264.78
2023-04-04T11:38:15.023Z,98263.50
2023-04-04T11:40:43.751Z,98265.44
2023-04-04T11:43:12.995Z,98268.44
2023-04-04T11:45:46.675Z,98271.06
2023-04-04T11:48:17.001Z,98268.84
2023-04-04T11:50:49.663Z,98257.13
2023-04-04T11:53:17.689Z,98260.28
2023-04-04T11:55:50.174Z,98256.09
2023-04-04T11:58:18.647Z,98250.91
2023-04-04T12:00:48.000Z,98248.28
2023-04-04T12:03:18.483Z,98247.19
2023-04-04T12:05:47.733Z,98249.44
2023-04-04T12:08:16.059Z,98239.75
2023-04-04T12:10:44.467Z,98241.53
2023-04-04T12:13:13.240Z,98240.53
2023-04-04T12:15:41.395Z,98237.91
2023-04-04T12:18:11.277Z,98219.53
2023-04-04T12:20:41.121Z,98232.66
2023-04-04T12:23:09.662Z,98234.72
2023-04-04T12:25:40.344Z,98238.91
2023-04-04T12:28:08.684Z,98229.22
2023-04-04T12:30:36.763Z,98224.69
2023-04-04T12:33:04.926Z,98214.34
2023-04-04T12:35:34.502Z,98228.66
2023-04-04T12:38:03.647Z,98233.56
2023-04-04T12:40:33.722Z,98228.97
2023-04-04T12:43:02.625Z,98237.63
2023-04-04T12:45:30.840Z,98230.03
2023-04-04T12:47:59.198Z,98222.25
2023-04-04T12:50:29.013Z,98206.16
2023-04-04T12:53:23.899Z,98215.75
2023-04-04T12:55:50.442Z,98220.22
2023-04-04T12:58:19.136Z,98216.63
2023-04-04T13:00:47.069Z,98207.63
2023-04-04T13:03:15.679Z,98202.09
2023-04-04T13:05:44.582Z,98203.56
2023-04-04T13:08:13.756Z,98202.69
2023-04-04T13:11:00.261Z,98201.78
2023-04-04T13:13:35.668Z,98188.75
2023-04-04T13:16:04.500Z,98174.41
2023-04-04T13:18:38.377Z,98193.03
2023-04-04T13:21:08.534Z,98192.00
2023-04-04T13:23:39.826Z,98178.28
2023-04-04T13:26:08.934Z,98181.66
2023-04-04T13:28:37.254Z,98172.75
2023-04-04T13:31:05.617Z,98176.84
2023-04-04T13:33:33.749Z,98176.16
2023-04-04T13:36:01.938Z,98173.06
2023-04-04T13:38:30.662Z,98180.50
2023-04-04T13:41:00.222Z,98165.13
2023-04-04T13:43:28.321Z,98160.53
2023-04-04T13:45:56.470Z,98163.00
2023-04-04T13:48:24.344Z,98157.97
2023-04-04T13:50:53.175Z,98158.47
2023-04-04T13:53:21.421Z,98150.16
2023-04-04T13:58:21.393Z,98146.38
2023-04-04T14:00:49.796Z,98135.66
2023-04-04T14:03:18.164Z,98141.25
2023-04-04T14:05:46.429Z,98146.66
2023-04-04T14:08:14.639Z,98142.13
2023-04-04T14:10:42.454Z,98139.88
2023-04-04T14:13:10.268Z,98126.00
2023-04-04T14:15:40.858Z,98131.81
2023-04-04T14:18:08.935Z,98135.19
2023-04-04T14:20:37.289Z,98130.00
2023-04-04T14:23:05.532Z,98125.31
2023-04-04T14:25:33.446Z,98103.91
2023-04-04T14:28:01.408Z,98118.13
2023-04-04T14:30:29.176Z,98119.72
2023-04-04T14:32:58.266Z,98120.22
2023-04-04T14:35:26.087Z,98117.72
2023-04-04T14:37:55.192Z,98109.75
2023-04-04T14:40:23.767Z,98117.63
2023-04-04T14:42:51.674Z,98108.13
2023-04-04T14:45:19.580Z,98114.03
2023-04-04T14:47:47.413Z,98108.19
2023-04-04T14:50:16.643Z,98110.53
2023-04-04T14:52:44.556Z,98105.34
2023-04-04T14:55:12.454Z,98102.66
2023-04-04T14:57:57.186Z,98103.50
2023-04-04T15:00:28.481Z,98100.16
2023-04-04T15:02:56.687Z,98087.63
2023-04-04T15:05:27.319Z,98097.00
2023-04-04T15:07:55.740Z,98092.28
2023-04-04T15:10:24.021Z,98091.75
2023-04-04T15:12:51.852Z,98091.38
2023-04-04T15:15:20.554Z,98090.13
2023-04-04T15:17:49.383Z,98092.28
2023-04-04T15:20:18.535Z,98091.94
2023-04-04T15:22:47.717Z,98089.94
2023-04-04T15:25:15.518Z,98087.91
2023-04-04T15:27:43.251Z,98086.34
2023-04-04T15:30:11.772Z,98087.13
2023-04-04T15:32:39.564Z,98079.97
2023-04-04T15:35:08.538Z,98090.91
2023-04-04T15:37:36.329Z,98089.28
2023-04-04T15:40:06.185Z,98086.91
2023-04-04T15:42:33.961Z,98083.19
2023-04-04T15:45:01.753Z,98081.47
2023-04-04T15:47:29.540Z,98074.81
2023-04-04T15:49:57.355Z,98078.94
2023-04-04T15:52:25.135Z,98079.16
2023-04-04T15:54:53.308Z,98073.94
2023-04-04T15:57:22.453Z,98075.19
2023-04-04T15:59:50.689Z,98075.44
2023-04-04T16:02:18.483Z,98073.84
2023-04-04T16:04:46.399Z,98068.03
2023-04-04T16:07:14.197Z,98070.91
2023-04-04T16:09:42.194Z,98061.69
2023-04-04T16:12:09.973Z,98064.19
2023-04-04T16:14:39.112Z,98063.44
2023-04-04T16:17:06.883Z,98060.06
2023-04-04T16:19:34.692Z,98056.94
2023-04-04T16:22:02.724Z,98060.25
2023-04-04T16:24:30.528Z,98063.84
2023-04-04T16:26:58.282Z,98046.53
2023-04-04T16:29:26.248Z,98063.59
2023-04-04T16:31:56.090Z,98054.09
2023-04-04T16:34:23.837Z,98056.13
2023-04-04T16:36:51.644Z,98054.66
2023-04-04T16:39:19.452Z,98047.91
2023-04-04T16:41:47.300Z,98052.97
2023-04-04T16:44:15.770Z,98046.75
2023-04-04T16:46:43.744Z,98047.69
2023-04-04T16:49:12.908Z,98049.47
2023-04-04T16:51:40.731Z,98046.44
2023-04-04T16:54:08.476Z,98047.16
2023-04-04T16:56:36.392Z,98046.28
2023-04-04T16:59:04.221Z,98041.72
2023-04-04T17:01:32.353Z,98039.84
2023-04-04T17:04:00.501Z,98040.06
2023-04-04T17:06:29.731Z,98040.06
2023-04-04T17:08:57.762Z,98040.88
2023-04-04T17:11:25.599Z,98036.00
2023-04-04T17:13:53.924Z,98045.69
2023-04-04T17:16:23.426Z,98038.47
2023-04-04T17:18:51.518Z,98043.13
2023-04-04T17:21:19.682Z,98038.59
2023-04-04T17:23:49.150Z,98038.59
2023-04-04T17:26:17.201Z,98042.66
2023-04-04T17:28:44.958Z,98039.53
2023-04-04T17:31:12.741Z,98041.88
2023-04-04T17:33:41.380Z,98037.44
2023-04-04T17:36:09.600Z,98041.69
2023-04-04T17:38:39.277Z,98046.59
2023-04-04T17:41:08.725Z,98035.03
2023-04-04T17:43:36.482Z,98038.84
2023-04-04T17:46:06.670Z,98045.97
2023-04-04T17:48:36.765Z,98044.78
2023-04-04T17:51:06.870Z,98042.91
2023-04-04T17:53:35.808Z,98044.47
2023-04-04T17:56:03.626Z,98048.03
2023-04-04T17:58:32.760Z,98059.06
2023-04-04T18:01:02.765Z,98046.81
2023-04-04T18:03:30.609Z,98049.16
2023-04-04T18:05:58.502Z,98057.69
2023-04-04T18:08:26.377Z,98055.03
2023-04-04T18:10:54.211Z,98056.84
2023-04-04T18:13:22.011Z,98062.38
2023-04-04T18:15:51.734Z,98063.09
2023-04-04T18:18:21.254Z,98060.09
2023-04-04T18:20:49.176Z,98053.44
2023-04-04T18:23:17.633Z,98059.88
2023-04-04T18:25:45.645Z,98060.16
2023-04-04T18:28:13.996Z,98057.00
2023-04-04T18:30:42.063Z,98063.25
2023-04-04T18:33:12.090Z,98071.09
2023-04-04T18:35:39.894Z,98063.56
2023-04-04T18:38:07.687Z,98074.19
2023-04-04T18:40:35.491Z,98070.88
2023-04-04T18:43:03.996Z,98068.97
2023-04-04T18:45:39.227Z,98070.19
2023-04-04T18:48:08.460Z,98072.25
2023-04-04T18:50:38.021Z,98071.06
2023-04-04T18:53:05.801Z,98063.50
2023-04-04T18:55:33.603Z,98066.41
2023-04-04T18:58:01.388Z,98062.19
2023-04-04T19:00:29.270Z,98061.69
2023-04-04T19:02:57.771Z,98070.66
2023-04-04T19:05:25.708Z,98072.81
2023-04-04T19:07:55.311Z,98072.91
2023-04-04T19:10:23.426Z,98072.91
2023-04-04T19:12:51.204Z,98073.94
2023-04-04T19:15:19.290Z,98061.31
2023-04-04T19:17:47.435Z,98066.69
2023-04-04T19:20:15.234Z,98066.00
2023-04-04T19:22:43.011Z,98065.66
2023-04-04T19:25:12.183Z,98071.19
2023-04-04T19:27:40.193Z,98065.28
2023-04-04T19:30:34.561Z,98068.22
2023-04-04T19:33:03.307Z,98073.44
2023-04-04T19:35:53.729Z,98075.66
2023-04-04T19:38:24.729Z,98064.69
2023-04-04T19:40:57.070Z,98075.09
2023-04-04T19:43:25.352Z,98080.44
2023-04-04T19:45:54.112Z,98069.22
2023-04-04T19:48:44.737Z,98079.19
2023-04-04T19:51:42.741Z,98085.47
2023-04-04T19:54:15.168Z,98073.41
2023-04-04T19:56:46.535Z,98068.78
2023-04-04T19:59:46.594Z,98076.59
2023-04-04T20:02:34.955Z,98075.91
2023-04-04T20:05:03.242Z,98076.94
2023-04-04T20:07:31.361Z,98071.22
2023-04-04T20:09:59.263Z,98077.34
2023-04-04T20:12:29.719Z,98073.94
2023-04-04T20:15:00.724Z,98068.06
2023-04-04T20:17:29.369Z,98069.91
2023-04-04T20:19:57.296Z,98070.06
2023-04-04T20:22:26.961Z,98074.72
2023-04-04T20:24:54.987Z,98067.13
2023-04-04T20:27:25.335Z,98072.53
2023-04-04T20:29:55.101Z,98078.66
2023-04-04T20:32:23.461Z,98072.78
2023-04-04T20:34:51.310Z,98075.53
2023-04-04T20:37:22.283Z,98063.00
2023-04-04T20:39:54.499Z,98075.06
2023-04-04T20:42:40.237Z,98075.19
2023-04-04T20:45:36.021Z,98077.03
2023-04-04T20:48:07.402Z,98073.63
2023-04-04T20:50:45.666Z,98066.69
2023-04-04T20:53:19.297Z,98070.38
2023-04-04T20:55:47.198Z,98079.06
2023-04-04T20:58:28.347Z,98075.84
2023-04-04T21:00:58.782Z,98084.66
2023-04-04T21:03:37.691Z,98079.44
2023-04-04T21:06:14.647Z,98090.88
2023-04-04T21:08:47.442Z,98088.34
2023-04-04T21:11:22.078Z,98087.56
2023-04-04T21:13:50.105Z,98081.69
2023-04-04T21:16:23.528Z,98079.94
2023-04-04T21:18:57.985Z,98089.41
2023-04-04T21:21:26.438Z,98080.91
2023-04-04T21:23:55.051Z,98076.69
2023-04-04T21:26:31.991Z,98080.34
2023-04-04T21:29:01.211Z,98091.59
2023-04-04T21:31:36.191Z,98089.13
2023-04-04T21:34:12.869Z,98083.97
2023-04-04T21:36:41.547Z,98091.06
2023-04-04T21:39:12.905Z,98091.13
2023-04-04T21:41:41.716Z,98090.34
2023-04-04T21:44:10.750Z,98082.69
2023-04-04T21:46:41.640Z,98087.94
2023-04-04T21:49:09.934Z,98085.34
2023-04-04T21:51:38.165Z,98082.94
2023-04-04T21:54:06.399Z,98083.78
2023-04-04T21:56:34.495Z,98076.88
2023-04-04T21:59:04.046Z,98077.75
2023-04-04T22:01:32.829Z,98088.34
2023-04-04T22:04:03.088Z,98085.72
2023-04-04T22:06:31.323Z,98089.25
2023-04-04T22:09:02.150Z,98079.91
2023-04-04T22:11:30.391Z,98079.81
2023-04-04T22:14:04.801Z,98079.03
2023-04-04T22:16:37.012Z,98088.56
2023-04-04T22:19:07.848Z,98089.41
2023-04-04T22:21:36.786Z,98089.41
2023-04-04T22:24:06.432Z,98089.38
2023-04-04T22:26:34.799Z,98091.22
2023-04-04T22:29:05.326Z,98085.91
2023-04-04T22:31:35.196Z,98093.75
2023-04-04T22:34:04.103Z,98078.25
2023-04-04T22:36:34.395Z,98074.06
2023-04-04T22:39:02.966Z,98084.41
2023-04-04T22:41:30.843Z,98075.81
2023-04-04T22:43:59.178Z,98074.97
2023-04-04T22:46:29.308Z,98074.16
2023-04-04T22:49:06.006Z,98076.75
2023-04-04T22:51:45.597Z,98070.81
2023-04-04T22:54:16.400Z,98071.56
2023-04-04T22:56:44.711Z,98073.41
2023-04-04T22:59:12.885Z,98067.38
2023-04-04T23:01:41.083Z,98067.44
2023-04-04T23:04:09.245Z,98066.63
2023-04-04T23:06:38.775Z,98055.50
2023-04-04T23:09:07.919Z,98059.03
2023-04-04T23:11:36.005Z,98054.69
2023-04-04T23:14:08.503Z,98049.56
2023-04-04T23:16:36.611Z,98048.84
2023-04-04T23:19:05.001Z,98044.59
2023-04-04T23:21:32.829Z,98043.72
2023-04-04T23:24:02.008Z,98048.09
2023-04-04T23:26:29.760Z,98046.53
2023-04-04T23:28:57.517Z,98040.59
2023-04-04T23:31:25.928Z,98044.13
2023-04-04T23:33:53.744Z,98038.19
2023-04-04T23:36:21.591Z,98038.25
2023-04-04T23:38:49.410Z,98038.28
2023-04-04T23:41:18.865Z,98034.94
2023-04-04T23:43:46.995Z,98032.38
2023-04-04T23:46:15.531Z,98025.50
2023-04-04T23:48:43.405Z,98022.09
2023-04-04T23:51:12.205Z,98015.25
2023-04-04T23:53:39.973Z,98025.66
2023-04-04T23:56:08.206Z,98018.75
2023-04-04T23:58:38.319Z,98019.66
