createdAt,value
2022-11-18T07:36:57.311Z,420.00
2022-11-18T07:37:57.279Z,488.00
2022-11-18T07:38:57.263Z,544.00
2022-11-18T07:39:57.260Z,604.00
2022-11-18T07:40:57.234Z,652.00
2022-11-18T07:41:57.234Z,676.00
2022-11-18T07:42:57.233Z,700.00
2022-11-18T07:44:00.484Z,740.00
2022-11-18T07:44:57.183Z,788.00
2022-11-18T07:45:57.176Z,768.00
2022-11-18T07:46:57.164Z,732.00
2022-11-18T07:47:57.168Z,780.00
2022-11-18T07:48:57.148Z,792.00
2022-11-18T07:49:57.135Z,768.00
2022-11-18T07:50:57.118Z,720.00
2022-11-18T07:51:57.116Z,640.00
2022-11-18T07:52:57.140Z,600.00
2022-11-18T07:53:57.089Z,572.00
2022-11-18T07:54:57.070Z,536.00
2022-11-18T07:55:57.062Z,456.00
2022-11-18T07:56:57.058Z,384.00
2022-11-18T07:57:57.062Z,324.00
2022-11-18T07:58:57.032Z,288.00
2022-11-18T07:59:57.016Z,272.00
2022-11-18T08:00:57.035Z,288.00
2022-11-18T08:01:57.028Z,304.00
2022-11-18T08:02:57.002Z,344.00
2022-11-18T08:03:56.965Z,404.00
2022-11-18T08:04:57.014Z,456.00
2022-11-18T08:05:56.953Z,524.00
2022-11-18T08:06:57.026Z,588.00
2022-11-18T08:07:56.939Z,648.00
2022-11-18T08:08:56.946Z,728.00
2022-11-18T08:09:56.904Z,816.00
2022-11-18T08:10:56.886Z,904.00
2022-11-18T08:11:56.875Z,1008.00
2022-11-18T08:12:56.888Z,1104.00
2022-11-18T08:13:56.856Z,1172.00
2022-11-18T08:14:56.840Z,1204.00
2022-11-18T08:15:56.834Z,1256.00
2022-11-18T08:16:56.821Z,1336.00
2022-11-18T08:17:56.829Z,1448.00
2022-11-18T08:18:56.809Z,1580.00
2022-11-18T08:19:56.782Z,1736.00
2022-11-18T08:20:56.783Z,1852.00
2022-11-18T08:21:56.790Z,1796.00
2022-11-18T08:22:56.772Z,1664.00
2022-11-18T08:23:56.747Z,1636.00
2022-11-18T08:24:56.744Z,1672.00
2022-11-18T08:25:56.721Z,1768.00
2022-11-18T08:26:56.706Z,1892.00
2022-11-18T08:27:56.735Z,1972.00
2022-11-18T08:28:56.792Z,2036.00
2022-11-18T08:29:56.671Z,2060.00
2022-11-18T08:30:56.668Z,2044.00
2022-11-18T08:31:56.672Z,2012.00
2022-11-18T08:32:56.668Z,2048.00
2022-11-18T08:33:56.633Z,2088.00
2022-11-18T08:34:56.621Z,2128.00
2022-11-18T08:35:56.608Z,2160.00
2022-11-18T08:36:56.591Z,2212.00
2022-11-18T08:37:56.584Z,2188.00
2022-11-18T08:38:56.592Z,2172.00
2022-11-18T08:39:56.557Z,2208.00
2022-11-18T08:40:56.671Z,2188.00
2022-11-18T08:41:56.525Z,2148.00
2022-11-18T08:42:56.521Z,2148.00
2022-11-18T08:43:56.552Z,2180.00
2022-11-18T08:44:56.507Z,2196.00
2022-11-18T08:45:56.485Z,2180.00
2022-11-18T08:46:56.493Z,2176.00
2022-11-18T08:47:56.470Z,2104.00
2022-11-18T08:48:56.480Z,2040.00
2022-11-18T08:49:56.441Z,1936.00
2022-11-18T08:50:56.437Z,1808.00
2022-11-18T08:51:56.421Z,1740.00
2022-11-18T08:52:56.411Z,1720.00
2022-11-18T08:53:56.418Z,1828.00
2022-11-18T08:54:56.386Z,1928.00
2022-11-18T08:55:57.349Z,1880.00
2022-11-18T08:56:56.459Z,1756.00
2022-11-18T08:57:56.345Z,1680.00
2022-11-18T08:58:56.375Z,1648.00
2022-11-18T08:59:56.332Z,1620.00
2022-11-18T09:00:56.342Z,1600.00
2022-11-18T09:01:56.389Z,1592.00
2022-11-18T09:02:56.309Z,1596.00
2022-11-18T09:03:56.309Z,1576.00
2022-11-18T09:04:56.266Z,1580.00
2022-11-18T09:05:56.255Z,1580.00
2022-11-18T09:06:56.328Z,1628.00
2022-11-18T09:07:56.244Z,1668.00
2022-11-18T09:08:56.243Z,1688.00
2022-11-18T09:09:56.209Z,1660.00
2022-11-18T09:10:56.227Z,1616.00
2022-11-18T09:11:56.194Z,1608.00
2022-11-18T09:13:07.059Z,1592.00
2022-11-18T09:15:14.162Z,1576.00
2022-11-18T09:15:57.142Z,1552.00
2022-11-18T09:16:56.147Z,1560.00
2022-11-18T09:17:56.123Z,1564.00
2022-11-18T09:18:56.148Z,1592.00
2022-11-18T09:19:56.111Z,1596.00
2022-11-18T09:20:56.088Z,1592.00
2022-11-18T09:21:56.078Z,1612.00
2022-11-18T09:22:56.068Z,1640.00
2022-11-18T09:23:56.072Z,1660.00
2022-11-18T09:24:56.051Z,1668.00
2022-11-18T09:25:56.053Z,1688.00
2022-11-18T09:26:56.026Z,1724.00
2022-11-18T09:27:56.033Z,1772.00
2022-11-18T09:28:56.083Z,1816.00
2022-11-18T09:29:55.995Z,1896.00
2022-11-18T09:30:55.984Z,2004.00
2022-11-18T09:31:55.968Z,1872.00
2022-11-18T09:32:55.950Z,1880.00
2022-11-18T09:33:55.956Z,1952.00
2022-11-18T09:34:55.951Z,2112.00
2022-11-18T09:35:55.923Z,2328.00
2022-11-18T09:36:56.059Z,2440.00
2022-11-18T09:37:55.894Z,2540.00
2022-11-18T09:38:55.899Z,2584.00
2022-11-18T09:39:55.872Z,2592.00
2022-11-18T09:40:55.858Z,2680.00
2022-11-18T09:41:55.854Z,2892.00
2022-11-18T09:42:55.839Z,3104.00
2022-11-18T09:43:55.846Z,3396.00
2022-11-18T09:44:55.970Z,3524.00
2022-11-18T09:45:55.812Z,3484.00
2022-11-18T09:46:55.791Z,3484.00
2022-11-18T09:47:55.781Z,3564.00
2022-11-18T09:48:55.792Z,3584.00
2022-11-18T09:49:55.768Z,3324.00
2022-11-18T09:50:55.760Z,3272.00
2022-11-18T09:51:55.740Z,2456.00
2022-11-18T09:52:55.740Z,2432.00
2022-11-18T09:53:55.792Z,3304.00
2022-11-18T09:54:55.712Z,3532.00
2022-11-18T09:55:55.689Z,3560.00
2022-11-18T09:56:55.795Z,3872.00
2022-11-18T09:57:55.665Z,4156.00
2022-11-18T09:58:55.679Z,4536.00
2022-11-18T09:59:55.640Z,5076.00
2022-11-18T10:00:55.767Z,5556.00
2022-11-18T10:01:55.697Z,5752.00
2022-11-18T10:02:55.613Z,5912.00
2022-11-18T10:03:55.607Z,5920.00
2022-11-18T10:04:55.583Z,6056.00
2022-11-18T10:05:55.584Z,5968.00
2022-11-18T10:06:55.593Z,5584.00
2022-11-18T10:07:55.565Z,5540.00
2022-11-18T10:08:55.573Z,5720.00
2022-11-18T10:09:55.544Z,5868.00
2022-11-18T10:10:55.532Z,5856.00
2022-11-18T10:11:55.522Z,5688.00
2022-11-18T10:12:55.493Z,6268.00
2022-11-18T10:13:55.506Z,6996.00
2022-11-18T10:14:55.501Z,7508.00
2022-11-18T10:15:55.466Z,8252.00
2022-11-18T10:16:58.134Z,8084.00
2022-11-18T10:17:55.439Z,5296.00
2022-11-18T10:19:02.575Z,7780.00
2022-11-18T10:19:56.431Z,4448.00
2022-11-18T10:20:55.405Z,9284.00
2022-11-18T10:21:55.395Z,9408.00
2022-11-18T10:22:55.389Z,10016.00
2022-11-18T10:23:55.396Z,10240.00
2022-11-18T10:24:55.356Z,8764.00
2022-11-18T10:25:55.355Z,3320.00
2022-11-18T10:26:55.339Z,3876.00
2022-11-18T10:27:55.351Z,6748.00
2022-11-18T10:28:55.330Z,5424.00
2022-11-18T10:29:55.312Z,3760.00
2022-11-18T10:30:55.314Z,3764.00
2022-11-18T10:31:59.523Z,4172.00
2022-11-18T10:32:56.360Z,6832.00
2022-11-18T10:33:55.283Z,3936.00
2022-11-18T10:34:55.251Z,3592.00
2022-11-18T10:35:55.263Z,5280.00
2022-11-18T10:36:55.225Z,7504.00
2022-11-18T10:38:07.522Z,6640.00
2022-11-18T10:38:56.213Z,4604.00
2022-11-18T10:39:55.202Z,4808.00
2022-11-18T10:40:55.178Z,3444.00
2022-11-18T10:41:55.179Z,4480.00
2022-11-18T10:42:55.173Z,6028.00
2022-11-18T10:43:55.176Z,8748.00
2022-11-18T10:44:55.133Z,8148.00
2022-11-18T10:45:55.139Z,8208.00
2022-11-18T10:46:55.119Z,7488.00
2022-11-18T10:47:55.104Z,2920.00
2022-11-18T10:48:55.122Z,8016.00
2022-11-18T10:49:55.086Z,7784.00
2022-11-18T10:50:56.178Z,7828.00
2022-11-18T10:51:55.068Z,7688.00
2022-11-18T10:52:55.045Z,3176.00
2022-11-18T10:53:55.044Z,2792.00
2022-11-18T10:54:55.023Z,8152.00
2022-11-18T10:55:55.022Z,7812.00
2022-11-18T10:57:55.987Z,7624.00
2022-11-18T10:58:54.995Z,2180.00
2022-11-18T10:59:54.975Z,1968.00
2022-11-18T11:00:54.960Z,7448.00
2022-11-18T11:01:48.029Z,7832.00
2022-11-18T11:01:54.995Z,2116.00
2022-11-18T11:02:54.932Z,2172.00
2022-11-18T11:03:54.945Z,2020.00
2022-11-18T11:04:54.929Z,7260.00
2022-11-18T11:05:54.908Z,3284.00
2022-11-18T11:06:54.944Z,1908.00
2022-11-18T11:08:14.334Z,7220.00
2022-11-18T11:08:55.881Z,6132.00
2022-11-18T11:09:54.848Z,1524.00
2022-11-18T11:10:54.851Z,1560.00
2022-11-18T11:11:54.831Z,1640.00
2022-11-18T11:12:54.837Z,1876.00
2022-11-18T11:13:54.834Z,1604.00
2022-11-18T11:14:54.821Z,1404.00
2022-11-18T11:15:54.781Z,1276.00
2022-11-18T11:16:54.779Z,1440.00
2022-11-18T11:17:54.828Z,1148.00
2022-11-18T11:18:54.771Z,1176.00
2022-11-18T11:19:54.793Z,1296.00
2022-11-18T11:20:54.855Z,1596.00
2022-11-18T11:21:54.730Z,1424.00
2022-11-18T11:22:54.699Z,1336.00
2022-11-18T11:23:54.718Z,1244.00
2022-11-18T11:24:54.680Z,1120.00
2022-11-18T11:28:55.661Z,972.00
2022-11-18T11:29:54.709Z,984.00
2022-11-18T11:30:54.745Z,996.00
2022-11-18T11:31:54.597Z,1016.00
2022-11-18T11:32:55.470Z,1052.00
2022-11-18T11:33:54.592Z,1088.00
2022-11-18T11:34:54.583Z,1032.00
2022-11-18T11:35:54.551Z,960.00
2022-11-18T11:36:54.660Z,920.00
2022-11-18T11:37:54.550Z,908.00
2022-11-18T11:38:55.752Z,908.00
2022-11-18T11:39:54.589Z,916.00
2022-11-18T11:40:54.521Z,924.00
2022-11-18T11:41:54.502Z,1140.00
2022-11-18T11:42:54.466Z,1188.00
2022-11-18T11:43:54.460Z,2116.00
2022-11-18T11:44:54.480Z,3024.00
2022-11-18T11:45:54.451Z,2300.00
2022-11-18T11:46:54.421Z,2176.00
2022-11-18T11:47:54.423Z,1216.00
2022-11-18T11:48:54.404Z,1280.00
2022-11-18T11:49:54.471Z,1280.00
2022-11-18T11:51:03.045Z,1276.00
2022-11-18T11:51:55.382Z,1396.00
2022-11-18T11:52:54.395Z,1600.00
2022-11-18T11:53:54.362Z,1720.00
2022-11-18T11:54:54.343Z,1660.00
2022-11-18T11:55:54.367Z,1792.00
2022-11-18T11:56:54.313Z,1964.00
2022-11-18T11:57:54.326Z,2100.00
2022-11-18T11:58:54.300Z,2120.00
2022-11-18T11:59:54.364Z,2144.00
2022-11-18T12:00:54.293Z,2224.00
2022-11-18T12:01:54.268Z,2412.00
2022-11-18T12:02:54.365Z,2412.00
2022-11-18T12:03:54.232Z,2452.00
2022-11-18T12:04:54.247Z,2516.00
2022-11-18T12:05:54.227Z,2644.00
2022-11-18T12:06:54.276Z,2624.00
2022-11-18T12:07:54.212Z,2680.00
2022-11-18T12:08:54.189Z,2936.00
2022-11-18T12:09:54.214Z,3568.00
2022-11-18T12:10:54.177Z,3600.00
2022-11-18T12:11:54.153Z,4280.00
2022-11-18T12:12:54.154Z,3204.00
2022-11-18T12:13:54.121Z,5544.00
2022-11-18T12:14:54.101Z,6636.00
2022-11-18T12:15:54.125Z,6672.00
2022-11-18T12:16:54.121Z,6944.00
2022-11-18T12:17:54.088Z,7004.00
2022-11-18T12:18:54.083Z,6948.00
2022-11-18T12:19:54.066Z,6856.00
2022-11-18T12:20:54.038Z,6148.00
2022-11-18T12:21:54.041Z,6564.00
2022-11-18T12:22:54.013Z,5304.00
2022-11-18T12:23:54.005Z,2464.00
2022-11-18T12:24:54.032Z,2984.00
2022-11-18T12:25:54.004Z,2668.00
2022-11-18T12:26:53.984Z,2556.00
2022-11-18T12:27:58.707Z,2648.00
2022-11-18T12:28:53.964Z,2752.00
2022-11-18T12:29:54.024Z,4032.00
2022-11-18T12:30:53.941Z,3544.00
2022-11-18T12:31:53.936Z,3248.00
2022-11-18T12:32:53.919Z,3000.00
2022-11-18T12:33:53.903Z,2696.00
2022-11-18T12:34:53.928Z,2768.00
2022-11-18T12:35:53.887Z,2832.00
2022-11-18T12:36:53.878Z,3076.00
2022-11-18T12:37:53.857Z,3384.00
2022-11-18T12:38:53.826Z,3384.00
2022-11-18T12:39:53.970Z,4272.00
2022-11-18T12:40:53.827Z,2872.00
2022-11-18T12:41:53.812Z,2592.00
2022-11-18T12:42:53.793Z,2564.00
2022-11-18T12:43:53.773Z,4124.00
2022-11-18T12:44:53.762Z,2656.00
2022-11-18T12:45:53.761Z,2564.00
2022-11-18T12:46:53.736Z,2516.00
2022-11-18T12:47:53.756Z,2484.00
2022-11-18T12:48:53.725Z,2436.00
2022-11-18T12:49:53.779Z,2380.00
2022-11-18T12:50:53.698Z,2348.00
2022-11-18T12:51:53.694Z,2328.00
2022-11-18T12:52:53.711Z,2332.00
2022-11-18T12:53:53.671Z,2312.00
2022-11-18T12:54:53.657Z,2284.00
2022-11-18T12:55:53.652Z,2244.00
2022-11-18T12:56:53.651Z,2212.00
2022-11-18T12:57:53.633Z,2192.00
2022-11-18T12:58:53.618Z,2160.00
2022-11-18T12:59:53.615Z,2208.00
2022-11-18T13:00:53.609Z,2152.00
2022-11-18T13:01:53.577Z,2164.00
2022-11-18T13:02:53.593Z,2052.00
2022-11-18T13:03:53.569Z,1960.00
2022-11-18T13:04:53.552Z,1892.00
2022-11-18T13:05:53.555Z,1796.00
2022-11-18T13:06:53.541Z,1728.00
2022-11-18T13:07:53.514Z,1636.00
2022-11-18T13:08:53.537Z,1592.00
2022-11-18T13:09:53.485Z,1496.00
2022-11-18T13:10:56.026Z,1448.00
2022-11-18T13:11:53.586Z,1428.00
2022-11-18T13:12:53.469Z,1400.00
2022-11-18T13:13:53.472Z,1372.00
2022-11-18T13:14:53.424Z,1348.00
2022-11-18T13:15:53.430Z,1312.00
2022-11-18T13:16:53.420Z,1284.00
2022-11-18T13:17:53.394Z,1284.00
2022-11-18T13:18:53.399Z,1300.00
2022-11-18T13:19:53.392Z,1312.00
2022-11-18T13:20:53.375Z,1324.00
2022-11-18T13:21:53.355Z,1312.00
2022-11-18T13:22:53.373Z,1292.00
2022-11-18T13:23:59.339Z,1268.00
2022-11-18T13:24:54.322Z,1296.00
2022-11-18T13:25:53.322Z,1300.00
2022-11-18T13:26:53.301Z,1188.00
2022-11-18T13:27:53.293Z,1068.00
2022-11-18T13:28:53.283Z,1016.00
2022-11-18T13:29:54.252Z,960.00
2022-11-18T13:30:53.255Z,932.00
2022-11-18T13:31:53.249Z,928.00
2022-11-18T13:32:53.230Z,916.00
2022-11-18T13:33:53.227Z,856.00
2022-11-18T13:34:53.233Z,836.00
2022-11-18T13:35:53.199Z,848.00
2022-11-18T13:36:53.188Z,836.00
2022-11-18T13:37:53.167Z,796.00
2022-11-18T13:38:53.167Z,756.00
2022-11-18T13:39:53.174Z,696.00
2022-11-18T13:40:53.149Z,672.00
2022-11-18T13:41:53.138Z,660.00
2022-11-18T13:42:53.109Z,696.00
2022-11-18T13:43:54.245Z,728.00
2022-11-18T13:44:53.125Z,848.00
2022-11-18T13:45:53.092Z,980.00
2022-11-18T13:46:53.087Z,1056.00
2022-11-18T13:47:53.062Z,1064.00
2022-11-18T13:48:53.064Z,1072.00
2022-11-18T13:49:53.057Z,1124.00
2022-11-18T13:50:53.054Z,1220.00
2022-11-18T13:51:53.021Z,1184.00
2022-11-18T13:52:52.992Z,1184.00
2022-11-18T13:53:53.003Z,1176.00
2022-11-18T13:54:52.990Z,1172.00
2022-11-18T13:55:52.980Z,1160.00
2022-11-18T13:56:52.952Z,1160.00
2022-11-18T13:57:52.954Z,1164.00
2022-11-18T13:59:16.266Z,1176.00
2022-11-18T13:59:53.954Z,1176.00
2022-11-18T14:00:52.953Z,1176.00
2022-11-18T14:01:52.917Z,1164.00
2022-11-18T14:02:52.882Z,1160.00
2022-11-18T14:03:52.889Z,1148.00
2022-11-18T14:04:52.982Z,1148.00
2022-11-18T14:05:52.880Z,1140.00
2022-11-18T14:06:52.953Z,1120.00
2022-11-18T14:07:52.860Z,1076.00
2022-11-18T14:08:52.812Z,1048.00
2022-11-18T14:09:52.818Z,1020.00
2022-11-18T14:10:52.804Z,1008.00
2022-11-18T14:11:52.792Z,972.00
2022-11-18T14:12:52.779Z,932.00
2022-11-18T14:13:52.771Z,908.00
2022-11-18T14:14:52.748Z,884.00
2022-11-18T14:15:52.782Z,872.00
2022-11-18T14:16:52.739Z,880.00
2022-11-18T14:17:52.751Z,880.00
2022-11-18T14:18:52.752Z,856.00
2022-11-18T14:19:52.687Z,828.00
2022-11-18T14:20:52.690Z,804.00
2022-11-18T14:21:52.678Z,804.00
2022-11-18T14:22:52.667Z,812.00
2022-11-18T14:23:52.643Z,804.00
2022-11-18T14:24:52.709Z,796.00
2022-11-18T14:25:52.647Z,780.00
2022-11-18T14:26:52.612Z,760.00
2022-11-18T14:27:52.592Z,736.00
2022-11-18T14:28:52.601Z,712.00
2022-11-18T14:29:52.573Z,692.00
2022-11-18T14:30:52.594Z,664.00
2022-11-18T14:31:52.548Z,644.00
2022-11-18T14:32:52.583Z,636.00
2022-11-18T14:33:52.541Z,632.00
2022-11-18T14:34:52.537Z,632.00
2022-11-18T14:35:52.543Z,636.00
2022-11-18T14:36:52.517Z,636.00
2022-11-18T14:38:00.113Z,612.00
2022-11-18T14:39:53.481Z,564.00
2022-11-18T14:40:52.491Z,556.00
2022-11-18T14:41:52.449Z,544.00
2022-11-18T14:42:52.444Z,536.00
2022-11-18T14:43:52.436Z,528.00
2022-11-18T14:44:52.419Z,516.00
2022-11-18T14:45:52.406Z,508.00
2022-11-18T14:46:52.429Z,492.00
2022-11-18T14:47:52.384Z,480.00
2022-11-18T14:48:52.438Z,468.00
2022-11-18T14:49:52.343Z,460.00
2022-11-18T14:50:52.334Z,452.00
2022-11-18T14:51:52.336Z,448.00
2022-11-18T14:52:52.316Z,440.00
2022-11-18T14:53:52.316Z,428.00
2022-11-18T14:54:52.307Z,416.00
2022-11-18T14:55:52.280Z,400.00
2022-11-18T14:56:52.314Z,388.00
2022-11-18T14:57:52.270Z,376.00
2022-11-18T14:58:52.265Z,360.00
2022-11-18T14:59:52.246Z,348.00
2022-11-18T15:00:52.319Z,340.00
2022-11-18T15:01:52.401Z,328.00
2022-11-18T15:02:52.281Z,308.00
2022-11-18T15:03:52.202Z,296.00
2022-11-18T15:04:52.295Z,284.00
2022-11-18T15:05:52.165Z,272.00
2022-11-18T15:06:52.198Z,264.00
2022-11-18T15:07:52.221Z,252.00
2022-11-18T15:08:52.138Z,248.00
2022-11-18T15:09:52.138Z,236.00
2022-11-18T15:10:52.115Z,228.00
2022-11-18T15:11:52.110Z,216.00
2022-11-18T15:12:52.114Z,212.00
2022-11-18T15:13:52.070Z,200.00
2022-11-18T15:14:52.082Z,196.00
2022-11-18T15:15:52.076Z,192.00
2022-11-18T15:16:52.065Z,180.00
2022-11-18T15:17:54.112Z,176.00
2022-11-18T15:18:52.042Z,168.00
2022-11-18T15:19:52.003Z,164.00
2022-11-18T15:20:52.032Z,156.00
2022-11-18T15:21:51.993Z,148.00
2022-11-18T15:22:51.993Z,144.00
2022-11-18T15:23:52.005Z,136.00
2022-11-18T15:24:51.972Z,132.00
2022-11-18T15:25:51.944Z,128.00
2022-11-18T15:26:51.956Z,120.00
2022-11-18T15:27:51.917Z,116.00
2022-11-18T15:28:51.948Z,112.00
2022-11-18T15:29:51.898Z,104.00
2022-11-18T15:30:51.884Z,96.00
2022-11-18T15:31:51.869Z,92.00
2022-11-18T15:32:51.875Z,84.00
2022-11-18T15:33:51.860Z,80.00
2022-11-18T15:34:51.857Z,76.00
2022-11-18T15:35:51.839Z,72.00
2022-11-18T15:36:51.878Z,64.00
2022-11-18T15:37:51.803Z,52.00
2022-11-18T15:38:51.835Z,48.00
2022-11-18T15:39:51.825Z,44.00
2022-11-18T15:40:51.768Z,40.00
2022-11-18T15:41:51.770Z,36.00
2022-11-18T15:42:52.515Z,36.00
2022-11-18T15:43:51.734Z,32.00
2022-11-18T15:44:51.762Z,32.00
2022-11-18T15:45:51.735Z,28.00
2022-11-18T15:46:51.720Z,28.00
2022-11-18T15:47:51.692Z,24.00
2022-11-18T15:48:51.715Z,20.00
2022-11-18T15:49:51.812Z,24.00
2022-11-18T15:50:54.227Z,16.00
2022-11-18T15:51:51.820Z,16.00
2022-11-18T15:52:51.766Z,12.00
2022-11-18T15:53:51.631Z,12.00
2022-11-18T15:54:51.620Z,8.00
2022-11-18T15:55:51.651Z,8.00
2022-11-18T15:56:51.600Z,8.00
2022-11-18T15:57:51.593Z,8.00
2022-11-18T15:58:51.580Z,8.00
2022-11-18T15:59:51.553Z,4.00
2022-11-18T16:00:51.607Z,4.00
2022-11-18T16:01:54.321Z,8.00
2022-11-18T16:02:51.521Z,4.00
2022-11-18T16:03:51.517Z,4.00
2022-11-18T16:04:51.511Z,4.00
2022-11-18T16:05:51.496Z,0.00
2022-11-18T16:06:51.501Z,4.00
2022-11-18T16:07:55.014Z,4.00
2022-11-18T16:08:57.496Z,0.00
2022-11-18T16:09:52.452Z,4.00
2022-11-18T16:10:51.444Z,4.00
2022-11-18T16:11:51.455Z,0.00
2022-11-18T16:12:51.419Z,0.00
2022-11-18T16:13:51.395Z,0.00
2022-11-18T16:14:51.379Z,0.00
2022-11-18T16:15:51.389Z,0.00
2022-11-18T16:16:51.401Z,0.00
2022-11-18T16:17:51.386Z,0.00
2022-11-18T16:18:51.348Z,0.00
2022-11-18T16:19:51.331Z,0.00
2022-11-18T16:20:51.318Z,0.00
2022-11-18T16:21:51.307Z,0.00
2022-11-18T16:22:51.312Z,0.00
2022-11-18T16:23:51.296Z,0.00
2022-11-18T16:24:53.325Z,0.00
2022-11-18T16:25:51.259Z,0.00
2022-11-18T16:26:51.273Z,0.00
2022-11-18T16:27:51.252Z,0.00
2022-11-18T16:28:51.226Z,0.00
2022-11-18T16:29:51.204Z,0.00
2022-11-18T16:30:51.213Z,0.00
2022-11-18T16:31:51.210Z,0.00
2022-11-18T16:32:51.201Z,0.00
2022-11-18T16:33:51.183Z,0.00
2022-11-18T16:34:54.175Z,0.00
2022-11-18T16:35:52.156Z,0.00
2022-11-18T16:36:51.128Z,0.00
2022-11-18T16:37:51.150Z,0.00
2022-11-18T16:38:51.130Z,0.00
2022-11-18T16:39:51.095Z,0.00
2022-11-18T16:40:51.153Z,0.00
2022-11-18T16:41:51.080Z,0.00
2022-11-18T16:42:51.065Z,0.00
2022-11-18T16:43:51.059Z,0.00
2022-11-18T16:44:51.055Z,0.00
2022-11-18T16:45:51.040Z,0.00
2022-11-18T16:46:51.029Z,0.00
2022-11-18T16:47:51.018Z,0.00
2022-11-18T16:48:51.021Z,0.00
2022-11-18T16:49:50.994Z,0.00
2022-11-18T16:50:50.988Z,0.00
2022-11-18T16:51:50.956Z,0.00
2022-11-18T16:52:50.960Z,0.00
2022-11-18T16:53:50.954Z,0.00
2022-11-18T16:54:50.928Z,0.00
2022-11-18T16:55:50.917Z,0.00
2022-11-18T16:56:51.016Z,0.00
2022-11-18T16:57:50.954Z,0.00
2022-11-18T16:58:50.963Z,0.00
2022-11-18T16:59:50.884Z,0.00
2022-11-18T17:01:17.669Z,0.00
2022-11-18T17:01:51.946Z,0.00
2022-11-18T17:02:50.851Z,0.00
2022-11-18T17:03:50.839Z,0.00
2022-11-18T17:04:50.836Z,0.00
2022-11-18T17:05:50.800Z,0.00
2022-11-18T17:06:50.815Z,0.00
2022-11-18T17:07:50.846Z,0.00
2022-11-18T17:08:50.778Z,0.00
2022-11-18T17:09:50.767Z,0.00
2022-11-18T17:10:50.772Z,0.00
2022-11-18T17:11:50.727Z,0.00
2022-11-18T17:12:50.746Z,0.00
2022-11-18T17:13:54.786Z,0.00
2022-11-18T17:14:51.733Z,0.00
2022-11-18T17:15:50.703Z,0.00
2022-11-18T17:16:50.695Z,0.00
2022-11-18T17:17:50.661Z,0.00
2022-11-18T17:18:50.675Z,0.00
2022-11-18T17:19:50.669Z,0.00
2022-11-18T17:20:50.635Z,0.00
2022-11-18T17:21:50.614Z,0.00
2022-11-18T17:22:50.626Z,0.00
2022-11-18T17:23:50.599Z,0.00
2022-11-18T17:24:50.622Z,0.00
2022-11-18T17:25:50.582Z,0.00
2022-11-18T17:26:50.579Z,0.00
2022-11-18T17:27:50.573Z,0.00
2022-11-18T17:28:50.559Z,0.00
2022-11-18T17:29:50.554Z,0.00
2022-11-18T17:30:50.523Z,0.00
2022-11-18T17:31:50.519Z,0.00
2022-11-18T17:32:50.509Z,0.00
2022-11-18T17:33:50.482Z,0.00
2022-11-18T17:34:50.495Z,0.00
2022-11-18T17:35:50.450Z,0.00
2022-11-18T17:36:50.502Z,0.00
2022-11-18T17:37:50.443Z,0.00
2022-11-18T17:38:50.453Z,0.00
2022-11-18T17:39:50.455Z,0.00
2022-11-18T17:40:50.419Z,0.00
2022-11-18T17:41:50.403Z,0.00
2022-11-18T17:42:50.397Z,0.00
2022-11-18T17:43:50.364Z,0.00
2022-11-18T17:44:50.404Z,0.00
2022-11-18T17:45:50.351Z,0.00
2022-11-18T17:46:50.362Z,0.00
2022-11-18T17:47:50.323Z,0.00
2022-11-18T17:48:50.321Z,0.00
2022-11-18T17:49:50.319Z,0.00
2022-11-18T17:50:50.291Z,0.00
2022-11-18T17:51:50.289Z,0.00
2022-11-18T17:52:50.268Z,0.00
2022-11-18T17:53:50.269Z,0.00
2022-11-18T17:54:50.261Z,0.00
2022-11-18T17:55:50.232Z,0.00
2022-11-18T17:56:50.237Z,0.00
2022-11-18T17:57:50.219Z,0.00
2022-11-18T17:58:50.213Z,0.00
2022-11-18T17:59:50.212Z,0.00
2022-11-18T18:00:50.285Z,0.00
2022-11-18T18:01:54.392Z,0.00
2022-11-18T18:02:51.165Z,0.00
2022-11-18T18:03:50.135Z,0.00
2022-11-18T18:04:50.147Z,0.00
2022-11-18T18:05:50.126Z,0.00
2022-11-18T18:06:50.135Z,0.00
2022-11-18T18:07:50.149Z,0.00
2022-11-18T18:08:50.108Z,0.00
2022-11-18T18:09:50.123Z,0.00
2022-11-18T18:10:50.073Z,0.00
2022-11-18T18:11:50.058Z,0.00
2022-11-18T18:12:50.054Z,0.00
2022-11-18T18:13:50.040Z,0.00
2022-11-18T18:14:50.068Z,0.00
2022-11-18T18:15:50.014Z,0.00
2022-11-18T18:16:50.050Z,0.00
2022-11-18T18:17:49.977Z,0.00
2022-11-18T18:18:49.985Z,0.00
2022-11-18T18:19:49.980Z,0.00
2022-11-18T18:20:49.968Z,0.00
2022-11-18T18:21:49.948Z,0.00
2022-11-18T18:22:49.934Z,0.00
2022-11-18T18:23:49.912Z,0.00
2022-11-18T18:24:49.916Z,0.00
2022-11-18T18:25:49.893Z,0.00
2022-11-18T18:26:49.883Z,0.00
2022-11-18T18:27:49.898Z,0.00
2022-11-18T18:28:49.872Z,0.00
2022-11-18T18:29:49.853Z,0.00
2022-11-18T18:30:49.837Z,0.00
2022-11-18T18:31:49.841Z,0.00
2022-11-18T18:32:52.561Z,0.00
2022-11-18T18:33:49.794Z,0.00
2022-11-18T18:34:49.815Z,0.00
2022-11-18T18:35:49.865Z,0.00
2022-11-18T18:36:49.763Z,0.00
2022-11-18T18:37:49.765Z,0.00
2022-11-18T18:38:49.736Z,0.00
2022-11-18T18:39:49.756Z,0.00
2022-11-18T18:40:49.720Z,0.00
2022-11-18T18:41:49.722Z,0.00
2022-11-18T18:42:49.695Z,0.00
2022-11-18T18:43:49.703Z,0.00
2022-11-18T18:44:49.715Z,0.00
2022-11-18T18:45:49.674Z,0.00
2022-11-18T18:46:49.673Z,0.00
2022-11-18T18:47:49.651Z,0.00
2022-11-18T18:48:49.658Z,0.00
2022-11-18T18:49:49.650Z,0.00
2022-11-18T18:50:49.623Z,0.00
2022-11-18T18:51:49.608Z,0.00
2022-11-18T18:52:49.578Z,0.00
2022-11-18T18:53:49.584Z,0.00
2022-11-18T18:54:49.607Z,0.00
2022-11-18T18:55:49.546Z,0.00
2022-11-18T18:56:49.535Z,0.00
2022-11-18T18:57:49.532Z,0.00
2022-11-18T18:58:49.575Z,0.00
2022-11-18T18:59:49.517Z,0.00
2022-11-18T19:00:52.117Z,0.00
2022-11-18T19:01:49.585Z,0.00
2022-11-18T19:02:49.481Z,0.00
2022-11-18T19:03:49.473Z,0.00
2022-11-18T19:04:49.495Z,0.00
2022-11-18T19:06:21.851Z,0.00
2022-11-18T19:06:59.935Z,0.00
2022-11-18T19:07:50.511Z,0.00
2022-11-18T19:08:49.396Z,0.00
2022-11-18T19:09:49.408Z,0.00
2022-11-18T19:10:49.391Z,0.00
2022-11-18T19:11:49.514Z,0.00
2022-11-18T19:12:49.370Z,0.00
2022-11-18T19:13:49.382Z,0.00
2022-11-18T19:14:49.346Z,0.00
2022-11-18T19:15:49.435Z,0.00
2022-11-18T19:16:49.307Z,0.00
2022-11-18T19:17:49.360Z,0.00
2022-11-18T19:18:49.298Z,0.00
2022-11-18T19:19:49.307Z,0.00
2022-11-18T19:20:49.281Z,0.00
2022-11-18T19:21:49.256Z,0.00
2022-11-18T19:22:49.251Z,0.00
2022-11-18T19:23:49.232Z,0.00
2022-11-18T19:24:50.706Z,0.00
2022-11-18T19:25:49.209Z,0.00
2022-11-18T19:26:49.197Z,0.00
2022-11-18T19:27:49.197Z,0.00
2022-11-18T19:28:49.168Z,0.00
2022-11-18T19:29:49.198Z,0.00
2022-11-18T19:30:49.154Z,0.00
2022-11-18T19:31:49.156Z,0.00
2022-11-18T19:32:49.137Z,0.00
2022-11-18T19:33:49.113Z,0.00
2022-11-18T19:34:49.130Z,0.00
2022-11-18T19:35:49.090Z,0.00
2022-11-18T19:36:49.175Z,0.00
2022-11-18T19:37:49.072Z,0.00
2022-11-18T19:38:49.072Z,0.00
2022-11-18T19:39:49.107Z,0.00
2022-11-18T19:40:49.035Z,0.00
2022-11-18T19:41:49.042Z,0.00
2022-11-18T19:42:49.022Z,0.00
2022-11-18T19:43:49.002Z,0.00
2022-11-18T19:44:49.005Z,0.00
2022-11-18T19:45:48.996Z,0.00
2022-11-18T19:46:48.977Z,0.00
2022-11-18T19:47:48.968Z,0.00
2022-11-18T19:48:48.953Z,0.00
2022-11-18T19:49:48.954Z,0.00
2022-11-18T19:50:48.916Z,0.00
2022-11-18T19:51:48.922Z,0.00
2022-11-18T19:52:48.935Z,0.00
2022-11-18T19:53:48.911Z,0.00
2022-11-18T19:54:48.882Z,0.00
2022-11-18T19:55:48.884Z,0.00
2022-11-18T19:56:48.865Z,0.00
2022-11-18T19:57:48.848Z,0.00
2022-11-18T19:58:48.841Z,0.00
2022-11-18T19:59:48.851Z,0.00
2022-11-18T20:00:48.817Z,0.00
2022-11-18T20:01:48.882Z,0.00
2022-11-18T20:02:48.810Z,0.00
2022-11-18T20:03:48.790Z,0.00
2022-11-18T20:04:48.781Z,0.00
2022-11-18T20:05:48.750Z,0.00
2022-11-18T20:06:48.737Z,0.00
2022-11-18T20:07:48.738Z,0.00
2022-11-18T20:08:48.757Z,0.00
2022-11-18T20:09:48.705Z,0.00
2022-11-18T20:10:48.713Z,0.00
2022-11-18T20:11:48.709Z,0.00
2022-11-18T20:12:48.671Z,0.00
2022-11-18T20:13:48.677Z,0.00
2022-11-18T20:14:48.649Z,0.00
2022-11-18T20:15:48.656Z,0.00
2022-11-18T20:16:48.633Z,0.00