createdAt,value
2022-10-10T00:00:31.522Z,1.40
2022-10-10T00:05:56.578Z,1.30
2022-10-10T00:11:23.817Z,1.10
2022-10-10T00:16:49.509Z,1.25
2022-10-10T00:22:13.510Z,1.30
2022-10-10T00:27:46.522Z,1.23
2022-10-10T00:33:11.720Z,1.40
2022-10-10T00:38:42.523Z,1.20
2022-10-10T00:44:17.551Z,1.40
2022-10-10T00:49:44.566Z,1.30
2022-10-10T00:55:09.517Z,1.25
2022-10-10T01:00:36.723Z,1.40
2022-10-10T01:06:02.788Z,1.30
2022-10-10T01:11:44.838Z,1.40
2022-10-10T01:22:48.845Z,1.30
2022-10-10T01:28:28.619Z,1.35
2022-10-10T01:33:59.582Z,1.10
2022-10-10T01:39:33.815Z,1.10
2022-10-10T01:45:02.596Z,1.02
2022-10-10T01:50:30.548Z,1.30
2022-10-10T01:56:11.570Z,1.20
2022-10-10T02:01:45.542Z,1.13
2022-10-10T02:07:15.567Z,1.20
2022-10-10T02:12:41.553Z,1.17
2022-10-10T02:18:11.575Z,1.15
2022-10-10T02:23:37.581Z,1.20
2022-10-10T02:29:08.587Z,1.10
2022-10-10T02:34:41.615Z,1.20
2022-10-10T02:40:11.583Z,1.10
2022-10-10T02:45:39.587Z,1.08
2022-10-10T02:51:06.602Z,1.10
2022-10-10T02:56:31.671Z,1.08
2022-10-10T03:01:56.618Z,0.90
2022-10-10T03:07:24.590Z,0.90
2022-10-10T03:12:48.834Z,1.10
2022-10-10T03:18:13.601Z,0.90
2022-10-10T03:23:41.598Z,1.23
2022-10-10T03:29:06.596Z,1.00
2022-10-10T03:34:30.956Z,1.13
2022-10-10T03:39:58.639Z,0.90
2022-10-10T03:45:24.659Z,1.10
2022-10-10T03:50:49.595Z,1.02
2022-10-10T03:56:26.627Z,1.00
2022-10-10T04:01:51.834Z,1.20
2022-10-10T04:07:15.633Z,1.10
2022-10-10T04:12:43.621Z,1.38
2022-10-10T04:18:09.677Z,1.20
2022-10-10T04:23:34.623Z,1.10
2022-10-10T04:29:02.838Z,1.20
2022-10-10T04:34:27.659Z,1.23
2022-10-10T04:39:51.678Z,1.10
2022-10-10T04:45:20.671Z,1.20
2022-10-10T04:50:44.691Z,1.10
2022-10-10T04:56:09.639Z,1.33
2022-10-10T05:01:36.693Z,1.10
2022-10-10T05:07:01.635Z,1.02
2022-10-10T05:12:25.659Z,1.20
2022-10-10T05:17:53.666Z,1.00
2022-10-10T05:23:18.669Z,1.20
2022-10-10T05:28:43.862Z,1.20
2022-10-10T05:34:10.641Z,1.20
2022-10-10T05:39:41.658Z,1.25
2022-10-10T05:45:06.712Z,1.20
2022-10-10T05:50:45.859Z,1.25
2022-10-10T05:56:11.908Z,1.30
2022-10-10T06:01:35.741Z,1.40
2022-10-10T06:07:03.699Z,1.17
2022-10-10T06:12:27.662Z,1.20
2022-10-10T06:17:52.688Z,1.10
2022-10-10T06:23:20.702Z,1.33
2022-10-10T06:28:45.884Z,1.40
2022-10-10T06:34:09.714Z,1.15
2022-10-10T06:39:44.662Z,1.20
2022-10-10T06:45:09.674Z,1.20
2022-10-10T06:50:33.691Z,1.10
2022-10-10T06:56:02.729Z,1.08
2022-10-10T07:01:27.765Z,1.10
2022-10-10T07:06:52.898Z,1.50
2022-10-10T07:12:19.707Z,1.30
2022-10-10T07:17:44.700Z,1.10
2022-10-10T07:23:08.750Z,1.20
2022-10-10T07:28:36.733Z,1.10
2022-10-10T07:34:02.709Z,1.20
2022-10-10T07:39:35.792Z,1.30
2022-10-10T07:45:03.737Z,1.30
2022-10-10T07:50:31.734Z,1.15
2022-10-10T07:55:56.747Z,1.08
2022-10-10T08:01:25.868Z,1.20
2022-10-10T08:06:50.859Z,1.30
2022-10-10T08:12:15.053Z,1.30
2022-10-10T08:17:42.748Z,1.20
2022-10-10T08:23:06.769Z,1.40
2022-10-10T08:28:31.815Z,1.30
2022-10-10T08:33:59.763Z,2.30
2022-10-10T08:39:32.811Z,2.85
2022-10-10T08:45:01.751Z,1.50
2022-10-10T08:50:34.750Z,2.80
2022-10-10T08:56:01.760Z,2.53
2022-10-10T09:01:31.772Z,2.30
2022-10-10T09:07:10.808Z,2.78
2022-10-10T09:12:43.055Z,2.63
2022-10-10T09:18:19.795Z,1.98
2022-10-10T09:23:50.818Z,1.73
2022-10-10T09:29:31.758Z,1.70
2022-10-10T09:34:58.890Z,1.40
2022-10-10T09:40:34.074Z,1.60
2022-10-10T09:46:05.822Z,2.20
2022-10-10T09:51:30.774Z,1.90
2022-10-10T09:57:00.786Z,2.03
2022-10-10T10:02:29.842Z,1.90
2022-10-10T10:08:04.907Z,1.85
2022-10-10T10:13:36.833Z,3.55
2022-10-10T10:19:03.798Z,1.98
2022-10-10T10:24:31.798Z,1.70
2022-10-10T10:30:02.833Z,1.80
2022-10-10T10:35:36.836Z,1.52
2022-10-10T10:41:12.807Z,1.40
2022-10-10T10:46:53.827Z,1.30
2022-10-10T10:52:43.802Z,1.50
2022-10-10T11:05:25.165Z,1.45
2022-10-10T11:10:12.886Z,1.27
2022-10-10T11:21:26.943Z,1.20
2022-10-10T11:26:55.854Z,1.42
2022-10-10T11:32:26.908Z,1.27
2022-10-10T11:38:00.833Z,1.20
2022-10-10T11:43:30.875Z,1.35
2022-10-10T11:49:03.870Z,1.10
2022-10-10T11:54:43.173Z,1.30
2022-10-10T12:00:13.841Z,1.40
2022-10-10T12:05:44.857Z,1.10
2022-10-10T12:11:19.853Z,1.20
2022-10-10T12:16:46.884Z,1.10
2022-10-10T12:22:18.718Z,1.20
2022-10-10T12:27:58.895Z,1.10
2022-10-10T12:33:30.102Z,1.20
2022-10-10T12:39:42.916Z,1.20
2022-10-10T12:45:10.930Z,1.10
2022-10-10T12:50:40.906Z,1.20
2022-10-10T12:56:07.908Z,0.85
2022-10-10T13:01:42.984Z,1.10
2022-10-10T13:07:11.101Z,1.10
2022-10-10T13:12:40.906Z,0.98
2022-10-10T13:18:08.992Z,1.05
2022-10-10T13:23:36.051Z,1.10
2022-10-10T13:29:03.897Z,1.00
2022-10-10T13:34:33.911Z,1.50
2022-10-10T13:40:06.940Z,1.15
2022-10-10T13:45:41.938Z,1.05
2022-10-10T13:51:19.982Z,1.50
2022-10-10T13:56:48.940Z,1.10
2022-10-10T14:02:17.222Z,1.20
2022-10-10T14:07:46.923Z,1.10
2022-10-10T14:13:14.963Z,1.00
2022-10-10T14:18:40.013Z,1.33
2022-10-10T14:24:08.987Z,1.00
2022-10-10T14:34:55.044Z,1.00
2022-10-10T14:40:34.976Z,1.20
2022-10-10T14:46:02.027Z,1.27
2022-10-10T14:51:34.966Z,1.20
2022-10-10T14:57:09.373Z,1.15
2022-10-10T15:02:36.138Z,1.45
2022-10-10T15:08:00.987Z,1.55
2022-10-10T15:13:29.001Z,1.40
2022-10-10T15:18:54.765Z,1.50
2022-10-10T15:24:20.077Z,1.58
2022-10-10T15:29:50.079Z,1.50
2022-10-10T15:35:14.168Z,1.30
2022-10-10T15:40:46.309Z,1.42
2022-10-10T15:46:18.015Z,1.30
2022-10-10T15:51:43.055Z,1.50
2022-10-10T15:57:08.002Z,1.27
2022-10-10T16:02:35.039Z,1.23
2022-10-10T16:08:02.029Z,1.38
2022-10-10T16:13:31.313Z,1.27
2022-10-10T16:18:59.031Z,1.30
2022-10-10T16:24:26.136Z,1.38
2022-10-10T16:29:51.065Z,1.40
2022-10-10T16:35:20.922Z,1.80
2022-10-10T16:40:57.737Z,1.65
2022-10-10T16:46:26.148Z,1.50
2022-10-10T16:51:53.039Z,1.63
2022-10-10T16:57:19.109Z,2.00
2022-10-10T17:02:46.076Z,2.00
2022-10-10T17:08:14.079Z,2.72
2022-10-10T17:13:40.104Z,2.35
2022-10-10T17:19:07.488Z,2.60
2022-10-10T17:24:35.091Z,2.42
2022-10-10T17:30:04.371Z,2.22
2022-10-10T17:35:30.255Z,2.25
2022-10-10T17:41:12.073Z,2.17
2022-10-10T17:46:39.901Z,2.80
2022-10-10T17:52:04.211Z,2.35
2022-10-10T17:57:32.078Z,2.38
2022-10-10T18:02:58.080Z,1.73
2022-10-10T18:08:23.091Z,1.70
2022-10-10T18:13:50.514Z,2.28
2022-10-10T18:19:17.098Z,1.88
2022-10-10T18:24:42.121Z,1.77
2022-10-10T18:30:10.132Z,1.90
2022-10-10T18:35:35.468Z,2.00
2022-10-10T18:41:06.326Z,3.30
2022-10-10T18:46:38.870Z,2.30
2022-10-10T18:52:03.178Z,2.22
2022-10-10T18:57:28.115Z,2.40
2022-10-10T19:02:56.227Z,2.53
2022-10-10T19:08:21.216Z,2.65
2022-10-10T19:13:46.487Z,2.42
2022-10-10T19:19:14.411Z,2.17
2022-10-10T19:24:38.159Z,2.10
2022-10-10T19:30:04.172Z,2.20
2022-10-10T19:35:31.183Z,1.92
2022-10-10T19:41:04.748Z,2.10
2022-10-10T19:46:36.122Z,2.00
2022-10-10T19:52:04.149Z,1.98
2022-10-10T19:57:29.158Z,2.00
2022-10-10T20:02:53.187Z,1.90
2022-10-10T20:08:21.171Z,2.10
2022-10-10T20:13:46.147Z,2.20
2022-10-10T20:19:11.210Z,2.20
2022-10-10T20:24:38.158Z,2.20
2022-10-10T20:30:03.169Z,2.28
2022-10-10T20:35:27.182Z,2.30
2022-10-10T20:41:01.209Z,2.00
2022-10-10T20:46:26.213Z,1.95
2022-10-10T20:51:55.205Z,1.95
2022-10-10T20:57:23.223Z,2.13
2022-10-10T21:02:48.231Z,1.73
2022-10-10T21:08:13.182Z,2.08
2022-10-10T21:13:41.192Z,1.92
2022-10-10T21:19:06.166Z,1.95
2022-10-10T21:24:30.514Z,2.22
2022-10-10T21:29:58.348Z,2.00
2022-10-10T21:35:23.195Z,2.00
2022-10-10T21:40:48.218Z,1.80
2022-10-10T21:46:20.250Z,2.00
2022-10-10T21:51:47.223Z,2.00
2022-10-10T21:57:11.202Z,2.17
2022-10-10T22:02:39.212Z,2.00
2022-10-10T22:08:03.237Z,1.70
2022-10-10T22:13:28.250Z,2.20
2022-10-10T22:18:57.264Z,1.98
2022-10-10T22:24:22.463Z,1.95
2022-10-10T22:29:47.267Z,1.75
2022-10-10T22:35:15.267Z,2.05
2022-10-10T22:40:47.263Z,1.95
2022-10-10T22:46:12.275Z,1.60
2022-10-10T22:51:39.284Z,1.98
2022-10-10T22:57:04.287Z,1.70
2022-10-10T23:02:28.246Z,1.92
2022-10-10T23:07:55.267Z,2.17
2022-10-10T23:13:21.281Z,2.05
2022-10-10T23:18:46.245Z,1.98
2022-10-10T23:24:13.305Z,2.60
2022-10-10T23:29:38.297Z,2.30
2022-10-10T23:35:02.296Z,2.10
2022-10-10T23:40:36.300Z,2.38
2022-10-10T23:46:01.572Z,2.13
2022-10-10T23:51:25.323Z,2.08
2022-10-10T23:56:53.498Z,2.22
