createdAt,value
2018-06-27T00:00:07.969Z,0.00
2018-06-27T00:01:07.996Z,0.00
2018-06-27T00:02:08.016Z,0.00
2018-06-27T00:03:08.043Z,0.00
2018-06-27T00:04:08.073Z,0.00
2018-06-27T00:05:08.094Z,0.00
2018-06-27T00:06:08.125Z,0.00
2018-06-27T00:07:08.157Z,0.00
2018-06-27T00:08:08.176Z,0.00
2018-06-27T00:09:08.200Z,0.00
2018-06-27T00:10:08.225Z,0.00
2018-06-27T00:11:08.251Z,0.00
2018-06-27T00:12:08.280Z,0.00
2018-06-27T00:13:08.304Z,0.00
2018-06-27T00:14:08.330Z,0.00
2018-06-27T00:15:08.364Z,0.00
2018-06-27T00:16:08.384Z,0.00
2018-06-27T00:17:08.409Z,0.00
2018-06-27T00:18:08.437Z,0.00
2018-06-27T00:19:08.464Z,0.00
2018-06-27T00:20:08.485Z,0.00
2018-06-27T00:21:08.511Z,0.00
2018-06-27T00:22:08.535Z,0.00
2018-06-27T00:23:08.564Z,0.00
2018-06-27T00:24:08.589Z,0.00
2018-06-27T00:25:08.614Z,0.00
2018-06-27T00:26:08.642Z,0.00
2018-06-27T00:27:08.685Z,0.00
2018-06-27T00:28:08.694Z,0.00
2018-06-27T00:29:08.718Z,0.00
2018-06-27T00:30:08.750Z,0.00
2018-06-27T00:31:08.771Z,0.00
2018-06-27T00:32:08.794Z,0.00
2018-06-27T00:33:08.821Z,0.00
2018-06-27T00:34:08.843Z,0.00
2018-06-27T00:35:08.871Z,0.00
2018-06-27T00:36:08.902Z,0.00
2018-06-27T00:37:08.923Z,0.00
2018-06-27T00:38:08.949Z,0.00
2018-06-27T00:39:08.974Z,0.00
2018-06-27T00:40:09.004Z,0.00
2018-06-27T00:41:09.029Z,0.00
2018-06-27T00:42:09.049Z,0.00
2018-06-27T00:43:09.080Z,0.00
2018-06-27T00:44:09.104Z,0.00
2018-06-27T00:45:09.130Z,0.00
2018-06-27T00:46:09.154Z,0.00
2018-06-27T00:47:09.183Z,0.00
2018-06-27T00:48:09.205Z,0.00
2018-06-27T00:49:09.232Z,0.00
2018-06-27T00:50:09.261Z,0.00
2018-06-27T00:51:09.288Z,0.00
2018-06-27T00:52:09.317Z,0.00
2018-06-27T00:53:09.340Z,0.00
2018-06-27T00:54:09.362Z,0.00
2018-06-27T00:55:09.388Z,0.00
2018-06-27T00:56:09.414Z,0.00
2018-06-27T00:57:09.435Z,0.00
2018-06-27T00:58:09.465Z,0.00
2018-06-27T00:59:09.488Z,0.00
2018-06-27T01:00:09.520Z,0.00
2018-06-27T01:01:09.537Z,0.00
2018-06-27T01:02:09.568Z,0.00
2018-06-27T01:03:09.594Z,0.00
2018-06-27T01:04:09.619Z,0.00
2018-06-27T01:05:09.644Z,0.00
2018-06-27T01:06:09.667Z,0.00
2018-06-27T01:07:09.701Z,0.00
2018-06-27T01:08:09.719Z,0.00
2018-06-27T01:09:09.747Z,0.00
2018-06-27T01:10:09.771Z,0.00
2018-06-27T01:11:09.795Z,0.00
2018-06-27T01:12:09.825Z,0.00
2018-06-27T01:13:09.846Z,0.00
2018-06-27T01:14:09.873Z,0.00
2018-06-27T01:15:09.899Z,0.00
2018-06-27T01:16:09.920Z,0.00
2018-06-27T01:17:09.946Z,0.00
2018-06-27T01:18:09.971Z,0.00
2018-06-27T01:19:10.003Z,0.00
2018-06-27T01:20:10.095Z,0.00
2018-06-27T01:21:10.050Z,0.00
2018-06-27T01:22:10.075Z,0.00
2018-06-27T01:23:10.103Z,0.00
2018-06-27T01:24:10.126Z,0.00
2018-06-27T01:25:10.152Z,0.00
2018-06-27T01:26:10.177Z,0.00
2018-06-27T01:27:10.203Z,0.00
2018-06-27T01:28:10.231Z,0.00
2018-06-27T01:29:10.254Z,0.00
2018-06-27T01:30:10.276Z,0.00
2018-06-27T01:31:10.304Z,0.00
2018-06-27T01:32:10.329Z,0.00
2018-06-27T01:33:10.356Z,0.00
2018-06-27T01:34:10.381Z,0.00
2018-06-27T01:35:10.408Z,0.00
2018-06-27T01:36:10.436Z,0.00
2018-06-27T01:37:10.454Z,0.00
2018-06-27T01:38:10.481Z,0.00
2018-06-27T01:39:10.507Z,0.00
2018-06-27T01:40:10.533Z,0.00
2018-06-27T01:41:10.555Z,0.00
2018-06-27T01:42:10.579Z,0.00
2018-06-27T01:43:10.608Z,0.00
2018-06-27T01:44:10.633Z,0.00
2018-06-27T01:45:10.660Z,0.00
2018-06-27T01:46:10.684Z,0.00
2018-06-27T01:47:10.709Z,0.00
2018-06-27T01:48:10.735Z,0.00
2018-06-27T01:49:10.764Z,0.00
2018-06-27T01:50:10.784Z,0.00
2018-06-27T01:51:10.816Z,0.00
2018-06-27T01:52:10.833Z,0.00
2018-06-27T01:53:10.861Z,0.00
2018-06-27T01:54:10.884Z,0.00
2018-06-27T01:55:10.912Z,0.00
2018-06-27T01:56:10.934Z,0.00
2018-06-27T01:57:10.961Z,0.00
2018-06-27T01:58:10.986Z,0.00
2018-06-27T01:59:11.011Z,0.00
2018-06-27T02:00:11.038Z,0.00
2018-06-27T02:01:11.062Z,0.00
2018-06-27T02:02:11.087Z,0.00
2018-06-27T02:03:11.118Z,0.00
2018-06-27T02:04:11.140Z,0.00
2018-06-27T02:05:11.166Z,0.00
2018-06-27T02:06:11.184Z,0.00
2018-06-27T02:07:11.217Z,0.00
2018-06-27T02:08:11.242Z,0.00
2018-06-27T02:09:11.262Z,0.00
2018-06-27T02:10:11.286Z,0.00
2018-06-27T02:11:11.312Z,0.00
2018-06-27T02:12:11.342Z,0.00
2018-06-27T02:13:11.365Z,0.00
2018-06-27T02:14:11.399Z,0.00
2018-06-27T02:15:11.425Z,0.00
2018-06-27T02:16:11.439Z,0.00
2018-06-27T02:17:11.461Z,0.00
2018-06-27T02:18:11.498Z,0.00
2018-06-27T02:19:11.511Z,0.00
2018-06-27T02:20:11.543Z,0.00
2018-06-27T02:21:11.561Z,0.00
2018-06-27T02:22:11.591Z,0.00
2018-06-27T02:23:11.618Z,0.00
2018-06-27T02:24:11.639Z,0.00
2018-06-27T02:25:11.661Z,0.00
2018-06-27T02:26:11.692Z,0.00
2018-06-27T02:27:11.716Z,0.00
2018-06-27T02:28:11.741Z,0.00
2018-06-27T02:29:11.777Z,0.00
2018-06-27T02:30:11.793Z,0.00
2018-06-27T02:31:11.819Z,0.00
2018-06-27T02:32:11.844Z,0.00
2018-06-27T02:33:11.869Z,0.00
2018-06-27T02:34:11.887Z,0.00
2018-06-27T02:35:11.916Z,0.00
2018-06-27T02:36:11.940Z,0.00
2018-06-27T02:37:11.966Z,0.00
2018-06-27T02:38:11.989Z,0.00
2018-06-27T02:39:12.025Z,0.00
2018-06-27T02:40:12.043Z,0.00
2018-06-27T02:41:12.066Z,0.00
2018-06-27T02:42:12.100Z,0.00
2018-06-27T02:43:12.116Z,0.00
2018-06-27T02:44:12.142Z,0.00
2018-06-27T02:45:12.165Z,0.00
2018-06-27T02:46:12.194Z,0.00
2018-06-27T02:47:12.218Z,0.00
2018-06-27T02:48:12.240Z,0.00
2018-06-27T02:49:12.269Z,0.00
2018-06-27T02:50:12.297Z,0.00
2018-06-27T02:51:12.315Z,0.00
2018-06-27T02:52:12.344Z,0.00
2018-06-27T02:53:12.364Z,0.10
2018-06-27T02:54:12.393Z,0.00
2018-06-27T02:55:12.421Z,0.00
2018-06-27T02:56:12.445Z,0.00
2018-06-27T02:57:12.467Z,0.00
2018-06-27T02:58:12.495Z,0.00
2018-06-27T02:59:12.522Z,0.00
2018-06-27T03:00:12.539Z,0.00
2018-06-27T03:01:12.567Z,0.00
2018-06-27T03:02:12.594Z,0.00
2018-06-27T03:03:12.615Z,0.00
2018-06-27T03:04:12.647Z,0.00
2018-06-27T03:05:12.668Z,0.00
2018-06-27T03:06:12.692Z,0.00
2018-06-27T03:07:12.720Z,0.00
2018-06-27T03:08:12.763Z,0.00
2018-06-27T03:09:12.764Z,0.00
2018-06-27T03:10:12.789Z,0.00
2018-06-27T03:11:12.816Z,0.00
2018-06-27T03:12:12.839Z,0.00
2018-06-27T03:13:12.882Z,0.00
2018-06-27T03:14:12.893Z,0.00
2018-06-27T03:15:12.931Z,0.00
2018-06-27T03:16:12.951Z,0.00
2018-06-27T03:17:12.971Z,0.00
2018-06-27T03:18:12.991Z,0.00
2018-06-27T03:19:13.018Z,0.00
2018-06-27T03:20:13.042Z,0.00
2018-06-27T03:21:13.067Z,0.00
2018-06-27T03:22:13.094Z,0.00
2018-06-27T03:23:13.117Z,0.00
2018-06-27T03:24:13.142Z,0.00
2018-06-27T03:25:13.169Z,0.00
2018-06-27T03:26:13.192Z,0.00
2018-06-27T03:27:13.218Z,0.00
2018-06-27T03:28:13.251Z,0.00
2018-06-27T03:29:13.270Z,0.00
2018-06-27T03:30:13.294Z,0.00
2018-06-27T03:31:13.317Z,0.00
2018-06-27T03:32:13.342Z,0.00
2018-06-27T03:33:13.371Z,0.00
2018-06-27T03:34:13.397Z,0.00
2018-06-27T03:35:13.418Z,0.00
2018-06-27T03:36:13.447Z,0.00
2018-06-27T03:37:13.467Z,0.00
2018-06-27T03:38:13.492Z,0.00
2018-06-27T03:39:13.523Z,0.00
2018-06-27T03:40:13.545Z,0.00
2018-06-27T03:41:13.572Z,0.00
2018-06-27T03:42:13.597Z,0.00
2018-06-27T03:43:13.627Z,0.00
2018-06-27T03:44:13.646Z,0.00
2018-06-27T03:45:13.672Z,0.00
2018-06-27T03:46:13.699Z,0.00
2018-06-27T03:47:13.720Z,0.10
2018-06-27T03:48:13.751Z,0.00
2018-06-27T03:49:13.771Z,0.00
2018-06-27T03:50:13.795Z,0.00
2018-06-27T03:51:13.827Z,0.00
2018-06-27T03:52:13.851Z,0.00
2018-06-27T03:53:13.884Z,0.00
2018-06-27T03:54:13.897Z,0.00
2018-06-27T03:55:13.925Z,0.00
2018-06-27T03:56:13.949Z,0.00
2018-06-27T03:57:13.975Z,0.00
2018-06-27T03:58:13.999Z,0.00
2018-06-27T03:59:14.029Z,0.00
2018-06-27T04:00:14.053Z,0.00
2018-06-27T04:01:14.074Z,0.00
2018-06-27T04:02:14.104Z,0.00
2018-06-27T04:03:14.128Z,0.00
2018-06-27T04:04:14.149Z,0.00
2018-06-27T04:05:14.176Z,0.00
2018-06-27T04:06:14.208Z,0.00
2018-06-27T04:07:14.231Z,0.00
2018-06-27T04:08:14.257Z,0.00
2018-06-27T04:09:14.282Z,0.00
2018-06-27T04:10:14.304Z,0.00
2018-06-27T04:11:14.337Z,0.00
2018-06-27T04:12:14.356Z,0.00
2018-06-27T04:13:14.448Z,0.00
2018-06-27T04:14:14.403Z,0.00
2018-06-27T04:15:14.430Z,0.00
2018-06-27T04:16:14.455Z,0.00
2018-06-27T04:17:14.485Z,0.00
2018-06-27T04:18:14.510Z,0.00
2018-06-27T04:19:14.537Z,0.00
2018-06-27T04:20:14.605Z,0.00
2018-06-27T04:21:14.588Z,0.00
2018-06-27T04:22:14.609Z,0.00
2018-06-27T04:23:14.638Z,0.00
2018-06-27T04:24:14.660Z,0.00
2018-06-27T04:25:14.684Z,0.00
2018-06-27T04:26:14.713Z,0.00
2018-06-27T04:27:14.737Z,0.00
2018-06-27T04:28:14.773Z,0.00
2018-06-27T04:29:14.783Z,0.00
2018-06-27T04:30:14.814Z,0.00
2018-06-27T04:31:14.838Z,0.00
2018-06-27T04:32:14.861Z,0.00
2018-06-27T04:33:14.885Z,0.10
2018-06-27T04:34:14.913Z,0.00
2018-06-27T04:35:14.943Z,0.00
2018-06-27T04:36:14.996Z,0.10
2018-06-27T04:37:14.992Z,0.00
2018-06-27T04:38:15.015Z,0.00
2018-06-27T04:39:15.038Z,0.00
2018-06-27T04:40:15.067Z,0.00
2018-06-27T04:41:15.088Z,0.00
2018-06-27T04:42:15.112Z,0.00
2018-06-27T04:43:15.217Z,0.00
2018-06-27T04:44:15.167Z,0.00
2018-06-27T04:45:15.195Z,0.00
2018-06-27T04:46:15.218Z,0.00
2018-06-27T04:47:15.246Z,0.00
2018-06-27T04:48:15.268Z,0.00
2018-06-27T04:49:15.292Z,0.00
2018-06-27T04:50:15.321Z,0.00
2018-06-27T04:51:15.343Z,0.00
2018-06-27T04:52:15.372Z,0.00
2018-06-27T04:53:15.398Z,0.00
2018-06-27T04:54:15.422Z,0.00
2018-06-27T04:55:15.446Z,0.00
2018-06-27T04:56:15.474Z,0.00
2018-06-27T04:57:15.498Z,0.00
2018-06-27T04:58:15.535Z,0.00
2018-06-27T04:59:15.551Z,0.00
2018-06-27T05:00:15.579Z,0.00
2018-06-27T05:01:15.600Z,0.00
2018-06-27T05:02:15.626Z,0.00
2018-06-27T05:03:15.650Z,0.00
2018-06-27T05:04:15.676Z,0.00
2018-06-27T05:05:15.706Z,0.00
2018-06-27T05:06:15.728Z,0.00
2018-06-27T05:07:15.756Z,0.00
2018-06-27T05:08:15.782Z,0.00
2018-06-27T05:09:15.805Z,0.00
2018-06-27T05:10:15.833Z,0.00
2018-06-27T05:11:15.857Z,0.00
2018-06-27T05:12:15.880Z,0.00
2018-06-27T05:13:15.914Z,0.00
2018-06-27T05:14:15.942Z,0.00
2018-06-27T05:15:15.960Z,0.00
2018-06-27T05:16:15.989Z,0.00
2018-06-27T05:17:16.010Z,0.00
2018-06-27T05:18:16.039Z,0.00
2018-06-27T05:19:16.059Z,0.00
2018-06-27T05:20:16.090Z,0.00
2018-06-27T05:21:16.114Z,0.00
2018-06-27T05:22:16.142Z,0.00
2018-06-27T05:23:16.165Z,0.00
2018-06-27T05:24:16.190Z,0.00
2018-06-27T05:25:16.219Z,0.00
2018-06-27T05:26:16.240Z,0.00
2018-06-27T05:27:16.335Z,0.00
2018-06-27T05:28:16.294Z,0.00
2018-06-27T05:29:16.323Z,0.00
2018-06-27T05:30:16.347Z,0.00
2018-06-27T05:31:16.370Z,0.00
2018-06-27T05:32:16.399Z,0.00
2018-06-27T05:33:16.425Z,0.00
2018-06-27T05:34:16.453Z,0.00
2018-06-27T05:35:16.476Z,0.00
2018-06-27T05:36:16.503Z,0.00
2018-06-27T05:37:16.537Z,0.00
2018-06-27T05:38:16.553Z,0.00
2018-06-27T05:39:16.582Z,0.00
2018-06-27T05:40:16.615Z,0.00
2018-06-27T05:41:16.634Z,0.00
2018-06-27T05:42:16.658Z,0.00
2018-06-27T05:43:16.684Z,0.00
2018-06-27T05:44:16.759Z,0.00
2018-06-27T05:45:16.739Z,0.00
2018-06-27T05:46:16.764Z,0.00
2018-06-27T05:47:16.799Z,0.00
2018-06-27T05:48:16.822Z,0.00
2018-06-27T05:49:16.844Z,0.00
2018-06-27T05:50:16.916Z,0.00
2018-06-27T05:51:16.898Z,0.00
2018-06-27T05:52:16.930Z,0.00
2018-06-27T05:53:16.951Z,0.00
2018-06-27T05:54:16.972Z,0.00
2018-06-27T05:55:17.001Z,0.00
2018-06-27T05:56:17.023Z,0.00
2018-06-27T05:57:17.056Z,0.00
2018-06-27T05:58:17.159Z,0.00
2018-06-27T05:59:17.113Z,0.00
2018-06-27T06:00:17.131Z,0.00
2018-06-27T06:01:17.157Z,0.00
2018-06-27T06:02:17.181Z,0.00
2018-06-27T06:03:17.210Z,0.00
2018-06-27T06:04:17.287Z,0.00
2018-06-27T06:05:17.258Z,0.00
2018-06-27T06:06:17.291Z,0.00
2018-06-27T06:07:17.311Z,0.00
2018-06-27T06:08:17.340Z,0.00
2018-06-27T06:09:17.371Z,0.00
2018-06-27T06:10:17.396Z,0.00
2018-06-27T06:11:17.545Z,0.00
2018-06-27T06:12:17.440Z,0.00
2018-06-27T06:13:17.474Z,0.00
2018-06-27T06:14:17.496Z,0.00
2018-06-27T06:15:17.521Z,0.00
2018-06-27T06:16:17.547Z,0.00
2018-06-27T06:17:17.576Z,0.00
2018-06-27T06:18:17.604Z,0.00
2018-06-27T06:19:17.629Z,0.00
2018-06-27T06:20:17.651Z,0.00
2018-06-27T06:21:17.686Z,0.00
2018-06-27T06:22:17.715Z,0.00
2018-06-27T06:23:17.758Z,0.00
2018-06-27T06:24:17.758Z,0.00
2018-06-27T06:25:17.784Z,0.00
2018-06-27T06:26:17.811Z,0.00
2018-06-27T06:27:17.838Z,0.00
2018-06-27T06:28:17.865Z,0.00
2018-06-27T06:29:17.891Z,0.00
2018-06-27T06:30:17.926Z,0.00
2018-06-27T06:31:17.940Z,0.00
2018-06-27T06:32:18.075Z,0.00
2018-06-27T06:33:17.993Z,0.00
2018-06-27T06:34:18.037Z,0.00
2018-06-27T06:35:18.048Z,0.00
2018-06-27T06:36:18.075Z,0.00
2018-06-27T06:37:18.105Z,0.00
2018-06-27T06:38:18.124Z,0.00
2018-06-27T06:39:18.150Z,0.00
2018-06-27T06:40:18.187Z,0.00
2018-06-27T06:41:18.205Z,0.00
2018-06-27T06:42:18.229Z,0.00
2018-06-27T06:43:18.254Z,0.00
2018-06-27T06:44:18.294Z,0.00
2018-06-27T06:45:18.303Z,0.00
2018-06-27T06:46:18.339Z,0.00
2018-06-27T06:47:18.359Z,0.00
2018-06-27T06:48:18.386Z,0.00
2018-06-27T06:49:18.416Z,0.00
2018-06-27T06:50:18.441Z,0.00
2018-06-27T06:51:18.467Z,0.00
2018-06-27T06:52:18.494Z,0.00
2018-06-27T06:53:18.521Z,0.00
2018-06-27T06:54:18.548Z,0.00
2018-06-27T06:55:18.573Z,0.00
2018-06-27T06:56:18.594Z,0.00
2018-06-27T06:57:18.632Z,0.00
2018-06-27T06:58:18.652Z,0.00
2018-06-27T06:59:18.674Z,0.00
2018-06-27T07:00:18.706Z,0.00
2018-06-27T07:01:18.729Z,0.00
2018-06-27T07:02:18.754Z,0.00
2018-06-27T07:03:18.783Z,0.00
2018-06-27T07:04:18.805Z,0.00
2018-06-27T07:05:18.832Z,0.00
2018-06-27T07:06:18.867Z,0.00
2018-06-27T07:07:18.888Z,0.00
2018-06-27T07:08:18.916Z,0.00
2018-06-27T07:09:18.941Z,0.00
2018-06-27T07:10:18.970Z,0.00
2018-06-27T07:11:19.203Z,0.00
2018-06-27T07:12:19.025Z,0.00
2018-06-27T07:13:19.053Z,0.00
2018-06-27T07:14:19.073Z,0.00
2018-06-27T07:15:19.105Z,0.00
2018-06-27T07:16:19.133Z,0.00
2018-06-27T07:17:19.161Z,0.00
2018-06-27T07:18:19.190Z,0.00
2018-06-27T07:19:19.225Z,0.00
2018-06-27T07:20:19.243Z,0.00
2018-06-27T07:21:19.268Z,0.00
2018-06-27T07:22:19.288Z,0.00
2018-06-27T07:23:19.320Z,0.00
2018-06-27T07:24:19.345Z,0.00
2018-06-27T07:25:19.372Z,0.00
2018-06-27T07:26:19.400Z,0.00
2018-06-27T07:27:19.423Z,0.00
2018-06-27T07:28:19.466Z,0.00
2018-06-27T07:29:19.472Z,0.00
2018-06-27T07:30:19.515Z,0.00
2018-06-27T07:31:19.535Z,0.00
2018-06-27T07:32:19.559Z,0.00
2018-06-27T07:33:19.587Z,0.00
2018-06-27T07:34:19.612Z,0.00
2018-06-27T07:35:19.641Z,0.00
2018-06-27T07:36:19.671Z,0.00
2018-06-27T07:37:19.697Z,0.00
2018-06-27T07:38:19.719Z,0.00
2018-06-27T07:39:19.746Z,0.00
2018-06-27T07:40:19.773Z,0.00
2018-06-27T07:41:19.802Z,0.00
2018-06-27T07:42:19.826Z,0.00
2018-06-27T07:43:19.855Z,0.00
2018-06-27T07:44:19.883Z,0.00
2018-06-27T07:45:19.911Z,0.00
2018-06-27T07:46:19.935Z,0.00
2018-06-27T07:47:19.959Z,0.00
2018-06-27T07:48:19.990Z,0.00
2018-06-27T07:49:20.011Z,0.00
2018-06-27T07:50:20.045Z,0.00
2018-06-27T07:51:20.068Z,0.00
2018-06-27T07:52:20.091Z,0.00
2018-06-27T07:53:20.124Z,0.00
2018-06-27T07:54:20.150Z,0.00
2018-06-27T07:55:20.176Z,0.00
2018-06-27T07:56:20.200Z,0.00
2018-06-27T07:57:20.233Z,0.00
2018-06-27T07:58:20.264Z,0.00
2018-06-27T07:59:20.280Z,0.00
2018-06-27T08:00:20.315Z,0.00
2018-06-27T08:01:20.334Z,0.00
2018-06-27T08:02:20.358Z,0.00
2018-06-27T08:03:20.384Z,0.00
2018-06-27T08:04:20.420Z,0.00
2018-06-27T08:05:20.443Z,0.00
2018-06-27T08:06:20.466Z,0.00
2018-06-27T08:07:20.495Z,0.00
2018-06-27T08:08:20.520Z,0.00
2018-06-27T08:09:20.550Z,0.00
2018-06-27T08:10:20.629Z,0.00
2018-06-27T08:11:20.599Z,0.00
2018-06-27T08:12:20.651Z,0.00
2018-06-27T08:13:20.652Z,0.00
2018-06-27T08:14:20.680Z,0.00
2018-06-27T08:15:20.708Z,0.00
2018-06-27T08:16:20.733Z,0.00
2018-06-27T08:17:20.764Z,0.00
2018-06-27T08:18:20.807Z,0.00
2018-06-27T08:19:20.819Z,0.00
2018-06-27T08:20:20.848Z,0.00
2018-06-27T08:21:20.868Z,0.00
2018-06-27T08:22:20.893Z,0.00
2018-06-27T08:23:20.928Z,0.00
2018-06-27T08:24:20.948Z,0.00
2018-06-27T08:25:20.983Z,0.00
2018-06-27T08:26:21.167Z,0.00
2018-06-27T08:27:21.034Z,0.00
2018-06-27T08:28:21.067Z,0.00
2018-06-27T08:29:21.085Z,0.00
2018-06-27T08:30:21.117Z,0.00
2018-06-27T08:31:21.147Z,0.00
2018-06-27T08:32:21.171Z,0.00
2018-06-27T08:33:21.192Z,0.00
2018-06-27T08:34:21.229Z,0.00
2018-06-27T08:35:21.248Z,0.00
2018-06-27T08:36:21.280Z,0.00
2018-06-27T08:37:21.317Z,0.00
2018-06-27T08:38:21.334Z,0.00
2018-06-27T08:39:21.365Z,0.00
2018-06-27T08:40:21.396Z,0.00
2018-06-27T08:41:21.420Z,0.00
2018-06-27T08:42:21.448Z,0.00
2018-06-27T08:43:21.475Z,0.00
2018-06-27T08:44:21.541Z,0.00
2018-06-27T08:45:21.532Z,0.00
2018-06-27T08:46:21.565Z,0.00
2018-06-27T08:47:21.584Z,0.00
2018-06-27T08:48:21.619Z,0.00
2018-06-27T08:49:21.645Z,0.00
2018-06-27T08:50:21.671Z,0.00
2018-06-27T08:51:21.715Z,0.00
2018-06-27T08:52:21.731Z,0.00
2018-06-27T08:53:21.759Z,0.00
2018-06-27T08:54:21.790Z,0.00
2018-06-27T08:55:21.808Z,0.00
2018-06-27T08:56:21.838Z,0.00
2018-06-27T08:57:21.867Z,0.00
2018-06-27T08:58:21.894Z,0.00
2018-06-27T08:59:21.921Z,0.00
2018-06-27T09:00:21.951Z,0.00
2018-06-27T09:01:21.976Z,0.00
2018-06-27T09:02:22.005Z,0.00
2018-06-27T09:03:22.035Z,0.00
2018-06-27T09:04:22.066Z,0.00
2018-06-27T09:05:22.090Z,0.00
2018-06-27T09:06:22.118Z,0.00
2018-06-27T09:07:22.145Z,0.00
2018-06-27T09:08:22.173Z,0.00
2018-06-27T09:09:22.199Z,0.00
2018-06-27T09:10:22.231Z,0.00
2018-06-27T09:11:22.254Z,0.00
2018-06-27T09:12:22.285Z,0.00
2018-06-27T09:13:22.311Z,0.00
2018-06-27T09:14:22.340Z,0.00
2018-06-27T09:15:22.366Z,0.00
2018-06-27T09:16:22.397Z,0.00
2018-06-27T09:17:22.427Z,0.00
2018-06-27T09:18:22.454Z,0.00
2018-06-27T09:19:22.478Z,0.00
2018-06-27T09:20:22.502Z,0.00
2018-06-27T09:21:22.530Z,0.00
2018-06-27T09:22:22.555Z,0.00
2018-06-27T09:23:22.589Z,0.00
2018-06-27T09:24:22.614Z,0.00
2018-06-27T09:25:22.637Z,0.00
2018-06-27T09:26:22.665Z,0.00
2018-06-27T09:27:22.695Z,0.00
2018-06-27T09:28:22.725Z,0.00
2018-06-27T09:29:22.750Z,0.00
2018-06-27T09:30:22.777Z,0.00
2018-06-27T09:31:22.811Z,0.00
2018-06-27T09:32:22.834Z,0.00
2018-06-27T09:33:22.857Z,0.00
2018-06-27T09:34:22.888Z,0.00
2018-06-27T09:35:22.914Z,0.00
2018-06-27T09:36:22.944Z,0.00
2018-06-27T09:37:22.965Z,0.00
2018-06-27T09:38:22.997Z,0.00
2018-06-27T09:39:23.024Z,0.00
2018-06-27T09:40:23.056Z,0.00
2018-06-27T09:41:23.078Z,0.00
2018-06-27T09:42:23.107Z,0.00
2018-06-27T09:43:23.134Z,0.00
2018-06-27T09:44:23.159Z,0.00
2018-06-27T09:45:23.184Z,0.00
2018-06-27T09:46:23.218Z,0.00
2018-06-27T09:47:23.248Z,0.00
2018-06-27T09:48:23.268Z,0.00
2018-06-27T09:49:23.297Z,0.00
2018-06-27T09:50:23.357Z,0.00
2018-06-27T09:51:23.349Z,0.00
2018-06-27T09:52:23.380Z,0.00
2018-06-27T09:53:23.403Z,0.00
2018-06-27T09:54:23.430Z,0.00
2018-06-27T09:55:23.461Z,0.00
2018-06-27T09:56:23.488Z,0.00
2018-06-27T09:57:23.514Z,0.00
2018-06-27T09:58:23.544Z,0.00
2018-06-27T09:59:23.567Z,0.00
2018-06-27T10:00:23.602Z,0.00
2018-06-27T10:01:23.632Z,0.00
2018-06-27T10:02:23.652Z,0.00
2018-06-27T10:03:23.677Z,0.00
2018-06-27T10:04:23.707Z,0.00
2018-06-27T10:05:23.732Z,0.00
2018-06-27T10:06:23.763Z,0.00
2018-06-27T10:07:23.789Z,0.00
2018-06-27T10:08:23.826Z,0.00
2018-06-27T10:09:23.845Z,0.00
2018-06-27T10:10:23.868Z,0.00
2018-06-27T10:11:23.908Z,0.00
2018-06-27T10:12:23.928Z,0.00
2018-06-27T10:13:23.964Z,0.00
2018-06-27T10:14:23.983Z,0.00
2018-06-27T10:15:24.014Z,0.00
2018-06-27T10:16:24.037Z,0.00
2018-06-27T10:17:24.074Z,0.00
2018-06-27T10:18:24.095Z,0.00
2018-06-27T10:19:24.123Z,0.00
2018-06-27T10:20:24.152Z,0.00
2018-06-27T10:21:24.183Z,0.00
2018-06-27T10:22:24.265Z,0.00
2018-06-27T10:23:24.236Z,0.00
2018-06-27T10:24:24.266Z,0.00
2018-06-27T10:25:24.292Z,0.00
2018-06-27T10:26:24.315Z,0.00
2018-06-27T10:27:24.346Z,0.00
2018-06-27T10:28:24.432Z,0.00
2018-06-27T10:29:24.405Z,0.00
2018-06-27T10:30:24.428Z,0.00
2018-06-27T10:31:24.455Z,0.00
2018-06-27T10:32:24.485Z,0.00
2018-06-27T10:33:24.510Z,0.00
2018-06-27T10:34:24.541Z,0.00
2018-06-27T10:35:24.573Z,0.00
2018-06-27T10:36:24.602Z,0.00
2018-06-27T10:37:24.618Z,0.00
2018-06-27T10:38:24.656Z,0.00
2018-06-27T10:39:24.675Z,0.00
2018-06-27T10:40:24.709Z,0.00
2018-06-27T10:41:24.734Z,0.00
2018-06-27T10:42:24.763Z,0.00
2018-06-27T10:43:24.794Z,0.00
2018-06-27T10:44:24.833Z,0.00
2018-06-27T10:45:24.849Z,0.00
2018-06-27T10:46:24.878Z,0.00
2018-06-27T10:47:24.907Z,0.00
2018-06-27T10:48:24.928Z,0.00
2018-06-27T10:49:24.958Z,0.00
2018-06-27T10:50:24.987Z,0.00
2018-06-27T10:51:25.015Z,0.00
2018-06-27T10:52:25.039Z,0.00
2018-06-27T10:53:25.070Z,0.00
2018-06-27T10:54:25.095Z,0.00
2018-06-27T10:55:25.123Z,0.00
2018-06-27T10:56:25.172Z,0.00
2018-06-27T10:57:25.180Z,0.00
2018-06-27T10:58:25.209Z,0.00
2018-06-27T10:59:25.243Z,0.00
2018-06-27T11:00:25.275Z,0.00
2018-06-27T11:01:25.291Z,0.00
2018-06-27T11:02:25.318Z,0.00
2018-06-27T11:03:25.357Z,0.00
2018-06-27T11:04:25.383Z,0.00
2018-06-27T11:05:25.449Z,0.00
2018-06-27T11:06:25.437Z,0.00
2018-06-27T11:07:25.459Z,0.10
2018-06-27T11:08:25.493Z,0.20
2018-06-27T11:09:25.521Z,0.40
2018-06-27T11:10:25.549Z,0.30
2018-06-27T11:11:25.582Z,0.40
2018-06-27T11:12:25.622Z,0.40
2018-06-27T11:13:25.638Z,0.50
2018-06-27T11:14:25.663Z,0.70
2018-06-27T11:15:25.702Z,0.70
2018-06-27T11:16:25.739Z,0.70
2018-06-27T11:17:25.759Z,1.00
2018-06-27T11:18:25.788Z,0.90
2018-06-27T11:19:25.819Z,1.30
2018-06-27T11:20:25.915Z,9.60
2018-06-27T11:21:25.888Z,1.20
2018-06-27T11:22:25.919Z,0.80
2018-06-27T11:23:25.949Z,0.80
2018-06-27T11:24:25.989Z,6.00
2018-06-27T11:25:26.015Z,0.60
2018-06-27T11:26:26.052Z,0.60
2018-06-27T11:27:26.084Z,0.50
2018-06-27T11:28:26.121Z,0.50
2018-06-27T11:29:26.175Z,0.60
2018-06-27T11:30:26.190Z,0.60
2018-06-27T11:31:26.224Z,0.70
2018-06-27T11:32:26.265Z,0.70
2018-06-27T11:33:26.299Z,0.70
2018-06-27T11:34:26.329Z,0.70
2018-06-27T11:35:26.373Z,1.50
2018-06-27T11:36:26.410Z,0.90
2018-06-27T11:37:26.439Z,0.80
2018-06-27T11:38:26.565Z,0.90
2018-06-27T11:39:26.515Z,0.90
2018-06-27T11:40:26.557Z,0.90
2018-06-27T11:41:26.588Z,1.00
2018-06-27T11:42:26.618Z,1.00
2018-06-27T11:43:26.662Z,1.10
2018-06-27T11:44:26.712Z,1.20
2018-06-27T11:45:26.738Z,1.20
2018-06-27T11:46:26.768Z,1.20
2018-06-27T11:47:26.816Z,1.20
2018-06-27T11:48:26.847Z,1.20
2018-06-27T11:49:26.904Z,1.30
2018-06-27T11:50:26.920Z,1.40
2018-06-27T11:51:26.959Z,1.40
2018-06-27T11:52:27.001Z,1.50
2018-06-27T11:53:27.085Z,1.50
2018-06-27T11:54:27.072Z,1.60
2018-06-27T11:55:27.107Z,1.40
2018-06-27T11:56:27.152Z,1.40
2018-06-27T11:57:27.181Z,1.40
2018-06-27T11:58:27.225Z,1.60
2018-06-27T11:59:27.264Z,1.60
2018-06-27T12:00:27.301Z,1.70
2018-06-27T12:01:27.339Z,1.70
2018-06-27T12:02:27.378Z,1.70
2018-06-27T12:03:27.412Z,1.80
2018-06-27T12:04:27.456Z,1.90
2018-06-27T12:05:27.491Z,2.00
2018-06-27T12:06:28.947Z,1.50
2018-06-27T12:07:27.571Z,1.20
2018-06-27T12:08:27.649Z,1.10
2018-06-27T12:09:27.687Z,1.00
2018-06-27T12:10:27.878Z,1.00
2018-06-27T12:11:27.723Z,1.00
2018-06-27T12:12:27.763Z,0.90
2018-06-27T12:13:27.801Z,0.90
2018-06-27T12:14:27.841Z,0.90
2018-06-27T12:15:27.880Z,0.90
2018-06-27T12:16:27.920Z,0.90
2018-06-27T12:17:27.960Z,0.90
2018-06-27T12:18:27.997Z,0.90
2018-06-27T12:19:28.034Z,0.80
2018-06-27T12:20:28.076Z,0.90
2018-06-27T12:21:28.114Z,0.90
2018-06-27T12:22:28.157Z,0.90
2018-06-27T12:23:28.195Z,0.90
2018-06-27T12:24:28.236Z,0.90
2018-06-27T12:25:28.276Z,0.90
2018-06-27T12:26:28.347Z,0.90
2018-06-27T12:27:28.353Z,0.90
2018-06-27T12:28:28.391Z,0.90
2018-06-27T12:29:28.433Z,1.00
2018-06-27T12:30:28.473Z,1.00
2018-06-27T12:31:28.509Z,1.00
2018-06-27T12:32:28.613Z,1.00
2018-06-27T12:33:28.590Z,1.00
2018-06-27T12:34:28.632Z,1.00
2018-06-27T12:35:28.671Z,1.10
2018-06-27T12:36:28.715Z,1.10
2018-06-27T12:37:28.756Z,1.10
2018-06-27T12:38:28.798Z,1.20
2018-06-27T12:39:28.837Z,1.20
2018-06-27T12:40:28.875Z,1.30
2018-06-27T12:41:28.920Z,1.20
2018-06-27T12:42:28.955Z,1.30
2018-06-27T12:43:29.001Z,1.20
2018-06-27T12:44:29.088Z,1.20
2018-06-27T12:45:29.118Z,1.10
2018-06-27T12:46:29.127Z,1.10
2018-06-27T12:47:29.162Z,1.10
2018-06-27T12:48:29.204Z,1.10
2018-06-27T12:49:29.247Z,1.20
2018-06-27T12:50:29.289Z,1.10
2018-06-27T12:51:29.323Z,1.20
2018-06-27T12:52:29.368Z,1.20
2018-06-27T12:53:29.405Z,1.20
2018-06-27T12:54:29.448Z,1.20
2018-06-27T12:55:29.484Z,1.30
2018-06-27T12:56:29.532Z,1.20
2018-06-27T12:57:29.566Z,1.30
2018-06-27T12:58:29.624Z,1.30
2018-06-27T12:59:29.659Z,1.30
2018-06-27T13:00:29.783Z,1.30
2018-06-27T13:01:29.736Z,1.10
2018-06-27T13:02:29.774Z,1.00
2018-06-27T13:03:29.823Z,0.90
2018-06-27T13:04:29.854Z,0.90
2018-06-27T13:05:29.893Z,0.90
2018-06-27T13:06:29.993Z,0.80
2018-06-27T13:07:29.979Z,0.80
2018-06-27T13:08:30.021Z,0.90
2018-06-27T13:09:30.060Z,0.90
2018-06-27T13:10:30.097Z,1.00
2018-06-27T13:11:30.144Z,1.00
2018-06-27T13:12:30.182Z,1.00
2018-06-27T13:13:30.216Z,1.00
2018-06-27T13:14:30.261Z,1.10
2018-06-27T13:15:30.299Z,1.10
2018-06-27T13:16:30.342Z,1.10
2018-06-27T13:17:30.381Z,1.10
2018-06-27T13:18:30.426Z,1.10