createdAt,value
2018-05-26T00:02:13.606Z,22.70
2018-05-26T00:04:45.743Z,22.60
2018-05-26T00:07:17.138Z,22.60
2018-05-26T00:09:48.481Z,22.60
2018-05-26T00:12:20.713Z,22.50
2018-05-26T00:14:53.843Z,22.50
2018-05-26T00:17:26.394Z,22.50
2018-05-26T00:19:57.801Z,22.50
2018-05-26T00:22:29.170Z,22.40
2018-05-26T00:25:00.591Z,22.40
2018-05-26T00:27:32.013Z,22.40
2018-05-26T00:30:04.190Z,22.30
2018-05-26T00:32:35.566Z,22.30
2018-05-26T00:35:07.074Z,22.30
2018-05-26T00:37:39.241Z,22.20
2018-05-26T00:40:10.640Z,22.20
2018-05-26T00:42:41.999Z,22.20
2018-05-26T00:45:13.862Z,22.20
2018-05-26T00:47:45.260Z,22.10
2018-05-26T00:50:17.417Z,22.10
2018-05-26T00:52:49.301Z,22.00
2018-05-26T00:55:20.877Z,22.00
2018-05-26T00:57:52.291Z,22.00
2018-05-26T01:00:23.676Z,22.00
2018-05-26T01:02:54.832Z,22.00
2018-05-26T01:05:26.230Z,21.90
2018-05-26T01:07:58.134Z,21.90
2018-05-26T01:10:29.518Z,21.90
2018-05-26T01:13:00.960Z,21.80
2018-05-26T01:15:32.408Z,21.80
2018-05-26T01:18:04.301Z,21.70
2018-05-26T01:20:36.289Z,21.80
2018-05-26T01:23:08.450Z,21.70
2018-05-26T01:25:41.345Z,21.70
2018-05-26T01:28:12.674Z,21.70
2018-05-26T01:30:45.622Z,21.60
2018-05-26T01:33:17.095Z,21.60
2018-05-26T01:35:48.531Z,21.60
2018-05-26T01:38:19.952Z,21.60
2018-05-26T01:40:51.373Z,21.60
2018-05-26T01:43:22.892Z,21.50
2018-05-26T01:45:54.239Z,21.50
2018-05-26T01:48:25.806Z,21.50
2018-05-26T01:51:02.426Z,21.50
2018-05-26T01:53:34.896Z,21.50
2018-05-26T01:56:07.027Z,21.50
2018-05-26T01:58:38.452Z,21.40
2018-05-26T02:01:09.812Z,21.10
2018-05-26T02:03:41.210Z,21.40
2018-05-26T02:06:13.354Z,21.40
2018-05-26T02:08:46.399Z,21.30
2018-05-26T02:11:17.786Z,21.30
2018-05-26T02:13:49.171Z,21.30
2018-05-26T02:16:21.330Z,21.30
2018-05-26T02:18:53.474Z,21.30
2018-05-26T02:21:24.831Z,21.30
2018-05-26T02:23:56.222Z,21.30
2018-05-26T02:26:27.801Z,21.20
2018-05-26T02:28:59.165Z,21.20
2018-05-26T02:31:30.871Z,21.20
2018-05-26T02:34:02.266Z,21.20
2018-05-26T02:36:34.777Z,21.20
2018-05-26T02:39:05.834Z,21.20
2018-05-26T02:41:37.957Z,21.10
2018-05-26T02:44:09.441Z,21.10
2018-05-26T02:46:41.612Z,21.00
2018-05-26T02:49:13.026Z,21.00
2018-05-26T02:51:44.400Z,21.00
2018-05-26T02:54:15.888Z,21.00
2018-05-26T02:56:47.306Z,21.00
2018-05-26T02:59:18.920Z,20.90
2018-05-26T03:01:51.058Z,20.90
2018-05-26T03:04:27.839Z,20.90
2018-05-26T03:07:05.900Z,20.90
2018-05-26T03:09:42.941Z,20.90
2018-05-26T03:12:20.404Z,20.90
2018-05-26T03:14:52.485Z,20.90
2018-05-26T03:17:29.915Z,20.90
2018-05-26T03:20:01.349Z,20.90
2018-05-26T03:22:33.533Z,20.90
2018-05-26T03:25:04.894Z,20.90
2018-05-26T03:27:36.302Z,20.90
2018-05-26T03:30:08.445Z,20.90
2018-05-26T03:32:39.826Z,20.90
2018-05-26T03:35:11.194Z,20.90
2018-05-26T03:37:43.390Z,20.90
2018-05-26T03:40:14.822Z,20.90
2018-05-26T03:42:46.223Z,20.90
2018-05-26T03:45:17.555Z,20.90
2018-05-26T03:47:48.932Z,20.90
2018-05-26T03:50:20.310Z,20.90
2018-05-26T03:52:52.444Z,20.90
2018-05-26T03:55:41.339Z,20.90
2018-05-26T03:58:29.429Z,20.80
2018-05-26T04:01:00.901Z,20.90
2018-05-26T04:03:32.565Z,20.90
2018-05-26T04:06:03.971Z,20.90
2018-05-26T04:08:35.596Z,20.80
2018-05-26T04:11:07.767Z,20.90
2018-05-26T04:13:39.873Z,20.90
2018-05-26T04:16:11.250Z,20.90
2018-05-26T04:18:42.669Z,20.90
2018-05-26T04:21:14.049Z,20.90
2018-05-26T04:23:45.435Z,20.90
2018-05-26T04:26:16.929Z,20.90
2018-05-26T04:28:48.373Z,20.90
2018-05-26T04:31:19.741Z,20.90
2018-05-26T04:33:51.313Z,20.90
2018-05-26T04:36:22.670Z,20.90
2018-05-26T04:38:54.263Z,20.90
2018-05-26T04:41:25.626Z,20.90
2018-05-26T04:43:58.073Z,21.00
2018-05-26T04:46:30.214Z,21.00
2018-05-26T04:49:01.605Z,21.00
2018-05-26T04:51:32.978Z,21.00
2018-05-26T04:54:04.663Z,21.10
2018-05-26T04:56:36.027Z,21.10
2018-05-26T04:59:08.537Z,21.10
2018-05-26T05:01:40.676Z,21.20
2018-05-26T05:04:12.281Z,21.10
2018-05-26T05:06:43.661Z,21.10
2018-05-26T05:09:15.057Z,21.20
2018-05-26T05:11:47.406Z,21.20
2018-05-26T05:14:19.589Z,21.20
2018-05-26T05:16:51.738Z,21.20
2018-05-26T05:19:23.516Z,21.20
2018-05-26T05:21:55.670Z,21.30
2018-05-26T05:24:27.807Z,21.30
2018-05-26T05:26:59.195Z,21.30
2018-05-26T05:29:30.617Z,21.40
2018-05-26T05:32:02.018Z,21.40
2018-05-26T05:34:34.156Z,21.50
2018-05-26T05:37:06.342Z,21.50
2018-05-26T05:39:38.466Z,21.60
2018-05-26T05:42:09.852Z,21.60
2018-05-26T05:44:41.210Z,21.60
2018-05-26T05:47:12.652Z,21.70
2018-05-26T05:49:44.839Z,21.80
2018-05-26T05:52:16.973Z,21.90
2018-05-26T05:54:48.400Z,21.90
2018-05-26T05:57:20.423Z,22.00
2018-05-26T05:59:52.545Z,22.10
2018-05-26T06:02:23.934Z,22.10
2018-05-26T06:04:56.052Z,22.30
2018-05-26T06:07:28.216Z,22.30
2018-05-26T06:09:59.568Z,22.30
2018-05-26T06:12:30.949Z,22.40
2018-05-26T06:15:02.530Z,22.50
2018-05-26T06:17:34.057Z,22.60
2018-05-26T06:20:04.476Z,22.70
2018-05-26T06:22:35.874Z,22.70
2018-05-26T06:25:08.014Z,22.90
2018-05-26T06:27:39.374Z,22.90
2018-05-26T06:30:11.554Z,23.10
2018-05-26T06:32:42.957Z,23.10
2018-05-26T06:35:14.340Z,23.20
2018-05-26T06:37:45.801Z,23.20
2018-05-26T06:40:17.697Z,23.30
2018-05-26T06:42:49.987Z,23.50
2018-05-26T06:45:21.158Z,23.50
2018-05-26T06:47:53.563Z,23.60
2018-05-26T06:50:25.231Z,23.60
2018-05-26T06:52:57.586Z,23.80
2018-05-26T06:55:29.713Z,23.90
2018-05-26T06:58:01.156Z,23.90
2018-05-26T07:00:32.644Z,24.00
2018-05-26T07:03:04.134Z,24.10
2018-05-26T07:05:35.314Z,24.10
2018-05-26T07:08:07.361Z,24.20
2018-05-26T07:10:38.767Z,24.30
2018-05-26T07:13:10.945Z,24.50
2018-05-26T07:15:42.482Z,24.40
2018-05-26T07:18:14.702Z,24.70
2018-05-26T07:20:46.073Z,24.60
2018-05-26T07:23:17.761Z,24.70
2018-05-26T07:25:49.125Z,24.80
2018-05-26T07:28:21.301Z,24.90
2018-05-26T07:30:53.489Z,24.90
2018-05-26T07:33:25.193Z,24.90
2018-05-26T07:35:56.559Z,25.00
2018-05-26T07:38:27.934Z,25.00
2018-05-26T07:40:59.314Z,25.10
2018-05-26T07:43:30.715Z,25.20
2018-05-26T07:46:02.081Z,25.20
2018-05-26T07:48:34.296Z,25.40
2018-05-26T07:51:05.664Z,25.30
2018-05-26T07:53:37.072Z,25.40
2018-05-26T07:56:08.600Z,25.50
2018-05-26T07:58:40.880Z,25.70
2018-05-26T08:01:12.407Z,25.60
2018-05-26T08:03:45.310Z,25.80
2018-05-26T08:06:17.470Z,25.90
2018-05-26T08:08:48.911Z,25.80
2018-05-26T08:11:19.979Z,25.90
2018-05-26T08:13:52.195Z,26.10
2018-05-26T08:16:23.571Z,26.00
2018-05-26T08:18:54.998Z,26.10
2018-05-26T08:21:26.359Z,26.10
2018-05-26T08:23:57.817Z,26.20
2018-05-26T08:26:29.196Z,26.30
2018-05-26T08:29:00.589Z,26.30
2018-05-26T08:31:31.875Z,26.40
2018-05-26T08:34:03.416Z,26.50
2018-05-26T08:36:34.914Z,26.50
2018-05-26T08:39:06.393Z,26.70
2018-05-26T08:41:37.853Z,26.70
2018-05-26T08:44:09.275Z,26.80
2018-05-26T08:46:41.475Z,26.90
2018-05-26T08:49:12.839Z,26.90
2018-05-26T08:51:44.248Z,27.00
2018-05-26T08:54:16.384Z,27.20
2018-05-26T08:56:47.806Z,27.20
2018-05-26T08:59:19.170Z,27.30
2018-05-26T09:01:51.113Z,27.30
2018-05-26T09:04:22.475Z,27.40
2018-05-26T09:06:53.899Z,27.50
2018-05-26T09:09:25.402Z,27.50
2018-05-26T09:11:56.810Z,27.60
2018-05-26T09:14:28.311Z,27.70
2018-05-26T09:17:00.638Z,27.90
2018-05-26T09:19:32.980Z,28.00
2018-05-26T09:22:04.368Z,28.00
2018-05-26T09:24:35.866Z,28.10
2018-05-26T09:27:08.010Z,28.40
2018-05-26T09:29:39.418Z,28.30
2018-05-26T09:32:10.885Z,28.50
2018-05-26T09:34:42.288Z,28.70
2018-05-26T09:37:14.181Z,28.80
2018-05-26T09:39:46.250Z,29.00
2018-05-26T09:42:18.181Z,29.10
2018-05-26T09:44:50.174Z,29.30
2018-05-26T09:47:22.293Z,29.40
2018-05-26T09:49:54.400Z,29.50
2018-05-26T09:52:26.711Z,29.60
2018-05-26T09:54:59.066Z,29.80
2018-05-26T09:57:31.278Z,29.90
2018-05-26T10:00:03.667Z,30.00
2018-05-26T10:02:36.466Z,30.10
2018-05-26T10:05:08.446Z,30.10
2018-05-26T10:07:40.916Z,30.20
2018-05-26T10:10:12.890Z,30.30
2018-05-26T10:12:44.883Z,30.50
2018-05-26T10:15:17.122Z,30.60
2018-05-26T10:17:49.137Z,30.80
2018-05-26T10:20:21.857Z,31.10
2018-05-26T10:22:53.972Z,31.10
2018-05-26T10:25:26.261Z,31.40
2018-05-26T10:27:58.998Z,32.00
2018-05-26T10:30:30.938Z,31.90
2018-05-26T10:33:02.849Z,32.30
2018-05-26T10:35:34.848Z,32.60
2018-05-26T10:38:06.994Z,33.00
2018-05-26T10:40:39.183Z,33.40
2018-05-26T10:43:11.114Z,33.70
2018-05-26T10:45:42.149Z,34.00
2018-05-26T10:48:14.122Z,34.30
2018-05-26T10:50:47.007Z,35.00
2018-05-26T10:53:19.189Z,34.90
2018-05-26T10:55:51.276Z,35.20
2018-05-26T10:58:23.402Z,35.50
2018-05-26T11:00:55.328Z,35.70
2018-05-26T11:03:27.294Z,35.90
2018-05-26T11:05:59.217Z,36.10
2018-05-26T11:08:31.199Z,36.30
2018-05-26T11:11:03.163Z,36.70
2018-05-26T11:13:35.185Z,37.00
2018-05-26T11:16:07.265Z,37.20
2018-05-26T11:18:39.797Z,37.40
2018-05-26T11:21:11.729Z,37.60
2018-05-26T11:23:44.465Z,37.90
2018-05-26T11:26:16.449Z,37.90
2018-05-26T11:28:48.221Z,38.10
2018-05-26T11:31:20.947Z,38.50
2018-05-26T11:33:52.861Z,38.40
2018-05-26T11:36:25.802Z,38.70
2018-05-26T11:38:57.747Z,38.90
2018-05-26T11:41:29.691Z,39.10
2018-05-26T11:44:02.427Z,39.60
2018-05-26T11:46:34.355Z,39.50
2018-05-26T11:49:07.154Z,39.90
2018-05-26T11:51:39.062Z,39.90
2018-05-26T11:54:10.987Z,40.20
2018-05-26T11:56:42.918Z,40.40
2018-05-26T11:59:14.885Z,40.50
2018-05-26T12:01:46.880Z,40.70
2018-05-26T12:04:19.026Z,40.80
2018-05-26T12:06:51.079Z,40.90
2018-05-26T12:09:23.027Z,41.00
2018-05-26T12:11:54.949Z,41.10
2018-05-26T12:14:27.138Z,41.30
2018-05-26T12:16:59.049Z,41.30
2018-05-26T12:19:31.767Z,41.30
2018-05-26T12:22:03.883Z,41.40
2018-05-26T12:24:35.853Z,41.30
2018-05-26T12:27:08.582Z,41.60
2018-05-26T12:29:40.678Z,41.60
2018-05-26T12:32:13.091Z,41.90
2018-05-26T12:34:44.792Z,41.80
2018-05-26T12:37:16.474Z,42.00
2018-05-26T12:39:48.209Z,42.20
2018-05-26T12:42:19.866Z,42.40
2018-05-26T12:44:52.367Z,42.70
2018-05-26T12:47:24.085Z,42.70
2018-05-26T12:49:56.549Z,43.00
2018-05-26T12:52:28.199Z,42.90
2018-05-26T12:55:00.039Z,43.00
2018-05-26T12:57:32.422Z,43.30
2018-05-26T13:00:03.819Z,43.20
2018-05-26T13:02:35.654Z,43.30
2018-05-26T13:05:09.032Z,43.20
2018-05-26T13:07:41.141Z,43.30
2018-05-26T13:10:12.849Z,43.20
2018-05-26T13:12:44.606Z,43.20
2018-05-26T13:15:16.363Z,43.10
2018-05-26T13:17:49.120Z,42.60
2018-05-26T13:20:21.041Z,42.60
2018-05-26T13:22:52.675Z,42.40
2018-05-26T13:25:24.355Z,42.20
2018-05-26T13:27:56.293Z,42.10
2018-05-26T13:30:28.258Z,42.00
2018-05-26T13:33:00.167Z,41.80
2018-05-26T13:35:32.260Z,41.60
2018-05-26T13:38:04.991Z,41.20
2018-05-26T13:40:38.469Z,40.90
2018-05-26T13:43:10.463Z,40.90
2018-05-26T13:45:42.426Z,40.80
2018-05-26T13:48:15.175Z,40.50
2018-05-26T13:50:47.157Z,40.50
2018-05-26T13:53:19.193Z,40.30
2018-05-26T13:55:51.296Z,40.10
2018-05-26T13:58:23.354Z,39.80
2018-05-26T14:00:55.310Z,39.40
2018-05-26T14:03:27.287Z,39.10
2018-05-26T14:05:59.380Z,38.70
2018-05-26T14:08:31.353Z,38.30
2018-05-26T14:11:04.034Z,37.60
2018-05-26T14:13:36.814Z,37.30
2018-05-26T14:16:08.775Z,37.20
2018-05-26T14:18:41.786Z,36.60
2018-05-26T14:21:14.519Z,36.40
2018-05-26T14:23:46.400Z,36.40
2018-05-26T14:26:18.351Z,36.20
2018-05-26T14:28:50.321Z,36.10
2018-05-26T14:31:22.230Z,35.90
2018-05-26T14:33:54.021Z,35.80
2018-05-26T14:36:26.038Z,35.60
2018-05-26T14:38:58.133Z,35.40
2018-05-26T14:41:30.081Z,35.30
2018-05-26T14:44:02.042Z,35.10
2018-05-26T14:46:34.778Z,34.90
2018-05-26T14:49:06.837Z,34.90
2018-05-26T14:51:38.995Z,34.80
2018-05-26T14:54:10.597Z,34.70
2018-05-26T14:56:42.562Z,34.60
2018-05-26T14:59:14.632Z,34.50
2018-05-26T15:01:47.372Z,34.40
2018-05-26T15:04:20.232Z,34.30
2018-05-26T15:06:52.208Z,34.30
2018-05-26T15:09:25.078Z,34.20
2018-05-26T15:11:58.057Z,34.20
2018-05-26T15:14:30.033Z,34.20
2018-05-26T15:17:01.994Z,34.20
2018-05-26T15:19:33.892Z,34.30
2018-05-26T15:22:05.870Z,34.30
2018-05-26T15:24:38.615Z,34.50
2018-05-26T15:27:10.706Z,34.40
2018-05-26T15:29:43.496Z,34.90
2018-05-26T15:32:15.668Z,34.90
2018-05-26T15:34:47.924Z,35.00
2018-05-26T15:37:19.825Z,35.10
2018-05-26T15:39:51.793Z,35.10
2018-05-26T15:42:23.800Z,35.10
2018-05-26T15:44:55.971Z,35.00
2018-05-26T15:47:27.925Z,34.90
2018-05-26T15:49:59.848Z,34.70
2018-05-26T15:52:31.818Z,34.60
2018-05-26T15:55:03.712Z,34.40
2018-05-26T15:57:35.737Z,34.30
2018-05-26T16:00:07.633Z,34.10
2018-05-26T16:02:39.577Z,34.00
2018-05-26T16:05:11.534Z,33.90
2018-05-26T16:07:44.238Z,33.90
2018-05-26T16:10:16.185Z,33.80
2018-05-26T16:12:48.966Z,33.70
2018-05-26T16:15:21.748Z,33.70
2018-05-26T16:17:54.462Z,33.60
2018-05-26T16:20:26.643Z,33.60
2018-05-26T16:22:58.564Z,33.50
2018-05-26T16:25:30.629Z,33.50
2018-05-26T16:28:02.615Z,33.40
2018-05-26T16:30:34.690Z,33.30
2018-05-26T16:33:06.618Z,33.30
2018-05-26T16:35:39.380Z,33.10
2018-05-26T16:38:11.370Z,33.10
2018-05-26T16:40:44.363Z,32.90
2018-05-26T16:43:17.160Z,32.90
2018-05-26T16:45:49.472Z,32.80
2018-05-26T16:48:22.273Z,32.70
2018-05-26T16:50:54.988Z,32.70
2018-05-26T16:53:27.733Z,32.60
2018-05-26T16:56:00.580Z,32.60
2018-05-26T16:58:32.500Z,32.60
2018-05-26T17:01:04.883Z,32.50
2018-05-26T17:03:37.795Z,32.50
2018-05-26T17:06:09.867Z,32.40
2018-05-26T17:08:41.868Z,32.40
2018-05-26T17:11:13.795Z,32.40
2018-05-26T17:13:45.906Z,32.30
2018-05-26T17:16:18.737Z,32.20
2018-05-26T17:18:51.552Z,32.20
2018-05-26T17:21:24.313Z,32.10
2018-05-26T17:23:56.876Z,32.10
2018-05-26T17:26:28.984Z,32.10
2018-05-26T17:29:01.063Z,32.00
2018-05-26T17:31:33.240Z,32.00
2018-05-26T17:34:05.029Z,32.00
2018-05-26T17:36:37.365Z,31.90
2018-05-26T17:39:09.487Z,31.90
2018-05-26T17:41:43.156Z,31.80
2018-05-26T17:44:15.613Z,31.80
2018-05-26T17:46:47.570Z,31.80
2018-05-26T17:49:19.683Z,31.80
2018-05-26T17:51:51.680Z,31.70
2018-05-26T17:54:23.791Z,31.70
2018-05-26T17:56:55.752Z,31.70
2018-05-26T17:59:27.833Z,31.60
2018-05-26T18:02:00.518Z,31.50
2018-05-26T18:04:32.539Z,31.50
2018-05-26T18:07:04.473Z,31.40
2018-05-26T18:09:36.475Z,31.50
2018-05-26T18:12:08.456Z,31.40
2018-05-26T18:14:40.411Z,31.40
2018-05-26T18:17:13.250Z,31.30
2018-05-26T18:19:46.028Z,31.20
2018-05-26T18:22:18.802Z,31.20
2018-05-26T18:24:50.838Z,31.20
2018-05-26T18:27:23.829Z,31.10
2018-05-26T18:29:56.021Z,31.10
2018-05-26T18:32:27.968Z,31.10
2018-05-26T18:35:00.195Z,31.00
2018-05-26T18:37:32.225Z,31.00
2018-05-26T18:40:03.812Z,30.90
2018-05-26T18:42:35.749Z,30.90
2018-05-26T18:45:07.130Z,30.80
2018-05-26T18:47:39.173Z,30.80
2018-05-26T18:50:10.546Z,30.70
2018-05-26T18:52:42.741Z,30.60
2018-05-26T18:55:14.760Z,30.50
2018-05-26T18:57:46.942Z,30.40
2018-05-26T19:00:19.271Z,30.40
2018-05-26T19:02:50.868Z,30.30
2018-05-26T19:05:23.422Z,30.30
2018-05-26T19:07:54.798Z,30.30
2018-05-26T19:10:27.017Z,30.20
2018-05-26T19:12:58.429Z,30.10
2018-05-26T19:15:29.875Z,30.10
2018-05-26T19:18:02.098Z,30.00
2018-05-26T19:20:33.598Z,29.90
2018-05-26T19:23:04.686Z,29.80
2018-05-26T19:25:36.136Z,29.80
2018-05-26T19:28:07.846Z,29.70
2018-05-26T19:30:39.555Z,29.70
2018-05-26T19:33:11.397Z,29.60
2018-05-26T19:35:42.851Z,29.50
2018-05-26T19:38:14.332Z,29.50
2018-05-26T19:40:45.744Z,29.40
2018-05-26T19:43:18.108Z,29.30
2018-05-26T19:45:49.601Z,29.30
2018-05-26T19:48:21.430Z,29.20
2018-05-26T19:50:53.741Z,29.10
2018-05-26T19:53:25.406Z,29.10
2018-05-26T19:55:56.781Z,29.10
2018-05-26T19:58:28.157Z,29.00
2018-05-26T20:00:59.600Z,29.00
2018-05-26T20:03:31.787Z,28.80
2018-05-26T20:06:05.811Z,28.80
2018-05-26T20:08:37.608Z,28.80
2018-05-26T20:11:09.006Z,28.70
2018-05-26T20:13:40.422Z,28.70
2018-05-26T20:16:12.240Z,28.60
2018-05-26T20:18:43.950Z,28.60
2018-05-26T20:21:16.484Z,28.50
2018-05-26T20:23:47.929Z,28.50
2018-05-26T20:26:19.361Z,28.40
2018-05-26T20:28:50.777Z,28.40
2018-05-26T20:31:22.229Z,28.30
2018-05-26T20:33:53.736Z,28.30
2018-05-26T21:52:01.580Z,26.90
2018-05-26T21:54:33.259Z,26.90
2018-05-26T21:57:04.938Z,26.80
2018-05-26T21:59:36.304Z,26.80
2018-05-26T22:02:07.787Z,26.70
2018-05-26T22:04:39.215Z,26.70
2018-05-26T22:07:10.590Z,26.70
2018-05-26T22:09:42.813Z,26.60
2018-05-26T22:12:14.184Z,26.60
2018-05-26T22:14:45.577Z,26.50
2018-05-26T22:17:16.982Z,26.50
2018-05-26T22:19:49.154Z,26.40
2018-05-26T22:22:21.378Z,26.40
2018-05-26T22:24:52.764Z,26.40
2018-05-26T22:27:24.137Z,26.30
2018-05-26T22:29:56.331Z,26.20
2018-05-26T22:32:27.777Z,26.20
2018-05-26T22:34:59.255Z,26.20
2018-05-26T22:37:30.677Z,26.20
2018-05-26T22:40:02.143Z,26.10
2018-05-26T22:42:33.474Z,26.10
2018-05-26T22:45:04.558Z,26.10
2018-05-26T22:47:35.962Z,26.00
2018-05-26T22:50:07.791Z,26.00
2018-05-26T22:52:39.154Z,25.90
2018-05-26T22:55:11.337Z,25.90
2018-05-26T22:57:43.505Z,25.90
2018-05-26T23:00:15.812Z,25.80
2018-05-26T23:02:46.921Z,25.80
2018-05-26T23:05:18.297Z,25.80
2018-05-26T23:07:49.708Z,25.80
2018-05-26T23:10:21.085Z,25.80
2018-05-26T23:12:52.478Z,25.70
2018-05-26T23:15:23.900Z,25.70
2018-05-26T23:17:55.280Z,25.70
2018-05-26T23:20:26.658Z,25.60
2018-05-26T23:22:58.862Z,25.60
2018-05-26T23:25:31.017Z,25.60
2018-05-26T23:28:03.508Z,25.60
2018-05-26T23:30:34.965Z,25.50
2018-05-26T23:33:07.399Z,25.50
2018-05-26T23:35:40.573Z,25.50
2018-05-26T23:38:11.942Z,25.50
2018-05-26T23:40:44.123Z,25.40
2018-05-26T23:43:16.269Z,25.40
2018-05-26T23:45:47.759Z,25.40
2018-05-26T23:48:20.024Z,25.40
2018-05-26T23:50:51.422Z,25.40
2018-05-26T23:53:24.478Z,25.30
2018-05-26T23:55:55.850Z,25.30
2018-05-26T23:58:27.361Z,25.30
