createdAt,value
2017-11-21T16:13:40.488Z,2.47
2017-11-21T16:16:11.247Z,4.30
2017-11-21T16:18:42.030Z,4.70
2017-11-21T16:21:12.809Z,20.50
2017-11-21T16:23:43.609Z,21.57
2017-11-21T16:26:14.385Z,18.70
2017-11-21T16:28:45.149Z,17.37
2017-11-21T16:31:15.918Z,16.30
2017-11-21T16:33:46.665Z,16.03
2017-11-21T16:36:17.458Z,14.63
2017-11-21T16:38:48.237Z,14.00
2017-11-21T16:41:19.017Z,12.43
2017-11-21T16:43:49.792Z,13.03
2017-11-21T16:46:20.589Z,11.77
2017-11-21T16:48:51.333Z,12.47
2017-11-21T16:51:22.109Z,12.17
2017-11-21T16:53:52.870Z,12.50
2017-11-21T16:56:23.653Z,12.40
2017-11-21T16:58:54.428Z,10.67
2017-11-21T17:01:25.194Z,12.23
2017-11-21T17:03:55.957Z,11.37
2017-11-21T17:06:26.737Z,11.33
2017-11-21T17:08:57.491Z,10.37
2017-11-21T17:11:28.301Z,9.87
2017-11-21T17:13:59.060Z,11.40
2017-11-21T17:16:29.821Z,9.97
2017-11-21T17:19:00.573Z,10.00
2017-11-21T17:21:31.338Z,9.50
2017-11-21T17:24:02.105Z,7.90
2017-11-21T17:26:32.876Z,9.33
2017-11-21T17:29:03.680Z,8.80
2017-11-21T17:31:34.422Z,9.00
2017-11-21T17:34:05.206Z,7.80
2017-11-21T17:36:35.967Z,7.70
2017-11-21T17:39:06.739Z,7.80
2017-11-21T17:41:37.510Z,7.53
2017-11-21T17:44:08.292Z,7.47
2017-11-21T17:46:39.049Z,7.80
2017-11-21T17:49:09.809Z,7.13
2017-11-21T17:51:40.602Z,7.67
2017-11-21T17:54:11.427Z,6.23
2017-11-21T17:56:42.191Z,6.53
2017-11-21T17:59:12.958Z,6.83
2017-11-21T18:01:43.762Z,6.57
2017-11-21T18:04:14.526Z,6.20
2017-11-21T18:06:45.282Z,6.67
2017-11-21T18:09:16.058Z,6.10
2017-11-21T18:11:46.835Z,5.70
2017-11-21T18:14:17.589Z,6.07
2017-11-21T18:16:48.354Z,6.03
2017-11-21T18:19:19.155Z,6.23
2017-11-21T18:21:49.958Z,5.50
2017-11-21T18:24:20.725Z,5.67
2017-11-21T18:26:51.477Z,5.93
2017-11-21T18:29:22.257Z,4.97
2017-11-21T18:31:53.048Z,5.40
2017-11-21T18:34:23.817Z,5.67
2017-11-21T18:36:54.588Z,5.60
2017-11-21T18:39:25.357Z,5.23
2017-11-21T18:41:56.145Z,5.43
2017-11-21T18:44:26.916Z,4.93
2017-11-21T18:46:57.656Z,4.97
2017-11-21T18:49:28.483Z,5.40
2017-11-21T18:51:59.246Z,5.10
2017-11-21T18:54:29.981Z,4.97
2017-11-21T18:57:00.757Z,5.13
2017-11-21T18:59:31.522Z,5.00
2017-11-21T19:02:02.347Z,4.97
2017-11-21T19:04:33.106Z,5.20
2017-11-21T19:07:03.878Z,4.47
2017-11-21T19:09:34.629Z,5.30
2017-11-21T19:12:05.414Z,4.93
2017-11-21T19:14:36.187Z,5.17
2017-11-21T19:17:06.966Z,4.80
2017-11-21T19:19:37.758Z,5.00
2017-11-21T19:22:08.512Z,4.70
2017-11-21T19:24:39.282Z,5.20
2017-11-21T19:27:10.092Z,4.63
2017-11-21T19:29:40.852Z,4.97
2017-11-21T19:32:11.649Z,4.83
2017-11-21T19:34:42.415Z,5.10
2017-11-21T19:37:13.182Z,4.80
2017-11-21T19:39:43.970Z,4.70
2017-11-21T19:42:14.785Z,4.80
2017-11-21T19:44:45.530Z,5.13
2017-11-21T19:47:16.298Z,5.27
2017-11-21T19:49:47.069Z,5.50
2017-11-21T19:52:17.837Z,4.77
2017-11-21T19:54:48.610Z,5.07
2017-11-21T19:57:19.495Z,4.90
2017-11-21T19:59:50.339Z,5.10
2017-11-21T20:02:21.088Z,5.20
2017-11-21T20:04:51.855Z,4.80
2017-11-21T20:07:22.594Z,5.00
2017-11-21T20:09:53.367Z,5.20
2017-11-21T20:12:24.153Z,5.13
2017-11-21T20:14:54.917Z,5.10
2017-11-21T20:17:25.707Z,4.90
2017-11-21T20:19:56.505Z,4.93
2017-11-21T20:22:27.264Z,4.80
2017-11-21T20:24:58.025Z,5.07
2017-11-21T20:27:28.785Z,5.20
2017-11-21T20:29:59.580Z,5.33
2017-11-21T20:32:30.350Z,5.40
2017-11-21T20:35:01.100Z,5.23
2017-11-21T20:37:31.874Z,5.10
2017-11-21T20:40:02.630Z,5.23
2017-11-21T20:42:33.425Z,5.60
2017-11-21T20:45:04.174Z,5.20
2017-11-21T20:47:34.944Z,5.23
2017-11-21T20:50:05.708Z,5.13
2017-11-21T20:52:36.457Z,5.27
2017-11-21T20:55:07.222Z,5.30
2017-11-21T20:57:37.973Z,5.10
2017-11-21T21:00:08.745Z,5.10
2017-11-21T21:02:39.558Z,5.13
2017-11-21T21:05:10.329Z,5.13
2017-11-21T21:07:41.102Z,5.07
2017-11-21T21:10:11.911Z,5.00
2017-11-21T21:12:42.680Z,4.73
2017-11-21T21:15:13.445Z,4.70
2017-11-21T21:17:44.209Z,4.93
2017-11-21T21:20:14.998Z,4.43
2017-11-21T21:22:45.758Z,4.90
2017-11-21T21:25:16.541Z,4.40
2017-11-21T21:27:47.324Z,4.60
2017-11-21T21:30:18.096Z,4.30
2017-11-21T21:32:48.862Z,4.30
2017-11-21T21:35:19.638Z,4.67
2017-11-21T21:37:50.409Z,4.40
2017-11-21T21:40:21.195Z,4.20
2017-11-21T21:42:51.971Z,4.43
2017-11-21T21:45:22.767Z,4.23
2017-11-21T21:47:53.520Z,4.40
2017-11-21T21:50:24.282Z,4.23
2017-11-21T21:52:55.049Z,4.20
2017-11-21T21:55:25.831Z,4.40
2017-11-21T21:57:56.587Z,4.50
2017-11-21T22:00:27.350Z,4.17
2017-11-21T22:02:58.129Z,4.70
2017-11-21T22:05:28.897Z,4.20
2017-11-21T22:07:59.682Z,4.70
2017-11-21T22:10:30.434Z,4.50
2017-11-21T22:13:01.208Z,4.10
2017-11-21T22:15:31.996Z,3.80
2017-11-21T22:18:02.737Z,3.60
2017-11-21T22:20:33.533Z,3.90
2017-11-21T22:23:04.274Z,3.70
2017-11-21T22:25:35.042Z,4.30
2017-11-21T22:28:05.794Z,4.47
2017-11-21T22:30:36.562Z,4.37
2017-11-21T22:33:07.319Z,4.20
2017-11-21T22:35:38.114Z,4.30
2017-11-21T22:38:08.873Z,3.97
2017-11-21T22:40:39.638Z,4.23
2017-11-21T22:43:10.381Z,4.53
2017-11-21T22:45:41.149Z,4.10
2017-11-21T22:48:11.919Z,4.40
2017-11-21T22:50:42.679Z,4.00
2017-11-21T22:53:13.468Z,3.73
2017-11-21T22:55:44.213Z,4.03
2017-11-21T22:58:14.990Z,4.07
2017-11-21T23:00:45.749Z,4.23
2017-11-21T23:03:16.509Z,3.87
2017-11-21T23:05:47.250Z,3.70
2017-11-21T23:08:18.024Z,3.80
2017-11-21T23:10:48.789Z,3.83
2017-11-21T23:13:19.593Z,3.83
2017-11-21T23:15:50.351Z,3.87
2017-11-21T23:18:21.139Z,3.80
2017-11-21T23:20:51.905Z,3.50
2017-11-21T23:23:22.687Z,3.70
2017-11-21T23:25:53.441Z,3.73
2017-11-21T23:28:24.207Z,4.03
2017-11-21T23:30:54.977Z,3.77
2017-11-21T23:33:25.760Z,3.80
2017-11-21T23:35:56.529Z,3.60
2017-11-21T23:38:27.302Z,3.50
2017-11-21T23:40:58.081Z,3.93
2017-11-21T23:43:28.816Z,3.60
2017-11-21T23:45:59.585Z,3.40
2017-11-21T23:48:30.338Z,3.70
2017-11-21T23:51:01.099Z,4.00
2017-11-21T23:53:31.850Z,3.57
2017-11-21T23:56:02.617Z,3.43
2017-11-21T23:58:33.419Z,3.40
