createdAt,value
2023-02-19T00:00:33.722Z,100437.31
2023-02-19T00:03:06.113Z,100435.81
2023-02-19T00:05:37.001Z,100431.66
2023-02-19T00:08:06.657Z,100430.59
2023-02-19T00:10:34.416Z,100429.72
2023-02-19T00:13:02.487Z,100426.69
2023-02-19T00:15:33.101Z,100433.53
2023-02-19T00:18:01.939Z,100409.97
2023-02-19T00:20:37.046Z,100418.25
2023-02-19T00:23:06.516Z,100403.66
2023-02-19T00:25:39.964Z,100406.25
2023-02-19T00:28:10.292Z,100416.44
2023-02-19T00:30:40.600Z,100418.25
2023-02-19T00:33:08.710Z,100418.09
2023-02-19T00:35:36.631Z,100419.91
2023-02-19T00:38:06.569Z,100417.91
2023-02-19T00:40:35.634Z,100427.44
2023-02-19T00:43:03.319Z,100416.06
2023-02-19T00:45:36.492Z,100414.56
2023-02-19T00:48:06.996Z,100422.25
2023-02-19T00:50:35.238Z,100416.34
2023-02-19T00:53:03.263Z,100408.84
2023-02-19T00:55:36.921Z,100396.59
2023-02-19T00:58:05.000Z,100408.31
2023-02-19T01:00:33.522Z,100401.34
2023-02-19T01:03:01.442Z,100392.41
2023-02-19T01:05:29.182Z,100414.84
2023-02-19T01:07:58.464Z,100415.13
2023-02-19T01:10:26.303Z,100395.78
2023-02-19T01:12:55.796Z,100382.69
2023-02-19T01:15:26.999Z,100384.72
2023-02-19T01:17:55.821Z,100387.66
2023-02-19T01:20:24.350Z,100384.06
2023-02-19T01:22:51.936Z,100380.53
2023-02-19T01:25:22.278Z,100384.41
2023-02-19T01:27:50.049Z,100375.44
2023-02-19T01:30:29.756Z,100382.31
2023-02-19T01:33:01.445Z,100373.88
2023-02-19T01:35:33.740Z,100385.38
2023-02-19T01:38:01.598Z,100372.66
2023-02-19T01:40:32.290Z,100370.16
2023-02-19T01:43:00.278Z,100368.78
2023-02-19T01:45:34.121Z,100370.44
2023-02-19T01:48:10.560Z,100375.00
2023-02-19T01:50:44.855Z,100367.56
2023-02-19T01:53:18.339Z,100373.38
2023-02-19T01:55:49.516Z,100361.94
2023-02-19T01:58:21.218Z,100364.25
2023-02-19T02:00:51.764Z,100358.81
2023-02-19T02:03:22.003Z,100358.06
2023-02-19T02:05:59.145Z,100359.34
2023-02-19T02:08:56.605Z,100367.09
2023-02-19T02:11:26.833Z,100351.16
2023-02-19T02:13:55.916Z,100349.31
2023-02-19T02:16:43.544Z,100337.09
2023-02-19T02:19:29.782Z,100333.50
2023-02-19T02:22:05.674Z,100334.78
2023-02-19T02:25:05.629Z,100343.22
2023-02-19T02:27:45.892Z,100338.41
2023-02-19T02:30:34.391Z,100341.66
2023-02-19T02:33:15.804Z,100329.59
2023-02-19T02:35:48.678Z,100327.03
2023-02-19T02:38:18.097Z,100331.75
2023-02-19T02:40:46.114Z,100330.53
2023-02-19T02:43:13.838Z,100341.75
2023-02-19T02:45:42.978Z,100345.78
2023-02-19T02:48:24.854Z,100329.56
2023-02-19T02:50:57.431Z,100319.75
2023-02-19T02:53:51.131Z,100335.47
2023-02-19T02:56:37.990Z,100332.88
2023-02-19T02:59:12.237Z,100321.22
2023-02-19T03:02:12.793Z,100325.00
2023-02-19T03:05:07.268Z,100315.03
2023-02-19T03:07:39.046Z,100309.31
2023-02-19T03:10:27.489Z,100318.84
2023-02-19T03:13:17.805Z,100323.91
2023-02-19T03:16:12.044Z,100318.84
2023-02-19T03:21:53.135Z,100318.94
2023-02-19T03:24:41.948Z,100322.28
2023-02-19T03:27:11.444Z,100322.88
2023-02-19T03:29:40.869Z,100320.06
2023-02-19T03:32:16.563Z,100320.06
2023-02-19T03:34:49.939Z,100325.41
2023-02-19T03:37:25.364Z,100326.50
2023-02-19T03:39:54.931Z,100317.91
2023-02-19T03:42:35.559Z,100325.75
2023-02-19T03:45:14.772Z,100322.63
2023-02-19T03:47:53.434Z,100317.06
2023-02-19T03:50:27.925Z,100319.41
2023-02-19T03:53:07.601Z,100326.25
2023-02-19T03:55:44.481Z,100337.16
2023-02-19T03:58:19.687Z,100342.31
2023-02-19T04:00:54.653Z,100343.16
2023-02-19T04:03:32.587Z,100339.84
2023-02-19T04:06:04.410Z,100339.59
2023-02-19T04:08:38.768Z,100340.28
2023-02-19T04:11:07.404Z,100337.59
2023-02-19T04:13:39.755Z,100330.94
2023-02-19T04:16:10.809Z,100344.81
2023-02-19T04:18:45.100Z,100335.31
2023-02-19T04:21:17.412Z,100345.19
2023-02-19T04:23:47.133Z,100342.97
2023-02-19T04:26:19.699Z,100338.63
2023-02-19T04:28:48.257Z,100346.41
2023-02-19T04:31:16.037Z,100346.13
2023-02-19T04:33:43.794Z,100352.22
2023-02-19T04:36:12.830Z,100353.78
2023-02-19T04:38:42.026Z,100339.91
2023-02-19T04:41:10.298Z,100346.03
2023-02-19T04:43:38.899Z,100334.81
2023-02-19T04:46:07.880Z,100336.28
2023-02-19T04:48:35.886Z,100345.09
2023-02-19T04:51:06.551Z,100352.66
2023-02-19T04:53:34.512Z,100350.47
2023-02-19T04:56:08.747Z,100360.16
2023-02-19T04:58:36.710Z,100353.59
2023-02-19T05:01:04.771Z,100361.88
2023-02-19T05:03:32.978Z,100363.75
2023-02-19T05:06:03.777Z,100371.88
2023-02-19T05:08:32.733Z,100364.75
2023-02-19T05:11:00.641Z,100379.00
2023-02-19T05:13:30.640Z,100371.59
2023-02-19T05:15:59.427Z,100362.66
2023-02-19T05:18:27.744Z,100377.09
2023-02-19T05:20:56.318Z,100367.63
2023-02-19T05:23:32.531Z,100370.31
2023-02-19T05:26:00.823Z,100376.69
2023-02-19T05:28:29.986Z,100378.44
2023-02-19T05:30:58.276Z,100365.44
2023-02-19T05:33:27.320Z,100372.56
2023-02-19T05:35:56.400Z,100371.72
2023-02-19T05:38:25.157Z,100371.81
2023-02-19T05:40:53.353Z,100377.38
2023-02-19T05:43:20.949Z,100379.75
2023-02-19T05:45:51.034Z,100390.97
2023-02-19T05:48:18.596Z,100388.63
2023-02-19T05:50:46.229Z,100390.66
2023-02-19T05:53:14.009Z,100395.09
2023-02-19T05:55:41.909Z,100404.53
2023-02-19T05:58:09.577Z,100405.19
2023-02-19T06:00:37.579Z,100409.53
2023-02-19T06:03:06.709Z,100412.03
2023-02-19T06:05:34.309Z,100411.16
2023-02-19T06:08:02.136Z,100413.78
2023-02-19T06:10:30.041Z,100423.00
2023-02-19T06:12:57.844Z,100425.16
2023-02-19T06:15:28.794Z,100427.84
2023-02-19T06:17:56.725Z,100428.22
2023-02-19T06:20:32.528Z,100432.84
2023-02-19T06:23:00.228Z,100429.78
2023-02-19T06:25:29.030Z,100426.97
2023-02-19T06:27:56.670Z,100444.47
2023-02-19T06:30:25.334Z,100442.44
2023-02-19T06:32:54.632Z,100457.41
2023-02-19T06:35:22.394Z,100457.97
2023-02-19T06:37:51.384Z,100453.16
2023-02-19T06:40:20.881Z,100454.66
2023-02-19T06:42:48.548Z,100454.25
2023-02-19T06:45:18.887Z,100456.41
2023-02-19T06:47:46.667Z,100469.97
2023-02-19T06:50:14.267Z,100464.44
2023-02-19T06:52:41.972Z,100464.06
2023-02-19T06:55:12.118Z,100470.06
2023-02-19T06:57:39.847Z,100478.31
2023-02-19T07:00:15.083Z,100479.97
2023-02-19T07:02:43.465Z,100481.44
2023-02-19T07:05:18.395Z,100483.03
2023-02-19T07:07:47.071Z,100494.66
2023-02-19T07:10:16.776Z,100482.28
2023-02-19T07:12:44.790Z,100503.72
2023-02-19T07:15:12.390Z,100507.34
2023-02-19T07:17:40.249Z,100499.56
2023-02-19T07:20:08.946Z,100510.31
2023-02-19T07:22:36.548Z,100518.25
2023-02-19T07:25:04.495Z,100525.28
2023-02-19T07:27:33.489Z,100526.59
2023-02-19T07:30:02.214Z,100524.72
2023-02-19T07:32:32.360Z,100527.97
2023-02-19T07:35:00.135Z,100520.19
2023-02-19T07:37:27.781Z,100531.06
2023-02-19T07:39:55.468Z,100538.84
2023-02-19T07:42:23.227Z,100537.56
2023-02-19T07:44:52.251Z,100541.28
2023-02-19T07:47:20.198Z,100536.75
2023-02-19T07:49:51.650Z,100536.66
2023-02-19T07:52:19.816Z,100536.75
2023-02-19T07:54:47.482Z,100545.06
2023-02-19T07:57:17.758Z,100549.78
2023-02-19T07:59:45.528Z,100551.16
2023-02-19T08:02:35.760Z,100551.66
2023-02-19T08:05:04.232Z,100561.38
2023-02-19T08:07:33.518Z,100567.63
2023-02-19T08:10:15.767Z,100567.34
2023-02-19T08:13:01.081Z,100565.06
2023-02-19T08:15:28.795Z,100572.94
2023-02-19T08:17:58.353Z,100579.47
2023-02-19T08:20:26.401Z,100581.44
2023-02-19T08:22:54.761Z,100589.47
2023-02-19T08:25:22.621Z,100594.19
2023-02-19T08:27:50.171Z,100609.19
2023-02-19T08:30:20.993Z,100609.66
2023-02-19T08:32:49.109Z,100605.47
2023-02-19T08:35:18.896Z,100623.19
2023-02-19T08:37:47.334Z,100627.19
2023-02-19T08:40:15.484Z,100626.50
2023-02-19T08:42:45.910Z,100639.31
2023-02-19T08:45:13.990Z,100631.41
2023-02-19T08:47:41.606Z,100640.69
2023-02-19T08:50:11.985Z,100650.16
2023-02-19T08:52:43.444Z,100641.03
2023-02-19T08:55:11.323Z,100635.50
2023-02-19T08:57:40.354Z,100641.41
2023-02-19T09:00:10.000Z,100642.34
2023-02-19T09:02:39.733Z,100644.28
2023-02-19T09:05:09.464Z,100647.06
2023-02-19T09:07:38.943Z,100652.97
2023-02-19T09:10:12.516Z,100651.19
2023-02-19T09:12:40.607Z,100654.56
2023-02-19T09:15:12.978Z,100642.00
2023-02-19T09:17:40.844Z,100655.28
2023-02-19T09:20:15.266Z,100661.34
2023-02-19T09:22:43.448Z,100668.34
2023-02-19T09:25:12.744Z,100680.97
2023-02-19T09:27:40.519Z,100674.44
2023-02-19T09:30:09.242Z,100672.06
2023-02-19T09:32:37.343Z,100673.75
2023-02-19T09:35:06.564Z,100667.59
2023-02-19T09:37:36.116Z,100676.13
2023-02-19T09:40:05.545Z,100675.63
2023-02-19T09:42:43.922Z,100676.19
2023-02-19T09:45:20.481Z,100678.59
2023-02-19T09:47:50.186Z,100677.50
2023-02-19T09:50:23.166Z,100680.94
2023-02-19T09:52:55.003Z,100680.94
2023-02-19T09:55:32.646Z,100685.84
2023-02-19T09:58:07.917Z,100687.16
2023-02-19T10:00:38.834Z,100693.75
2023-02-19T10:03:11.878Z,100699.66
2023-02-19T10:05:41.329Z,100706.31
2023-02-19T10:08:16.603Z,100718.47
2023-02-19T10:10:45.311Z,100727.25
2023-02-19T10:13:21.670Z,100731.69
2023-02-19T10:15:51.800Z,100736.13
2023-02-19T10:18:22.883Z,100732.78
2023-02-19T10:20:53.284Z,100744.75
2023-02-19T10:23:22.707Z,100739.19
2023-02-19T10:25:54.903Z,100748.00
2023-02-19T10:28:31.283Z,100751.06
2023-02-19T10:31:02.788Z,100761.72
2023-02-19T10:33:38.884Z,100762.53
2023-02-19T10:36:18.314Z,100745.09
2023-02-19T10:38:49.179Z,100753.94
2023-02-19T10:41:23.188Z,100758.28
2023-02-19T10:44:02.054Z,100766.34
2023-02-19T10:46:47.320Z,100771.59
2023-02-19T10:49:24.549Z,100781.19
2023-02-19T10:51:55.571Z,100779.88
2023-02-19T10:54:52.953Z,100786.75
2023-02-19T10:58:26.256Z,100778.94
2023-02-19T11:01:14.624Z,100789.50
2023-02-19T11:03:44.826Z,100802.47
2023-02-19T11:06:20.633Z,100802.94
2023-02-19T11:08:57.215Z,100795.53
2023-02-19T11:11:35.738Z,100794.88
2023-02-19T11:14:10.691Z,100798.31
2023-02-19T11:16:51.157Z,100810.47
2023-02-19T11:19:39.919Z,100794.63
2023-02-19T11:22:32.365Z,100805.34
2023-02-19T11:25:08.114Z,100807.28
2023-02-19T11:27:58.384Z,100812.19
2023-02-19T11:30:41.128Z,100810.31
2023-02-19T11:33:34.532Z,100804.63
2023-02-19T11:36:23.139Z,100799.88
2023-02-19T11:38:51.053Z,100794.38
2023-02-19T11:41:49.271Z,100779.81
2023-02-19T11:44:34.308Z,100788.59
2023-02-19T11:47:31.276Z,100797.00
2023-02-19T11:50:24.751Z,100788.50
2023-02-19T11:56:00.151Z,100799.03
2023-02-19T11:59:01.672Z,100795.25
2023-02-19T12:01:49.180Z,100783.00
2023-02-19T12:05:05.638Z,100776.78
2023-02-19T12:08:14.353Z,100779.78
2023-02-19T12:10:58.351Z,100783.88
2023-02-19T12:13:38.437Z,100779.91
2023-02-19T12:16:23.012Z,100781.06
2023-02-19T12:19:33.032Z,100786.00
2023-02-19T12:22:23.047Z,100792.25
2023-02-19T12:25:28.275Z,100779.56
2023-02-19T12:28:16.671Z,100786.63
2023-02-19T12:31:18.706Z,100782.31
2023-02-19T12:34:08.247Z,100781.63
2023-02-19T12:36:47.443Z,100791.28
2023-02-19T12:39:27.529Z,100795.66
2023-02-19T12:42:06.684Z,100793.81
2023-02-19T12:44:40.710Z,100785.59
2023-02-19T12:47:26.673Z,100784.69
2023-02-19T12:50:07.742Z,100780.81
2023-02-19T12:52:46.443Z,100780.78
2023-02-19T12:55:25.486Z,100778.00
2023-02-19T12:58:08.098Z,100788.31
2023-02-19T13:00:44.572Z,100777.00
2023-02-19T13:03:24.248Z,100753.59
2023-02-19T13:06:04.350Z,100757.78
2023-02-19T13:09:05.469Z,100762.28
2023-02-19T13:11:39.941Z,100768.25
2023-02-19T13:14:34.291Z,100769.34
2023-02-19T13:17:20.618Z,100765.19
2023-02-19T13:19:59.294Z,100765.22
2023-02-19T13:26:03.890Z,100781.94
2023-02-19T13:29:02.951Z,100778.34
2023-02-19T13:32:32.630Z,100773.50
2023-02-19T13:35:36.645Z,100783.88
2023-02-19T13:38:13.197Z,100789.19
2023-02-19T13:41:06.435Z,100778.28
2023-02-19T13:43:54.728Z,100781.13
2023-02-19T13:46:25.431Z,100783.16
2023-02-19T13:49:41.165Z,100784.50
2023-02-19T13:52:42.574Z,100792.97
2023-02-19T13:55:51.155Z,100792.56
2023-02-19T13:59:11.137Z,100791.28
2023-02-19T14:02:42.715Z,100795.91
2023-02-19T14:05:14.218Z,100793.16
2023-02-19T14:08:13.904Z,100796.84
2023-02-19T14:11:15.099Z,100802.78
2023-02-19T14:14:21.704Z,100809.06
2023-02-19T14:17:42.019Z,100809.88
2023-02-19T14:20:53.047Z,100806.97
2023-02-19T14:23:28.985Z,100809.50
2023-02-19T14:26:01.326Z,100810.50
2023-02-19T14:28:42.007Z,100810.44
2023-02-19T14:31:22.325Z,100831.16
2023-02-19T14:33:53.800Z,100825.72
2023-02-19T14:36:41.704Z,100833.16
2023-02-19T14:39:19.993Z,100826.22
2023-02-19T14:41:57.500Z,100823.06
2023-02-19T14:44:28.717Z,100813.06
2023-02-19T14:47:01.663Z,100826.00
2023-02-19T14:49:43.931Z,100822.22
2023-02-19T14:52:45.787Z,100820.19
2023-02-19T14:55:39.697Z,100821.59
2023-02-19T15:01:50.797Z,100820.03
2023-02-19T15:04:28.354Z,100817.97
2023-02-19T15:07:05.130Z,100832.72
2023-02-19T15:09:41.956Z,100840.59
2023-02-19T15:12:21.917Z,100836.31
2023-02-19T15:15:00.784Z,100846.53
2023-02-19T15:17:41.639Z,100853.38
2023-02-19T15:20:17.686Z,100855.53
2023-02-19T15:22:47.640Z,100861.09
2023-02-19T15:25:21.870Z,100868.88
2023-02-19T15:27:49.879Z,100868.31
2023-02-19T15:30:27.851Z,100870.91
2023-02-19T15:35:41.721Z,100865.34
2023-02-19T15:38:21.404Z,100872.31
2023-02-19T15:40:56.138Z,100881.69
2023-02-19T15:43:31.254Z,100878.25
2023-02-19T15:46:04.632Z,100868.44
2023-02-19T15:48:42.161Z,100876.00
2023-02-19T15:51:17.459Z,100868.88
2023-02-19T15:53:59.568Z,100862.69
2023-02-19T15:56:41.083Z,100873.31
2023-02-19T15:59:32.428Z,100849.69
2023-02-19T16:10:42.217Z,100851.25
2023-02-19T16:13:33.846Z,100837.16
2023-02-19T16:16:27.730Z,100829.38
2023-02-19T16:19:14.285Z,100839.25
2023-02-19T16:21:44.973Z,100828.31
2023-02-19T16:24:25.860Z,100836.06
2023-02-19T16:26:53.671Z,100846.28
2023-02-19T16:29:24.704Z,100851.25
2023-02-19T16:31:55.619Z,100858.94
2023-02-19T16:34:35.275Z,100854.13
2023-02-19T16:37:04.385Z,100857.53
2023-02-19T16:39:32.563Z,100853.38
2023-02-19T16:42:15.419Z,100861.38
2023-02-19T16:44:48.000Z,100859.75
2023-02-19T16:47:33.740Z,100869.19
2023-02-19T16:50:06.707Z,100872.22
2023-02-19T16:52:43.162Z,100872.31
2023-02-19T16:55:14.458Z,100882.72
2023-02-19T16:57:42.141Z,100886.47
2023-02-19T17:00:17.645Z,100892.91
2023-02-19T17:02:47.363Z,100902.97
2023-02-19T17:05:16.251Z,100901.25
2023-02-19T17:10:32.412Z,100913.50
2023-02-19T17:13:02.990Z,100911.97
2023-02-19T17:15:32.390Z,100920.88
2023-02-19T17:18:00.041Z,100930.94
2023-02-19T17:20:30.990Z,100934.97
2023-02-19T17:22:58.986Z,100947.41
2023-02-19T17:25:26.777Z,100949.25
2023-02-19T17:27:54.516Z,100953.59
2023-02-19T17:30:28.103Z,100964.34
2023-02-19T17:32:57.703Z,100963.34
2023-02-19T17:35:25.767Z,100962.88
2023-02-19T17:37:53.617Z,100965.16
2023-02-19T17:40:32.814Z,100975.75
2023-02-19T17:43:01.408Z,100974.75
2023-02-19T17:45:29.123Z,100975.09
2023-02-19T17:47:58.380Z,100980.09
2023-02-19T17:50:28.319Z,100982.31
2023-02-19T17:52:56.318Z,100991.38
2023-02-19T17:55:24.125Z,100982.16
2023-02-19T17:57:53.081Z,100978.63
2023-02-19T18:00:23.331Z,100988.69
2023-02-19T18:02:52.390Z,100987.03
2023-02-19T18:05:22.003Z,100993.91
2023-02-19T18:07:50.229Z,100995.06
2023-02-19T18:10:20.132Z,100995.91
2023-02-19T18:12:48.261Z,101004.16
2023-02-19T18:15:21.759Z,101005.81
2023-02-19T18:17:49.685Z,101013.50
2023-02-19T18:20:22.511Z,101022.91
2023-02-19T18:22:51.964Z,101021.56
2023-02-19T18:25:21.958Z,101019.69
2023-02-19T18:27:51.253Z,101026.06
2023-02-19T18:30:35.302Z,101025.25
2023-02-19T18:33:03.739Z,101023.56
2023-02-19T18:35:34.630Z,101015.41
2023-02-19T18:38:02.914Z,101011.03
2023-02-19T18:40:30.898Z,101018.56
2023-02-19T18:42:59.231Z,101030.31
2023-02-19T18:45:27.492Z,101022.25
2023-02-19T18:47:55.287Z,101025.31
2023-02-19T18:50:22.868Z,101018.59
2023-02-19T18:52:52.152Z,101026.78
2023-02-19T18:55:20.003Z,101025.78
2023-02-19T18:57:49.883Z,101024.63
2023-02-19T19:00:19.533Z,101013.75
2023-02-19T19:02:51.297Z,101021.31
2023-02-19T19:05:22.530Z,101011.69
2023-02-19T19:07:52.442Z,101011.41
2023-02-19T19:10:20.611Z,101008.72
2023-02-19T19:12:48.798Z,101008.34
2023-02-19T19:15:18.320Z,101005.34
2023-02-19T19:17:46.269Z,101008.69
2023-02-19T19:20:15.101Z,101016.41
2023-02-19T19:22:42.760Z,101021.97
2023-02-19T19:25:11.818Z,101027.16
2023-02-19T19:27:39.423Z,101024.09
2023-02-19T19:30:08.723Z,101019.94
2023-02-19T19:32:36.416Z,101029.97
2023-02-19T19:35:05.762Z,101027.97
2023-02-19T19:37:33.703Z,101034.00
2023-02-19T19:40:01.557Z,101035.00
2023-02-19T19:42:30.553Z,101034.00
2023-02-19T19:45:00.626Z,101030.66
2023-02-19T19:47:28.412Z,101034.53
2023-02-19T19:49:56.150Z,101043.72
2023-02-19T19:52:24.104Z,101048.59
2023-02-19T19:54:53.929Z,101048.94
2023-02-19T19:57:22.717Z,101046.38
2023-02-19T19:59:53.931Z,101045.56
2023-02-19T20:02:22.747Z,101046.22
2023-02-19T20:04:50.648Z,101048.25
2023-02-19T20:07:19.351Z,101047.59
2023-02-19T20:09:48.910Z,101051.44
2023-02-19T20:12:19.102Z,101046.94
2023-02-19T20:14:47.519Z,101048.91
2023-02-19T20:17:16.487Z,101057.47
2023-02-19T20:19:44.146Z,101058.31
2023-02-19T20:22:12.215Z,101058.63
2023-02-19T20:24:39.780Z,101061.00
2023-02-19T20:27:10.385Z,101056.63
2023-02-19T20:29:40.405Z,101068.69
2023-02-19T20:32:08.401Z,101072.38
2023-02-19T20:34:38.166Z,101079.59
2023-02-19T20:37:06.311Z,101083.09
2023-02-19T20:39:36.068Z,101083.44
2023-02-19T20:42:04.338Z,101091.00
2023-02-19T20:44:34.271Z,101094.78
2023-02-19T20:47:02.387Z,101098.66
2023-02-19T20:49:32.768Z,101094.47
2023-02-19T20:52:03.293Z,101098.81
2023-02-19T20:54:35.125Z,101100.31
2023-02-19T20:57:05.173Z,101086.06
2023-02-19T20:59:35.330Z,101075.22
2023-02-19T21:02:03.986Z,101079.56
2023-02-19T21:04:31.610Z,101064.31
2023-02-19T21:07:00.719Z,101080.06
2023-02-19T21:09:28.415Z,101082.06
2023-02-19T21:11:56.201Z,101090.75
2023-02-19T21:14:23.746Z,101094.47
2023-02-19T21:16:51.267Z,101095.78
2023-02-19T21:19:18.820Z,101101.16
2023-02-19T21:21:46.400Z,101108.34
2023-02-19T21:24:16.480Z,101113.69
2023-02-19T21:26:45.024Z,101117.22
2023-02-19T21:29:18.522Z,101118.88
2023-02-19T21:31:47.901Z,101133.28
2023-02-19T21:34:17.451Z,101123.56
2023-02-19T21:36:45.203Z,101123.25
2023-02-19T21:39:15.869Z,101125.06
2023-02-19T21:41:47.111Z,101123.09
2023-02-19T21:44:23.029Z,101113.72
2023-02-19T21:46:50.714Z,101118.88
2023-02-19T21:49:18.521Z,101128.47
2023-02-19T21:51:50.167Z,101115.84
2023-02-19T21:54:33.043Z,101115.72
2023-02-19T21:57:07.212Z,101120.09
2023-02-19T21:59:35.078Z,101121.25
2023-02-19T22:02:02.707Z,101123.94
2023-02-19T22:04:32.777Z,101126.44
2023-02-19T22:07:00.520Z,101123.91
2023-02-19T22:09:29.508Z,101127.94
2023-02-19T22:11:57.167Z,101129.44
2023-02-19T22:14:25.062Z,101136.47
2023-02-19T22:16:52.759Z,101135.97
2023-02-19T22:19:21.438Z,101145.03
2023-02-19T22:21:49.209Z,101144.72
2023-02-19T22:24:21.313Z,101149.22
2023-02-19T22:26:51.625Z,101158.09
2023-02-19T22:29:19.249Z,101158.75
2023-02-19T22:31:55.276Z,101162.44
2023-02-19T22:34:23.066Z,101165.97
2023-02-19T22:36:51.053Z,101166.50
2023-02-19T22:39:24.345Z,101155.59
2023-02-19T22:42:01.616Z,101164.47
2023-02-19T22:44:29.326Z,101153.75
2023-02-19T22:46:57.715Z,101161.09
2023-02-19T22:49:29.215Z,101162.09
2023-02-19T22:52:02.132Z,101157.22
2023-02-19T22:54:29.781Z,101151.19
2023-02-19T22:57:04.081Z,101158.91
2023-02-19T22:59:32.002Z,101169.28
2023-02-19T23:01:59.650Z,101164.72
2023-02-19T23:04:27.551Z,101160.34
2023-02-19T23:06:55.353Z,101142.44
2023-02-19T23:09:25.598Z,101142.44
2023-02-19T23:12:01.666Z,101145.13
2023-02-19T23:14:33.361Z,101148.94
2023-02-19T23:17:01.104Z,101146.25
2023-02-19T23:19:28.794Z,101152.28
2023-02-19T23:21:56.903Z,101161.28
2023-02-19T23:24:24.606Z,101160.75
2023-02-19T23:26:54.163Z,101168.78
2023-02-19T23:29:25.303Z,101174.09
2023-02-19T23:31:56.780Z,101170.31
2023-02-19T23:34:25.220Z,101189.91
2023-02-19T23:36:52.945Z,101185.25
2023-02-19T23:39:22.995Z,101183.84
2023-02-19T23:41:53.010Z,101175.06
2023-02-19T23:44:21.937Z,101169.66
2023-02-19T23:46:49.730Z,101165.34
2023-02-19T23:49:26.496Z,101167.13
2023-02-19T23:51:54.132Z,101151.09
2023-02-19T23:54:21.810Z,101150.84
2023-02-19T23:56:49.572Z,101151.63
2023-02-19T23:59:17.431Z,101144.47
