createdAt,value
2022-08-11T00:00:13.034Z,822.58
2022-08-11T00:01:13.062Z,822.55
2022-08-11T00:02:15.188Z,822.56
2022-08-11T00:03:13.225Z,822.51
2022-08-11T00:04:13.112Z,822.57
2022-08-11T00:05:13.132Z,822.54
2022-08-11T00:06:13.245Z,822.52
2022-08-11T00:07:13.167Z,822.55
2022-08-11T00:08:13.183Z,822.54
2022-08-11T00:09:13.204Z,822.54
2022-08-11T00:10:13.238Z,822.53
2022-08-11T00:11:13.247Z,822.53
2022-08-11T00:12:13.263Z,822.55
2022-08-11T00:13:13.316Z,822.55
2022-08-11T00:14:13.291Z,822.56
2022-08-11T00:15:13.312Z,822.57
2022-08-11T00:16:13.333Z,822.54
2022-08-11T00:17:13.349Z,822.52
2022-08-11T00:18:13.370Z,822.53
2022-08-11T00:19:13.394Z,822.57
2022-08-11T00:20:16.667Z,822.53
2022-08-11T00:21:13.425Z,822.54
2022-08-11T00:22:13.447Z,822.55
2022-08-11T00:23:13.458Z,822.57
2022-08-11T00:24:13.478Z,822.59
2022-08-11T00:25:13.493Z,822.62
2022-08-11T00:26:13.510Z,822.59
2022-08-11T00:27:14.282Z,822.57
2022-08-11T00:28:13.555Z,822.59
2022-08-11T00:29:13.573Z,822.59
2022-08-11T00:30:13.597Z,822.55
2022-08-11T00:31:13.602Z,822.57
2022-08-11T00:32:13.621Z,822.59
2022-08-11T00:33:13.649Z,822.58
2022-08-11T00:34:13.665Z,822.58
2022-08-11T00:35:55.152Z,822.55
2022-08-11T00:36:13.702Z,822.56
2022-08-11T00:37:13.720Z,822.55
2022-08-11T00:38:13.729Z,822.55
2022-08-11T00:39:13.814Z,822.54
2022-08-11T00:40:13.769Z,822.54
2022-08-11T00:41:13.784Z,822.55
2022-08-11T00:42:13.802Z,822.51
2022-08-11T00:43:20.152Z,822.53
2022-08-11T00:44:13.835Z,822.55
2022-08-11T00:45:13.852Z,822.54
2022-08-11T00:46:13.895Z,822.53
2022-08-11T00:47:13.895Z,822.55
2022-08-11T00:48:13.955Z,822.56
2022-08-11T00:49:13.929Z,822.56
2022-08-11T00:50:13.950Z,822.59
2022-08-11T00:51:13.965Z,822.60
2022-08-11T00:52:13.995Z,822.58
2022-08-11T00:53:13.997Z,822.58
2022-08-11T00:54:14.013Z,822.60
2022-08-11T00:55:14.032Z,822.58
2022-08-11T00:56:14.065Z,822.56
2022-08-11T00:57:37.022Z,822.58
2022-08-11T00:58:14.091Z,822.56
2022-08-11T00:59:34.656Z,822.53
2022-08-11T01:00:14.126Z,822.54
2022-08-11T01:01:14.196Z,822.54
2022-08-11T01:02:14.155Z,822.51
2022-08-11T01:03:14.177Z,822.54
2022-08-11T01:04:14.209Z,822.54
2022-08-11T01:05:14.212Z,822.53
2022-08-11T01:06:14.233Z,822.51
2022-08-11T01:07:14.253Z,822.51
2022-08-11T01:08:14.267Z,822.54
2022-08-11T01:09:18.836Z,822.48
2022-08-11T01:10:14.307Z,822.51
2022-08-11T01:11:14.322Z,822.51
2022-08-11T01:12:14.341Z,822.51
2022-08-11T01:13:14.356Z,822.46
2022-08-11T01:14:14.379Z,822.48
2022-08-11T01:15:14.401Z,822.46
2022-08-11T01:16:14.415Z,822.44
2022-08-11T01:17:14.429Z,822.45
2022-08-11T01:18:14.457Z,822.44
2022-08-11T01:19:14.478Z,822.41
2022-08-11T01:20:47.185Z,822.43
2022-08-11T01:21:14.502Z,822.43
2022-08-11T01:22:14.521Z,822.40
2022-08-11T01:23:17.525Z,822.42
2022-08-11T01:24:14.556Z,822.39
2022-08-11T01:25:14.570Z,822.41
2022-08-11T01:26:14.594Z,822.35
2022-08-11T01:27:19.271Z,822.32
2022-08-11T01:28:14.622Z,822.33
2022-08-11T01:29:14.657Z,822.36
2022-08-11T01:30:14.661Z,822.37
2022-08-11T01:31:14.683Z,822.33
2022-08-11T01:32:14.698Z,822.38
2022-08-11T01:33:14.756Z,822.38
2022-08-11T01:34:14.736Z,822.37
2022-08-11T01:35:14.753Z,822.39
2022-08-11T01:36:14.768Z,822.41
2022-08-11T01:37:14.788Z,822.41
2022-08-11T01:38:14.805Z,822.41
2022-08-11T01:39:18.554Z,822.40
2022-08-11T01:40:14.839Z,822.43
2022-08-11T01:41:14.862Z,822.47
2022-08-11T01:42:14.879Z,822.45
2022-08-11T01:43:14.900Z,822.42
2022-08-11T01:44:14.913Z,822.42
2022-08-11T01:45:14.929Z,822.44
2022-08-11T01:46:14.950Z,822.42
2022-08-11T01:47:14.968Z,822.44
2022-08-11T01:48:14.978Z,822.44
2022-08-11T01:50:05.723Z,822.42
2022-08-11T01:50:15.016Z,822.43
2022-08-11T01:51:16.911Z,822.41
2022-08-11T01:52:15.054Z,822.40
2022-08-11T01:53:15.078Z,822.40
2022-08-11T01:54:15.088Z,822.36
2022-08-11T01:55:15.106Z,822.37
2022-08-11T01:56:15.126Z,822.31
2022-08-11T01:57:15.243Z,822.33
2022-08-11T01:58:15.159Z,822.34
2022-08-11T01:59:15.216Z,822.29
2022-08-11T02:00:15.198Z,822.34
2022-08-11T02:01:15.333Z,822.36
2022-08-11T02:02:20.571Z,822.36
2022-08-11T02:03:15.246Z,822.33
2022-08-11T02:04:15.266Z,822.36
2022-08-11T02:05:15.287Z,822.33
2022-08-11T02:06:15.315Z,822.33
2022-08-11T02:07:15.328Z,822.32
2022-08-11T02:08:15.334Z,822.35
2022-08-11T02:09:17.198Z,822.36
2022-08-11T02:10:15.371Z,822.35
2022-08-11T02:11:15.390Z,822.37
2022-08-11T02:12:15.513Z,822.37
2022-08-11T02:13:15.427Z,822.31
2022-08-11T02:14:15.440Z,822.34
2022-08-11T02:15:15.458Z,822.33
2022-08-11T02:16:15.472Z,822.37
2022-08-11T02:17:15.593Z,822.35
2022-08-11T02:18:15.509Z,822.32
2022-08-11T02:19:15.528Z,822.34
2022-08-11T02:20:15.547Z,822.32
2022-08-11T02:21:15.564Z,822.31
2022-08-11T02:22:15.585Z,822.30
2022-08-11T02:24:04.912Z,822.28
2022-08-11T02:24:15.612Z,822.27
2022-08-11T02:25:17.659Z,822.28
2022-08-11T02:26:15.651Z,822.26
2022-08-11T02:27:15.671Z,822.28
2022-08-11T02:28:15.685Z,822.28
2022-08-11T02:29:15.699Z,822.22
2022-08-11T02:30:15.713Z,822.24
2022-08-11T02:32:10.919Z,822.20
2022-08-11T02:32:28.893Z,822.23
2022-08-11T02:33:15.769Z,822.22
2022-08-11T02:34:15.791Z,822.19
2022-08-11T02:35:15.805Z,822.16
2022-08-11T02:36:15.827Z,822.19
2022-08-11T02:37:15.841Z,822.19
2022-08-11T02:38:15.862Z,822.22
2022-08-11T02:39:15.923Z,822.17
2022-08-11T02:40:15.890Z,822.21
2022-08-11T02:41:15.936Z,822.19
2022-08-11T02:42:32.025Z,822.16
2022-08-11T02:43:15.949Z,822.15
2022-08-11T02:44:15.960Z,822.19
2022-08-11T02:45:15.983Z,822.18
2022-08-11T02:46:18.385Z,822.20
2022-08-11T02:47:16.012Z,822.19
2022-08-11T02:48:16.031Z,822.18
2022-08-11T02:49:16.122Z,822.20
2022-08-11T02:50:16.067Z,822.19
2022-08-11T02:51:22.050Z,822.22
2022-08-11T02:52:16.100Z,822.18
2022-08-11T02:53:16.118Z,822.20
2022-08-11T02:54:16.138Z,822.24
2022-08-11T02:55:56.366Z,822.20
2022-08-11T02:56:16.170Z,822.17
2022-08-11T02:57:16.190Z,822.19
2022-08-11T02:58:16.208Z,822.19
2022-08-11T02:59:16.222Z,822.20
2022-08-11T03:00:16.244Z,822.20
2022-08-11T03:01:16.285Z,822.18
2022-08-11T03:02:16.295Z,822.19
2022-08-11T03:03:16.292Z,822.18
2022-08-11T03:04:16.411Z,822.22
2022-08-11T03:05:16.333Z,822.19
2022-08-11T03:06:16.346Z,822.23
2022-08-11T03:07:29.149Z,822.20
2022-08-11T03:08:16.378Z,822.19
2022-08-11T03:09:16.396Z,822.18
2022-08-11T03:10:16.418Z,822.18
2022-08-11T03:11:16.498Z,822.17
2022-08-11T03:12:16.450Z,822.21
2022-08-11T03:13:16.472Z,822.18
2022-08-11T03:14:16.486Z,822.21
2022-08-11T03:15:16.500Z,822.18
2022-08-11T03:16:16.524Z,822.20
2022-08-11T03:17:16.557Z,822.23
2022-08-11T03:18:16.606Z,822.20
2022-08-11T03:19:16.574Z,822.21
2022-08-11T03:20:16.587Z,822.20
2022-08-11T03:21:16.608Z,822.22
2022-08-11T03:22:16.644Z,822.19
2022-08-11T03:23:20.068Z,822.18
2022-08-11T03:24:16.656Z,822.18
2022-08-11T03:25:16.680Z,822.16
2022-08-11T03:26:16.691Z,822.18
2022-08-11T03:27:16.708Z,822.14
2022-08-11T03:28:16.730Z,822.15
2022-08-11T03:29:18.299Z,822.18
2022-08-11T03:30:16.809Z,822.14
2022-08-11T03:31:16.781Z,822.15
2022-08-11T03:32:16.796Z,822.14
2022-08-11T03:33:16.814Z,822.14
2022-08-11T03:34:16.829Z,822.13
2022-08-11T03:35:21.552Z,822.13
2022-08-11T03:36:16.865Z,822.14
2022-08-11T03:37:18.226Z,822.12
2022-08-11T03:38:16.902Z,822.10
2022-08-11T03:39:16.989Z,822.11
2022-08-11T03:40:16.934Z,822.09
2022-08-11T03:41:57.648Z,822.09
2022-08-11T03:42:16.967Z,822.08
2022-08-11T03:43:16.983Z,822.08
2022-08-11T03:44:17.001Z,822.12
2022-08-11T03:45:17.019Z,822.08
2022-08-11T03:46:17.036Z,822.07
2022-08-11T03:47:17.054Z,822.08
2022-08-11T03:48:17.070Z,822.08
2022-08-11T03:49:17.090Z,822.03
2022-08-11T03:50:17.120Z,822.07
2022-08-11T03:51:17.122Z,822.05
2022-08-11T03:52:17.136Z,822.06
2022-08-11T03:53:17.157Z,822.06
2022-08-11T03:54:17.172Z,822.05
2022-08-11T03:55:17.194Z,822.03
2022-08-11T03:56:17.205Z,822.04
2022-08-11T03:57:17.223Z,822.02
2022-08-11T03:58:17.243Z,822.07
2022-08-11T03:59:17.263Z,822.08
2022-08-11T04:00:17.307Z,822.04
2022-08-11T04:01:17.368Z,822.05
2022-08-11T04:02:17.314Z,822.02
2022-08-11T04:03:17.328Z,822.02
2022-08-11T04:04:17.348Z,822.01
2022-08-11T04:05:17.362Z,822.06
2022-08-11T04:06:17.384Z,822.03
2022-08-11T04:07:17.892Z,822.02
2022-08-11T04:08:17.418Z,822.03
2022-08-11T04:09:17.431Z,822.05
2022-08-11T04:10:17.449Z,822.06
2022-08-11T04:11:17.468Z,822.05
2022-08-11T04:12:35.568Z,822.05
2022-08-11T04:13:17.498Z,822.05
2022-08-11T04:14:17.520Z,822.08
2022-08-11T04:15:17.537Z,822.03
2022-08-11T04:16:17.546Z,822.06
2022-08-11T04:17:17.567Z,822.07
2022-08-11T04:18:17.583Z,822.06
2022-08-11T04:19:17.665Z,822.08
2022-08-11T04:20:17.636Z,822.10
2022-08-11T04:21:17.639Z,822.08
2022-08-11T04:22:17.653Z,822.10
2022-08-11T04:24:33.052Z,822.06
2022-08-11T04:24:37.749Z,822.07
2022-08-11T04:25:17.707Z,822.05
2022-08-11T04:26:19.017Z,822.06
2022-08-11T04:27:19.228Z,822.07
2022-08-11T04:28:29.123Z,822.06
2022-08-11T04:29:17.776Z,822.05
2022-08-11T04:30:17.945Z,822.07
2022-08-11T04:31:51.341Z,822.10
2022-08-11T04:32:17.829Z,822.08
2022-08-11T04:33:17.865Z,822.09
2022-08-11T04:34:17.865Z,822.13
2022-08-11T04:35:17.880Z,822.10
2022-08-11T04:36:17.895Z,822.14
2022-08-11T04:37:17.916Z,822.14
2022-08-11T04:38:17.945Z,822.13
2022-08-11T04:39:17.995Z,822.13
2022-08-11T04:40:17.960Z,822.15
2022-08-11T04:41:17.978Z,822.17
2022-08-11T04:42:17.995Z,822.17
2022-08-11T04:43:18.132Z,822.14
2022-08-11T04:44:18.031Z,822.16
2022-08-11T04:45:18.050Z,822.18
2022-08-11T04:46:18.061Z,822.16
2022-08-11T04:47:18.082Z,822.18
2022-08-11T04:48:18.099Z,822.18
2022-08-11T04:49:24.944Z,822.21
2022-08-11T04:50:18.137Z,822.21
2022-08-11T04:51:18.153Z,822.23
2022-08-11T04:52:18.170Z,822.21
2022-08-11T04:53:18.185Z,822.20
2022-08-11T04:54:18.207Z,822.21
2022-08-11T04:55:18.219Z,822.21
2022-08-11T04:56:18.241Z,822.21
2022-08-11T04:57:18.253Z,822.22
2022-08-11T04:58:18.279Z,822.20
2022-08-11T04:59:18.293Z,822.20
2022-08-11T05:00:18.303Z,822.17
2022-08-11T05:01:18.392Z,822.24
2022-08-11T05:02:18.368Z,822.23
2022-08-11T05:03:18.360Z,822.21
2022-08-11T05:04:18.375Z,822.21
2022-08-11T05:05:18.392Z,822.22
2022-08-11T05:06:18.409Z,822.26
2022-08-11T05:07:18.426Z,822.20
2022-08-11T05:08:21.902Z,822.23
2022-08-11T05:09:18.458Z,822.25
2022-08-11T05:10:18.479Z,822.25
2022-08-11T05:11:18.488Z,822.24
2022-08-11T05:12:18.512Z,822.22
2022-08-11T05:13:18.533Z,822.23
2022-08-11T05:14:18.541Z,822.22
2022-08-11T05:15:18.565Z,822.21
2022-08-11T05:16:18.579Z,822.24
2022-08-11T05:17:18.595Z,822.27
2022-08-11T05:18:18.635Z,822.25
2022-08-11T05:19:18.631Z,822.27
2022-08-11T05:20:18.650Z,822.25
2022-08-11T05:21:18.677Z,822.30
2022-08-11T05:22:18.681Z,822.26
2022-08-11T05:23:18.701Z,822.28
2022-08-11T05:24:18.721Z,822.30
2022-08-11T05:26:42.847Z,822.32
2022-08-11T05:26:45.981Z,822.29
2022-08-11T05:27:18.768Z,822.31
2022-08-11T05:28:18.782Z,822.31
2022-08-11T05:29:20.634Z,822.34
2022-08-11T05:30:18.815Z,822.31
2022-08-11T05:31:18.831Z,822.31
2022-08-11T05:32:18.851Z,822.35
2022-08-11T05:33:18.872Z,822.36
2022-08-11T05:34:18.893Z,822.35
2022-08-11T05:36:01.224Z,822.36
2022-08-11T05:36:18.920Z,822.36
2022-08-11T05:37:26.669Z,822.38
2022-08-11T05:38:18.955Z,822.39
2022-08-11T05:39:19.049Z,822.39
2022-08-11T05:40:18.990Z,822.38
2022-08-11T05:41:19.012Z,822.40
2022-08-11T05:42:29.351Z,822.41
2022-08-11T05:43:19.041Z,822.38
2022-08-11T05:44:19.932Z,822.38
2022-08-11T05:45:19.069Z,822.41
2022-08-11T05:46:19.147Z,822.35
2022-08-11T05:47:19.111Z,822.38
2022-08-11T05:48:19.125Z,822.35
2022-08-11T05:49:19.145Z,822.41
2022-08-11T05:50:19.159Z,822.40
2022-08-11T05:51:22.076Z,822.42
2022-08-11T05:52:19.195Z,822.39
2022-08-11T05:53:19.214Z,822.42
2022-08-11T05:54:28.607Z,822.42
2022-08-11T05:55:19.244Z,822.38
2022-08-11T05:56:19.290Z,822.44
2022-08-11T05:57:49.062Z,822.46
2022-08-11T05:58:19.324Z,822.42
2022-08-11T05:59:19.310Z,822.43
2022-08-11T06:00:19.346Z,822.43
2022-08-11T06:01:19.400Z,822.44
2022-08-11T06:02:19.362Z,822.42
2022-08-11T06:03:19.385Z,822.43
2022-08-11T06:04:19.399Z,822.47
2022-08-11T06:05:19.797Z,822.45
2022-08-11T06:06:19.434Z,822.47
2022-08-11T06:07:19.456Z,822.49
2022-08-11T06:08:19.464Z,822.47
2022-08-11T06:09:19.488Z,822.46
2022-08-11T06:10:19.501Z,822.48
2022-08-11T06:11:19.523Z,822.48
2022-08-11T06:12:19.536Z,822.46
2022-08-11T06:13:19.554Z,822.43
2022-08-11T06:14:19.576Z,822.43
2022-08-11T06:15:19.592Z,822.41
2022-08-11T06:16:19.608Z,822.42
2022-08-11T06:17:19.620Z,822.42
2022-08-11T06:18:19.641Z,822.39
2022-08-11T06:19:19.657Z,822.41
2022-08-11T06:20:19.675Z,822.34
2022-08-11T06:21:19.695Z,822.40
2022-08-11T06:22:19.711Z,822.38
2022-08-11T06:23:19.726Z,822.36
2022-08-11T06:24:19.746Z,822.39
2022-08-11T06:25:19.764Z,822.35
2022-08-11T06:26:19.782Z,822.36
2022-08-11T06:27:19.844Z,822.34
2022-08-11T06:28:21.004Z,822.36
2022-08-11T06:29:19.833Z,822.36
2022-08-11T06:30:19.848Z,822.35
2022-08-11T06:31:19.871Z,822.33
2022-08-11T06:32:19.888Z,822.36
2022-08-11T06:33:19.909Z,822.35
2022-08-11T06:34:27.355Z,822.31
2022-08-11T06:35:19.938Z,822.31
2022-08-11T06:36:19.951Z,822.34
2022-08-11T06:37:19.973Z,822.29
2022-08-11T06:38:19.995Z,822.30
2022-08-11T06:39:20.048Z,822.31
2022-08-11T06:40:20.026Z,822.35
2022-08-11T06:41:20.038Z,822.30
2022-08-11T06:42:20.062Z,822.36
2022-08-11T06:43:20.102Z,822.33
2022-08-11T06:44:20.097Z,822.33
2022-08-11T06:45:20.112Z,822.33
2022-08-11T06:46:24.772Z,822.34
2022-08-11T06:47:20.148Z,822.33
2022-08-11T06:48:20.168Z,822.31
2022-08-11T06:49:20.182Z,822.33
2022-08-11T06:50:20.200Z,822.34
2022-08-11T06:51:20.222Z,822.33
2022-08-11T06:52:34.547Z,822.36
2022-08-11T06:53:20.254Z,822.34
2022-08-11T06:54:20.273Z,822.32
2022-08-11T06:55:57.068Z,822.31
2022-08-11T06:56:20.306Z,822.35
2022-08-11T06:57:35.704Z,822.36
2022-08-11T06:58:20.340Z,822.35
2022-08-11T06:59:20.363Z,822.37
2022-08-11T07:00:20.378Z,822.35
2022-08-11T07:01:20.443Z,822.36
2022-08-11T07:02:20.412Z,822.34
2022-08-11T07:03:20.432Z,822.37
2022-08-11T07:04:20.449Z,822.36
2022-08-11T07:05:20.468Z,822.38
2022-08-11T07:06:20.483Z,822.35
2022-08-11T07:07:20.514Z,822.38
2022-08-11T07:08:34.735Z,822.38
2022-08-11T07:09:20.665Z,822.38
2022-08-11T07:10:20.605Z,822.37
2022-08-11T07:11:20.573Z,822.38
2022-08-11T07:12:20.630Z,822.36
2022-08-11T07:13:44.309Z,822.34
2022-08-11T07:14:20.625Z,822.34
2022-08-11T07:15:20.644Z,822.35
2022-08-11T07:16:24.773Z,822.39
2022-08-11T07:17:20.679Z,822.38
2022-08-11T07:18:20.704Z,822.37
2022-08-11T07:19:20.711Z,822.41
2022-08-11T07:20:20.734Z,822.36
2022-08-11T07:22:00.411Z,822.38
2022-08-11T07:22:21.013Z,822.39
2022-08-11T07:23:20.783Z,822.40
2022-08-11T07:24:20.806Z,822.42
2022-08-11T07:25:20.823Z,822.42
2022-08-11T07:26:20.842Z,822.43
2022-08-11T07:27:20.858Z,822.41
2022-08-11T07:28:20.883Z,822.47
2022-08-11T07:29:20.896Z,822.48
2022-08-11T07:30:20.915Z,822.46
2022-08-11T07:31:20.926Z,822.46
2022-08-11T07:32:20.945Z,822.45
2022-08-11T07:34:07.013Z,822.46
2022-08-11T07:34:20.980Z,822.46
2022-08-11T07:35:20.997Z,822.45
2022-08-11T07:36:21.017Z,822.43
2022-08-11T07:37:21.033Z,822.44
2022-08-11T07:38:25.395Z,822.43
2022-08-11T07:39:21.246Z,822.40
2022-08-11T07:40:21.197Z,822.41
2022-08-11T07:41:21.104Z,822.39
2022-08-11T07:42:21.452Z,822.38
2022-08-11T07:43:21.146Z,822.41
2022-08-11T07:44:21.160Z,822.43
2022-08-11T07:45:21.182Z,822.40
2022-08-11T07:46:21.198Z,822.42
2022-08-11T07:47:21.217Z,822.41
2022-08-11T07:48:21.241Z,822.41
2022-08-11T07:49:21.255Z,822.40
2022-08-11T07:50:21.271Z,822.41
2022-08-11T07:51:21.289Z,822.39
2022-08-11T07:52:21.366Z,822.36
2022-08-11T07:53:21.322Z,822.39
2022-08-11T07:54:21.345Z,822.37
2022-08-11T07:55:21.360Z,822.35
2022-08-11T07:56:28.105Z,822.37
2022-08-11T07:57:42.968Z,822.35
2022-08-11T07:58:21.423Z,822.35
2022-08-11T07:59:21.435Z,822.40
2022-08-11T08:00:21.454Z,822.38
2022-08-11T08:01:22.841Z,822.41
2022-08-11T08:02:21.489Z,822.38
2022-08-11T08:03:21.609Z,822.39
2022-08-11T08:04:21.525Z,822.41
2022-08-11T08:05:21.546Z,822.39
2022-08-11T08:06:36.276Z,822.43
2022-08-11T08:07:21.581Z,822.41
2022-08-11T08:08:21.600Z,822.41
2022-08-11T08:09:21.621Z,822.43
2022-08-11T08:10:21.642Z,822.46
2022-08-11T08:11:27.310Z,822.42
2022-08-11T08:12:21.722Z,822.43
2022-08-11T08:13:21.691Z,822.39
2022-08-11T08:14:21.707Z,822.43
2022-08-11T08:15:21.729Z,822.42
2022-08-11T08:16:21.747Z,822.38
2022-08-11T08:17:21.769Z,822.37
2022-08-11T08:18:26.458Z,822.38
2022-08-11T08:19:21.805Z,822.35
2022-08-11T08:20:21.866Z,822.40
2022-08-11T08:21:21.845Z,822.39
2022-08-11T08:22:38.609Z,822.41
2022-08-11T08:23:21.882Z,822.44
2022-08-11T08:24:21.902Z,822.44
2022-08-11T08:25:21.919Z,822.48
2022-08-11T08:26:21.940Z,822.48
2022-08-11T08:27:21.955Z,822.42
2022-08-11T08:28:21.974Z,822.46
2022-08-11T08:29:21.993Z,822.42
2022-08-11T08:30:22.043Z,822.43
2022-08-11T08:31:22.032Z,822.44
2022-08-11T08:32:22.049Z,822.43
2022-08-11T08:33:22.071Z,822.45
2022-08-11T08:34:22.088Z,822.45
2022-08-11T08:35:22.108Z,822.47
2022-08-11T08:36:22.128Z,822.51
2022-08-11T08:37:46.282Z,822.46
2022-08-11T08:38:22.269Z,822.48
2022-08-11T08:39:22.325Z,822.50
2022-08-11T08:40:22.377Z,822.52
2022-08-11T08:41:22.226Z,822.53
2022-08-11T08:42:22.241Z,822.53
2022-08-11T08:43:22.263Z,822.53
2022-08-11T08:44:40.882Z,822.54
2022-08-11T08:45:22.313Z,822.55
2022-08-11T08:46:22.324Z,822.54
2022-08-11T08:47:42.399Z,822.57
2022-08-11T08:48:22.356Z,822.53
2022-08-11T08:49:22.378Z,822.59
2022-08-11T08:50:27.572Z,822.58
2022-08-11T08:51:22.417Z,822.61
2022-08-11T08:52:30.855Z,822.61
2022-08-11T08:53:22.456Z,822.59
2022-08-11T08:54:22.479Z,822.61
2022-08-11T08:55:22.503Z,822.61
2022-08-11T08:56:22.519Z,822.60
2022-08-11T08:57:22.536Z,822.61
2022-08-11T08:58:22.555Z,822.59
2022-08-11T08:59:22.574Z,822.56
2022-08-11T09:00:23.776Z,822.62
2022-08-11T09:01:22.721Z,822.61
2022-08-11T09:02:34.518Z,822.57
2022-08-11T09:03:40.941Z,822.57
2022-08-11T09:04:22.677Z,822.49
2022-08-11T09:05:22.695Z,822.58
2022-08-11T09:06:22.714Z,822.63
2022-08-11T09:07:22.736Z,822.62
2022-08-11T09:08:22.755Z,822.64
2022-08-11T09:09:22.779Z,822.59
2022-08-11T09:10:22.801Z,822.52
2022-08-11T09:11:22.817Z,822.57
2022-08-11T09:12:46.342Z,822.59
2022-08-11T09:13:22.853Z,822.57
2022-08-11T09:14:22.878Z,822.60
2022-08-11T09:15:22.896Z,822.61
2022-08-11T09:16:22.916Z,822.58
2022-08-11T09:17:22.939Z,822.57
2022-08-11T09:18:22.954Z,822.64
2022-08-11T09:19:22.980Z,822.59
2022-08-11T09:20:23.001Z,822.57
2022-08-11T09:21:48.420Z,822.54
2022-08-11T09:22:23.051Z,822.54
2022-08-11T09:24:07.706Z,822.57
2022-08-11T09:24:26.312Z,822.56
2022-08-11T09:25:23.101Z,822.57
2022-08-11T09:26:30.718Z,822.52
2022-08-11T09:27:23.141Z,822.48
2022-08-11T09:28:23.165Z,822.55
2022-08-11T09:29:23.238Z,822.60
2022-08-11T09:30:23.209Z,822.53
2022-08-11T09:31:23.223Z,822.51
2022-08-11T09:32:23.247Z,822.59
2022-08-11T09:33:23.280Z,822.59
2022-08-11T09:34:23.282Z,822.62
2022-08-11T09:35:23.309Z,822.60
2022-08-11T09:36:23.326Z,822.65
2022-08-11T09:37:53.901Z,822.61
2022-08-11T09:38:23.365Z,822.63
2022-08-11T09:39:23.454Z,822.58
2022-08-11T09:40:23.410Z,822.61
2022-08-11T09:41:25.657Z,822.58
2022-08-11T09:42:24.055Z,822.56
2022-08-11T09:43:23.477Z,822.50
2022-08-11T09:44:23.495Z,822.55
2022-08-11T09:45:23.514Z,822.45
2022-08-11T09:46:23.532Z,822.46
2022-08-11T09:47:23.572Z,822.48
2022-08-11T09:48:23.577Z,822.48
2022-08-11T09:49:23.597Z,822.44
2022-08-11T09:50:23.618Z,822.42
2022-08-11T09:51:23.644Z,822.44
2022-08-11T09:52:23.660Z,822.48
2022-08-11T09:53:37.121Z,822.45
2022-08-11T09:54:23.704Z,822.40
2022-08-11T09:55:23.725Z,822.44
2022-08-11T09:56:23.743Z,822.47
2022-08-11T09:57:23.771Z,822.49
2022-08-11T09:58:41.728Z,822.45
2022-08-11T09:59:23.810Z,822.43
2022-08-11T10:00:23.829Z,822.47
2022-08-11T10:01:24.016Z,822.48
2022-08-11T10:02:23.871Z,822.42
2022-08-11T10:03:23.899Z,822.45
2022-08-11T10:04:23.925Z,822.46
2022-08-11T10:05:23.936Z,822.45
2022-08-11T10:06:33.362Z,822.42
2022-08-11T10:07:23.980Z,822.46
2022-08-11T10:08:24.002Z,822.45
2022-08-11T10:09:24.228Z,822.44
2022-08-11T10:10:24.044Z,822.48
2022-08-11T10:11:24.069Z,822.51
2022-08-11T10:12:24.095Z,822.50
2022-08-11T10:14:31.358Z,822.48
2022-08-11T10:14:33.032Z,822.46
2022-08-11T10:15:24.159Z,822.47
2022-08-11T10:16:24.171Z,822.49
2022-08-11T10:17:24.792Z,822.41
2022-08-11T10:18:24.222Z,822.46
2022-08-11T10:19:24.250Z,822.39
2022-08-11T10:20:25.941Z,822.39
2022-08-11T10:21:24.291Z,822.38
2022-08-11T10:22:24.301Z,822.33
2022-08-11T10:23:24.326Z,822.41
2022-08-11T10:24:24.349Z,822.39
2022-08-11T10:25:24.369Z,822.40
2022-08-11T10:26:24.391Z,822.42
2022-08-11T10:27:29.014Z,822.32
2022-08-11T10:28:33.368Z,822.35
2022-08-11T10:29:24.460Z,822.31
2022-08-11T10:30:24.478Z,822.34
2022-08-11T10:31:24.500Z,822.33
2022-08-11T10:32:27.038Z,822.38
2022-08-11T10:33:37.787Z,822.33
2022-08-11T10:34:24.570Z,822.32
2022-08-11T10:35:24.592Z,822.37
2022-08-11T10:36:24.608Z,822.39
2022-08-11T10:37:24.633Z,822.35
2022-08-11T10:38:24.660Z,822.34
2022-08-11T10:39:24.757Z,822.28
2022-08-11T10:40:24.704Z,822.24
2022-08-11T10:41:24.725Z,822.32
2022-08-11T10:42:41.372Z,822.36
2022-08-11T10:44:03.307Z,822.33
2022-08-11T10:44:24.799Z,822.36
2022-08-11T10:45:24.812Z,822.32
2022-08-11T10:46:29.911Z,822.35
2022-08-11T10:47:24.861Z,822.38
2022-08-11T10:48:24.882Z,822.33
2022-08-11T10:49:24.915Z,822.30
2022-08-11T10:50:24.926Z,822.27
2022-08-11T10:51:50.100Z,822.22
2022-08-11T10:52:24.975Z,822.30
2022-08-11T10:53:24.994Z,822.23
2022-08-11T10:54:25.020Z,822.26
2022-08-11T10:55:25.044Z,822.27
2022-08-11T10:56:25.064Z,822.25
2022-08-11T10:57:25.090Z,822.25
2022-08-11T10:58:25.112Z,822.26
2022-08-11T10:59:25.137Z,822.19
2022-08-11T11:00:25.162Z,822.18
2022-08-11T11:01:25.234Z,822.22
2022-08-11T11:02:25.202Z,822.17
2022-08-11T11:03:25.232Z,822.18
2022-08-11T11:04:25.245Z,822.07
2022-08-11T11:05:25.312Z,822.18
2022-08-11T11:06:29.091Z,822.13
2022-08-11T11:07:25.320Z,822.15
2022-08-11T11:08:25.341Z,822.11
2022-08-11T11:09:25.360Z,822.07
2022-08-11T11:10:25.395Z,822.12
2022-08-11T11:11:25.410Z,822.11
2022-08-11T11:12:25.434Z,822.14
2022-08-11T11:13:25.500Z,822.04
2022-08-11T11:14:27.249Z,822.09
2022-08-11T11:15:25.499Z,822.15
2022-08-11T11:16:25.524Z,822.11
2022-08-11T11:17:25.541Z,822.09
2022-08-11T11:18:25.619Z,822.01
2022-08-11T11:19:25.589Z,822.10
2022-08-11T11:20:37.421Z,822.10
2022-08-11T11:21:25.639Z,822.05
2022-08-11T11:22:25.671Z,822.19
2022-08-11T11:23:25.688Z,822.09
2022-08-11T11:24:25.719Z,822.10
2022-08-11T11:25:25.728Z,822.12
2022-08-11T11:26:27.602Z,822.07
2022-08-11T11:27:25.782Z,822.06
2022-08-11T11:28:25.799Z,822.13
2022-08-11T11:29:25.824Z,822.09
2022-08-11T11:30:25.850Z,822.18
2022-08-11T11:31:25.897Z,822.21
2022-08-11T11:32:25.889Z,822.12
2022-08-11T11:33:25.916Z,822.15
2022-08-11T11:34:25.936Z,822.03
2022-08-11T11:35:25.958Z,822.10
2022-08-11T11:36:25.981Z,822.15
2022-08-11T11:37:26.004Z,822.13
2022-08-11T11:38:26.027Z,822.10
2022-08-11T11:39:26.137Z,822.15
2022-08-11T11:40:31.472Z,822.11
2022-08-11T11:41:26.099Z,822.12
2022-08-11T11:42:26.120Z,822.14
2022-08-11T11:43:26.143Z,822.14
2022-08-11T11:44:26.165Z,822.06
2022-08-11T11:45:26.246Z,822.10
2022-08-11T11:46:30.063Z,822.14
2022-08-11T11:47:26.233Z,822.13
2022-08-11T11:48:26.254Z,822.10
2022-08-11T11:49:26.287Z,822.13
2022-08-11T11:50:26.358Z,822.12
2022-08-11T11:51:26.326Z,822.15
2022-08-11T11:52:26.345Z,822.14
2022-08-11T11:53:26.372Z,822.14
2022-08-11T11:54:26.400Z,822.10
2022-08-11T11:55:26.422Z,822.06
2022-08-11T11:56:26.443Z,822.11
2022-08-11T11:57:26.468Z,822.05
2022-08-11T11:58:26.487Z,822.02
2022-08-11T11:59:26.516Z,821.99
2022-08-11T12:00:33.223Z,822.05
2022-08-11T12:01:26.560Z,822.09
2022-08-11T12:02:26.583Z,822.04
2022-08-11T12:03:26.735Z,822.02
2022-08-11T12:04:26.627Z,822.00
2022-08-11T12:05:26.657Z,822.02
2022-08-11T12:06:26.676Z,822.04
2022-08-11T12:07:26.697Z,822.04
2022-08-11T12:08:27.949Z,822.09
2022-08-11T12:09:26.781Z,822.00
2022-08-11T12:10:26.807Z,821.99
2022-08-11T12:11:26.926Z,821.98
2022-08-11T12:12:26.850Z,822.01
2022-08-11T12:13:26.840Z,822.03
2022-08-11T12:14:26.867Z,822.08
2022-08-11T12:16:03.494Z,821.96
2022-08-11T12:16:34.728Z,821.96
2022-08-11T12:17:26.955Z,821.96
2022-08-11T12:18:26.957Z,821.97
2022-08-11T12:19:26.986Z,821.98
2022-08-11T12:20:33.900Z,822.00
2022-08-11T12:21:27.063Z,821.90
2022-08-11T12:22:27.083Z,821.84
2022-08-11T12:23:27.080Z,821.89
2022-08-11T12:24:28.554Z,821.95
2022-08-11T12:25:27.122Z,821.86
2022-08-11T12:26:27.679Z,821.91
2022-08-11T12:27:27.177Z,821.86
2022-08-11T12:28:29.190Z,821.84