createdAt,value
2019-05-26T00:00:01.966Z,11.3
2019-05-26T00:05:01.412Z,11.3
2019-05-26T00:10:05.053Z,11.3
2019-05-26T00:15:01.523Z,11.3
2019-05-26T00:20:02.174Z,11.3
2019-05-26T00:25:01.520Z,11.4
2019-05-26T00:30:02.570Z,11.4
2019-05-26T00:35:01.580Z,11.4
2019-05-26T00:40:02.291Z,11.5
2019-05-26T00:45:01.669Z,11.5
2019-05-26T00:50:02.643Z,11.5
2019-05-26T00:55:01.973Z,11.5
2019-05-26T01:00:03.040Z,11.5
2019-05-26T01:05:01.978Z,11.5
2019-05-26T01:10:01.363Z,11.3
2019-05-26T01:15:02.400Z,11.2
2019-05-26T01:20:01.547Z,11.1
2019-05-26T01:25:02.522Z,11
2019-05-26T01:30:01.762Z,11
2019-05-26T01:35:02.810Z,11
2019-05-26T01:40:01.799Z,10.9
2019-05-26T01:45:02.917Z,10.7
2019-05-26T01:50:01.791Z,10.6
2019-05-26T01:55:03.220Z,10.6
2019-05-26T02:00:02.164Z,10.6
2019-05-26T02:05:03.356Z,10.6
2019-05-26T02:10:02.199Z,10.7
2019-05-26T02:15:01.339Z,10.6
2019-05-26T02:20:02.263Z,10.5
2019-05-26T02:25:01.373Z,10.4
2019-05-26T02:30:02.390Z,10.4
2019-05-26T02:35:01.553Z,10.4
2019-05-26T02:40:02.573Z,10.4
2019-05-26T02:45:01.805Z,10.4
2019-05-26T02:50:03.054Z,10.4
2019-05-26T02:55:02.035Z,10.4
2019-05-26T03:00:03.173Z,10.4
2019-05-26T03:05:02.202Z,10.3
2019-05-26T03:10:01.403Z,10.2
2019-05-26T03:15:02.410Z,10.1
2019-05-26T03:20:01.636Z,10.1
2019-05-26T03:25:07.965Z,10.1
2019-05-26T03:30:01.882Z,10.1
2019-05-26T03:35:03.251Z,10.1
2019-05-26T03:40:02.095Z,10.1
2019-05-26T03:45:03.365Z,10.1
2019-05-26T03:50:02.185Z,10.2
2019-05-26T03:55:01.476Z,10.3
2019-05-26T04:00:02.705Z,10.4
2019-05-26T04:05:01.794Z,10.4
2019-05-26T04:10:05.689Z,10.3
2019-05-26T04:15:04.572Z,10.4
2019-05-26T04:20:01.439Z,10.4
2019-05-26T04:25:02.552Z,10.5
2019-05-26T04:30:01.845Z,10.6
2019-05-26T04:35:03.261Z,10.7
2019-05-26T04:40:02.142Z,10.8
2019-05-26T04:45:03.386Z,10.9
2019-05-26T04:50:02.209Z,10.9
2019-05-26T04:55:01.498Z,10.9
2019-05-26T05:00:02.618Z,10.9
2019-05-26T05:05:01.703Z,10.9
2019-05-26T05:10:02.398Z,10.8
2019-05-26T05:15:01.740Z,10.8
2019-05-26T05:20:18.048Z,11
2019-05-26T05:25:01.690Z,10.9
2019-05-26T05:30:03.081Z,11.1
2019-05-26T05:35:04.594Z,11.3
2019-05-26T05:40:01.519Z,11.3
2019-05-26T05:45:02.322Z,11.5
2019-05-26T05:50:01.732Z,11.7
2019-05-26T05:55:05.295Z,12
2019-05-26T06:00:02.070Z,12
2019-05-26T06:05:02.940Z,12.2
2019-05-26T06:10:01.866Z,12.3
2019-05-26T06:15:03.061Z,12.4
2019-05-26T06:20:01.858Z,12.6
2019-05-26T06:25:02.890Z,12.7
2019-05-26T06:30:01.889Z,12.8
2019-05-26T06:35:03.242Z,12.9
2019-05-26T06:40:04.517Z,13.2
2019-05-26T06:45:05.478Z,13.4
2019-05-26T06:50:04.695Z,13.6
2019-05-26T06:55:03.406Z,13.6
2019-05-26T07:00:02.258Z,13.9
2019-05-26T07:05:01.580Z,14.1
2019-05-26T07:10:10.172Z,14.5
2019-05-26T07:15:01.815Z,14.5
2019-05-26T07:20:03.276Z,14.6
2019-05-26T07:25:02.051Z,14.7
2019-05-26T07:30:05.894Z,15
2019-05-26T07:35:02.158Z,15
2019-05-26T07:40:01.475Z,15.1
2019-05-26T07:45:02.441Z,15.3
2019-05-26T07:50:01.820Z,15.4
2019-05-26T07:55:03.188Z,15.5
2019-05-26T08:00:02.051Z,15.6
2019-05-26T08:05:05.725Z,15.9
2019-05-26T08:10:09.511Z,15.9
2019-05-26T08:15:03.172Z,16
2019-05-26T08:20:01.802Z,16.1
2019-05-26T08:25:03.186Z,16.1
2019-05-26T08:30:01.954Z,16.2
2019-05-26T08:35:03.271Z,16.3
2019-05-26T08:40:02.286Z,16.5
2019-05-26T08:45:02.941Z,16.5
2019-05-26T08:50:01.841Z,16.7
2019-05-26T08:55:02.805Z,16.8
2019-05-26T09:00:01.803Z,16.9
2019-05-26T09:05:05.390Z,17
2019-05-26T09:10:01.955Z,17
2019-05-26T09:15:03.339Z,17.1
2019-05-26T09:20:02.231Z,17.3
2019-05-26T09:25:01.880Z,17.5
2019-05-26T09:30:02.545Z,17.7
2019-05-26T09:35:01.968Z,17.7
2019-05-26T09:40:05.433Z,17.9
2019-05-26T09:45:01.873Z,17.9
2019-05-26T09:50:03.260Z,18.1
2019-05-26T09:55:02.148Z,18.3
2019-05-26T10:00:01.349Z,18.4
2019-05-26T10:05:02.394Z,18.5
2019-05-26T10:10:01.739Z,18.6
2019-05-26T10:15:02.932Z,18.7
2019-05-26T10:20:01.919Z,19
2019-05-26T10:25:03.045Z,18.9
2019-05-26T10:30:04.454Z,18.9
2019-05-26T10:35:03.029Z,18.9
2019-05-26T10:40:01.965Z,18.9
2019-05-26T10:45:03.319Z,18.9
2019-05-26T10:50:01.961Z,19
2019-05-26T10:55:01.360Z,19.2
2019-05-26T11:00:02.338Z,19.5
2019-05-26T11:05:01.515Z,19.5
2019-05-26T11:10:02.334Z,19.6
2019-05-26T11:15:01.790Z,19.7
2019-05-26T11:20:03.077Z,19.7
2019-05-26T11:25:01.998Z,19.6
2019-05-26T11:30:01.290Z,19.7
2019-05-26T11:35:02.440Z,19.8
2019-05-26T11:40:01.580Z,19.9
2019-05-26T11:45:02.847Z,20
2019-05-26T11:50:01.831Z,20.1
2019-05-26T11:55:03.018Z,20.1
2019-05-26T12:00:01.971Z,20.2
2019-05-26T12:05:03.004Z,20.2
2019-05-26T12:10:02.269Z,20.2
2019-05-26T12:15:03.347Z,20.2
2019-05-26T12:20:04.976Z,20.1
2019-05-26T12:25:01.438Z,20.2
2019-05-26T12:30:02.627Z,20.2
2019-05-26T12:35:01.632Z,20.3
2019-05-26T12:40:02.471Z,20.3
2019-05-26T12:45:01.522Z,20.5
2019-05-26T12:50:02.640Z,20.5
2019-05-26T12:55:01.740Z,20.4
2019-05-26T13:00:02.765Z,20.3
2019-05-26T13:05:01.700Z,20.3
2019-05-26T13:10:05.517Z,20.5
2019-05-26T13:15:05.732Z,20.5
2019-05-26T13:20:01.426Z,20.8
2019-05-26T13:25:02.281Z,21
2019-05-26T13:30:01.740Z,21.1
2019-05-26T13:35:02.796Z,21.1
2019-05-26T13:40:01.947Z,21.1
2019-05-26T13:45:02.978Z,21
2019-05-26T13:50:01.832Z,21
2019-05-26T13:55:02.960Z,21
2019-05-26T14:00:12.137Z,21.2
2019-05-26T14:05:03.107Z,21.2
2019-05-26T14:10:01.869Z,21.1
2019-05-26T14:15:03.021Z,21.2
2019-05-26T14:20:01.755Z,21.3
2019-05-26T14:25:02.237Z,21.3
2019-05-26T14:30:01.645Z,21.2
2019-05-26T14:35:02.806Z,21.2
2019-05-26T14:40:01.959Z,21.2
2019-05-26T14:45:04.194Z,21.2
2019-05-26T14:50:02.092Z,21.3
2019-05-26T14:55:01.345Z,21.4
2019-05-26T15:00:02.254Z,21.6
2019-05-26T15:05:01.794Z,21.5
2019-05-26T15:10:02.559Z,21.3
2019-05-26T15:15:01.673Z,21.2
2019-05-26T15:20:02.867Z,21.3
2019-05-26T15:25:01.774Z,21.2
2019-05-26T15:30:03.142Z,21.2
2019-05-26T15:35:01.926Z,21.3
2019-05-26T15:40:02.914Z,21.4
2019-05-26T15:45:02.032Z,21.3
2019-05-26T15:50:03.381Z,21.6
2019-05-26T15:55:02.104Z,21.6
2019-05-26T16:00:01.377Z,21.5
2019-05-26T16:05:02.352Z,21.4
2019-05-26T16:10:01.780Z,21.2
2019-05-26T16:15:02.911Z,21.2
2019-05-26T16:20:04.427Z,21.2
2019-05-26T16:25:01.328Z,21.1
2019-05-26T16:30:02.291Z,21.2
2019-05-26T16:35:01.613Z,21.3
2019-05-26T16:40:02.382Z,21.5
2019-05-26T16:45:01.656Z,21.8
2019-05-26T16:50:02.862Z,21.8
2019-05-26T16:55:06.726Z,22
2019-05-26T17:00:03.145Z,22
2019-05-26T17:05:01.948Z,22.1
2019-05-26T17:10:02.761Z,22.1
2019-05-26T17:15:02.020Z,22.1
2019-05-26T17:20:03.292Z,22
2019-05-26T17:25:02.023Z,21.9
2019-05-26T17:30:01.372Z,21.8
2019-05-26T17:35:02.343Z,21.8
2019-05-26T17:40:04.980Z,21.8
2019-05-26T17:45:02.877Z,21.7
2019-05-26T17:50:07.020Z,21.4
2019-05-26T17:55:01.368Z,21.5
2019-05-26T18:00:02.237Z,21.4
2019-05-26T18:05:01.522Z,21.3
2019-05-26T18:10:05.207Z,21.2
2019-05-26T18:15:01.612Z,21.1
2019-05-26T18:20:02.742Z,21.1
2019-05-26T18:25:01.848Z,20.9
2019-05-26T18:30:03.168Z,20.8
2019-05-26T18:35:01.875Z,20.6
2019-05-26T18:40:02.801Z,20.6
2019-05-26T18:45:01.944Z,20.5
2019-05-26T18:50:03.294Z,20.5
2019-05-26T18:55:02.150Z,20.4
2019-05-26T19:00:03.350Z,20.3
2019-05-26T19:05:02.074Z,20.2
2019-05-26T19:10:01.373Z,20.2
2019-05-26T19:15:02.312Z,20.1
2019-05-26T19:20:14.719Z,20
2019-05-26T19:25:02.396Z,20
2019-05-26T19:30:02.059Z,19.8
2019-05-26T19:35:02.751Z,19.8
2019-05-26T19:40:01.705Z,19.7
2019-05-26T19:45:02.942Z,19.6
2019-05-26T19:50:01.960Z,19.6
2019-05-26T19:55:02.985Z,19.5
2019-05-26T20:00:01.821Z,19.5
2019-05-26T20:05:02.886Z,19.4
2019-05-26T20:10:04.443Z,19.3
2019-05-26T20:15:03.340Z,19.3
2019-05-26T20:20:02.287Z,19.3
2019-05-26T20:25:01.415Z,19.3
2019-05-26T20:30:02.479Z,19.2
2019-05-26T20:35:01.659Z,19.2
2019-05-26T20:40:02.356Z,19.2
2019-05-26T20:45:01.522Z,19.3
2019-05-26T20:50:05.176Z,19.2
2019-05-26T20:55:01.761Z,19.2
2019-05-26T21:00:03.692Z,19.2
2019-05-26T21:05:02.143Z,19.2
2019-05-26T21:10:01.424Z,19.2
2019-05-26T21:15:02.525Z,19.2
2019-05-26T21:20:01.816Z,19.2
2019-05-26T21:25:03.175Z,19.2
2019-05-26T21:30:01.990Z,19.2
2019-05-26T21:35:08.329Z,19.1
2019-05-26T21:40:02.299Z,19.1
2019-05-26T21:45:01.494Z,19.1
2019-05-26T21:50:02.615Z,19.1
2019-05-26T21:55:01.723Z,19
2019-05-26T22:00:03.105Z,19
2019-05-26T22:05:02.083Z,19
2019-05-26T22:10:01.377Z,19
2019-05-26T22:15:02.550Z,19
2019-05-26T22:20:01.803Z,19
2019-05-26T22:25:01.257Z,19
2019-05-26T22:30:02.448Z,19
2019-05-26T22:35:01.641Z,19
2019-05-26T22:40:02.460Z,19
2019-05-26T22:45:01.695Z,19
2019-05-26T22:50:02.853Z,19
2019-05-26T22:55:01.731Z,18.9
2019-05-26T23:00:05.589Z,18.9
2019-05-26T23:05:01.992Z,18.9
2019-05-26T23:10:02.825Z,18.9
2019-05-26T23:15:02.408Z,18.9
2019-05-26T23:20:01.788Z,18.9
2019-05-26T23:25:03.215Z,18.9
2019-05-26T23:30:02.065Z,18.9
2019-05-26T23:35:03.257Z,18.9
2019-05-26T23:40:02.200Z,18.9
2019-05-26T23:45:01.448Z,18.9
2019-05-26T23:50:02.658Z,18.8
2019-05-26T23:55:01.938Z,18.8
