createdAt,value
2023-04-22T03:58:38.488Z,44.35
2023-04-22T03:59:38.755Z,44.55
2023-04-22T04:00:38.469Z,44.26
2023-04-22T04:01:38.409Z,44.35
2023-04-22T04:02:38.695Z,43.97
2023-04-22T04:03:38.732Z,44.65
2023-04-22T04:04:38.702Z,44.55
2023-04-22T04:05:38.468Z,44.55
2023-04-22T04:06:38.386Z,44.55
2023-04-22T04:07:38.408Z,44.45
2023-04-22T04:08:38.403Z,44.55
2023-04-22T04:09:38.767Z,44.74
2023-04-22T04:10:38.352Z,44.74
2023-04-22T04:11:38.400Z,45.03
2023-04-22T04:12:38.378Z,44.93
2023-04-22T04:13:38.412Z,45.03
2023-04-22T04:14:38.360Z,45.13
2023-04-22T04:15:38.381Z,45.22
2023-04-22T04:16:38.371Z,45.25
2023-04-22T04:17:38.424Z,44.45
2023-04-22T04:18:38.332Z,45.13
2023-04-22T04:19:38.775Z,45.22
2023-04-22T04:20:38.332Z,44.26
2023-04-22T04:21:38.323Z,44.48
2023-04-22T04:22:38.302Z,44.48
2023-04-22T04:23:38.357Z,44.48
2023-04-22T04:24:38.301Z,45.05
2023-04-22T04:25:38.336Z,45.05
2023-04-22T04:26:38.289Z,45.05
2023-04-22T04:27:38.309Z,44.57
2023-04-22T04:28:38.320Z,45.05
2023-04-22T04:29:38.493Z,45.15
2023-04-22T04:30:38.295Z,45.34
2023-04-22T04:31:38.332Z,44.76
2023-04-22T04:32:38.315Z,45.44
2023-04-22T04:33:38.276Z,45.15
2023-04-22T04:34:38.273Z,44.76
2023-04-22T04:35:38.242Z,44.86
2023-04-22T04:36:38.266Z,45.15
2023-04-22T04:37:38.249Z,45.44
2023-04-22T04:38:38.252Z,45.34
2023-04-22T04:39:38.518Z,45.44
2023-04-22T04:40:38.236Z,45.44
2023-04-22T04:41:38.222Z,45.15
2023-04-22T04:42:38.239Z,44.57
2023-04-22T04:43:38.232Z,45.44
2023-04-22T04:44:38.242Z,45.44
2023-04-22T04:45:38.203Z,45.44
2023-04-22T04:46:38.270Z,44.49
2023-04-22T04:47:38.297Z,45.07
2023-04-22T04:48:38.215Z,45.07
2023-04-22T04:49:38.476Z,45.07
2023-04-22T04:50:38.181Z,44.59
2023-04-22T04:51:38.209Z,45.07
2023-04-22T04:52:38.199Z,44.59
2023-04-22T04:53:38.193Z,44.31
2023-04-22T04:54:38.183Z,45.07
2023-04-22T04:55:38.195Z,45.27
2023-04-22T04:56:38.188Z,44.40
2023-04-22T04:57:38.625Z,45.07
2023-04-22T04:58:38.150Z,44.49
2023-04-22T04:59:38.411Z,44.40
2023-04-22T05:00:38.146Z,45.17
2023-04-22T05:01:38.189Z,44.59
2023-04-22T05:02:38.297Z,45.17
2023-04-22T05:03:38.372Z,45.17
2023-04-22T05:04:38.270Z,45.07
2023-04-22T05:05:38.125Z,45.27
2023-04-22T05:06:38.156Z,45.27
2023-04-22T05:07:38.151Z,44.49
2023-04-22T05:08:38.147Z,45.27
2023-04-22T05:09:38.404Z,45.17
2023-04-22T05:10:38.167Z,45.17
2023-04-22T05:11:38.122Z,45.17
2023-04-22T05:12:38.166Z,45.17
2023-04-22T05:13:38.103Z,45.17
2023-04-22T05:14:38.117Z,44.49
2023-04-22T05:15:38.116Z,44.59
2023-04-22T05:16:38.157Z,45.20
2023-04-22T05:17:38.167Z,45.17
2023-04-22T05:18:38.109Z,44.71
2023-04-22T05:19:38.262Z,44.71
2023-04-22T05:20:38.092Z,44.81
2023-04-22T05:21:38.082Z,45.10
2023-04-22T05:22:38.109Z,45.17
2023-04-22T05:23:38.089Z,44.71
2023-04-22T05:24:38.092Z,45.20
2023-04-22T05:25:38.069Z,45.10
2023-04-22T05:26:38.063Z,45.00
2023-04-22T05:27:38.081Z,45.20
2023-04-22T05:28:38.068Z,45.10
2023-04-22T05:29:38.431Z,44.81
2023-04-22T05:30:38.053Z,45.00
2023-04-22T05:31:38.131Z,45.00
2023-04-22T05:32:38.115Z,44.71
2023-04-22T05:33:38.038Z,45.10
2023-04-22T05:34:38.072Z,45.10
2023-04-22T05:35:38.028Z,44.81
2023-04-22T05:36:38.055Z,45.10
2023-04-22T05:37:38.031Z,45.00
2023-04-22T05:38:38.047Z,45.20
2023-04-22T05:39:38.229Z,44.81
2023-04-22T05:40:38.020Z,45.00
2023-04-22T05:41:38.013Z,44.81
2023-04-22T05:42:38.030Z,44.81
2023-04-22T05:43:38.004Z,44.81
2023-04-22T05:44:38.004Z,44.71
2023-04-22T05:45:38.041Z,44.81
2023-04-22T05:46:38.198Z,44.81
2023-04-22T05:47:38.007Z,44.42
2023-04-22T05:48:37.992Z,44.42
2023-04-22T05:49:38.250Z,44.42
2023-04-22T05:50:38.004Z,44.71
2023-04-22T05:51:37.975Z,44.73
2023-04-22T05:52:37.995Z,44.54
2023-04-22T05:53:38.000Z,44.45
2023-04-22T05:54:37.986Z,44.54
2023-04-22T05:55:37.962Z,44.54
2023-04-22T05:56:37.972Z,44.64
2023-04-22T05:57:37.981Z,44.73
2023-04-22T05:58:38.003Z,44.54
2023-04-22T05:59:38.138Z,44.73
2023-04-22T06:00:37.947Z,44.54
2023-04-22T06:01:37.974Z,44.73
2023-04-22T06:02:38.135Z,44.73
2023-04-22T06:03:38.138Z,44.54
2023-04-22T06:04:38.480Z,44.45
2023-04-22T06:05:38.139Z,44.83
2023-04-22T06:06:38.018Z,44.45
2023-04-22T06:07:37.930Z,44.64
2023-04-22T06:08:37.918Z,44.64
2023-04-22T06:09:38.244Z,44.45
2023-04-22T06:10:37.927Z,44.45
2023-04-22T06:11:37.943Z,44.45
2023-04-22T06:12:37.907Z,44.45
2023-04-22T06:13:37.985Z,44.64
2023-04-22T06:14:37.906Z,44.54
2023-04-22T06:15:37.961Z,44.64
2023-04-22T06:16:37.900Z,44.35
2023-04-22T06:17:37.931Z,44.64
2023-04-22T06:18:38.370Z,44.45
2023-04-22T06:19:38.068Z,44.64
2023-04-22T06:20:37.901Z,44.64
2023-04-22T06:21:37.886Z,44.25
2023-04-22T06:22:37.946Z,44.46
2023-04-22T06:23:37.884Z,44.18
2023-04-22T06:24:37.917Z,44.64
2023-04-22T06:25:37.876Z,44.56
2023-04-22T06:26:37.885Z,44.56
2023-04-22T06:27:37.859Z,44.45
2023-04-22T06:28:37.869Z,44.66
2023-04-22T06:29:37.973Z,44.56
2023-04-22T06:30:37.875Z,44.37
2023-04-22T06:31:37.990Z,44.37
2023-04-22T06:32:37.902Z,44.66
2023-04-22T06:33:37.874Z,44.66
2023-04-22T06:34:37.849Z,44.56
2023-04-22T06:35:37.846Z,44.56
2023-04-22T06:36:37.871Z,44.37
2023-04-22T06:37:37.868Z,44.76
2023-04-22T06:38:37.937Z,44.56
2023-04-22T06:41:10.547Z,44.46
2023-04-22T06:42:10.370Z,44.56
2023-04-22T06:43:10.432Z,44.56
2023-04-22T06:44:10.372Z,44.18
2023-04-22T06:45:10.343Z,44.66
2023-04-22T06:46:10.501Z,44.76
2023-04-22T06:47:10.333Z,44.66
2023-04-22T06:48:10.340Z,44.76
2023-04-22T06:49:10.341Z,44.56
2023-04-22T06:50:10.336Z,44.56
2023-04-22T06:51:10.383Z,44.56
2023-04-22T06:52:10.338Z,44.78
2023-04-22T06:53:10.318Z,44.78
2023-04-22T06:54:10.372Z,44.78
2023-04-22T06:55:10.335Z,44.68
2023-04-22T06:56:10.336Z,44.49
2023-04-22T06:57:10.343Z,44.59
2023-04-22T06:58:10.303Z,44.68
2023-04-22T06:59:10.305Z,44.59
2023-04-22T07:00:10.302Z,44.68
2023-04-22T07:01:10.331Z,44.20
2023-04-22T07:02:10.370Z,44.49
2023-04-22T07:03:10.428Z,44.59
2023-04-22T07:04:10.365Z,44.59
2023-04-22T07:05:10.316Z,44.29
2023-04-22T07:06:10.335Z,44.49
2023-04-22T07:07:10.308Z,44.59
2023-04-22T07:08:10.296Z,44.59
2023-04-22T07:09:10.297Z,44.78
2023-04-22T07:10:10.300Z,44.29
2023-04-22T07:11:11.031Z,44.59
2023-04-22T07:12:10.282Z,44.49
2023-04-22T07:13:10.300Z,44.42
2023-04-22T07:14:10.284Z,44.60
2023-04-22T07:15:10.270Z,44.22
2023-04-22T07:16:10.282Z,44.51
2023-04-22T07:17:10.295Z,44.60
2023-04-22T07:18:10.274Z,44.51
2023-04-22T07:19:10.255Z,44.60
2023-04-22T07:20:10.253Z,44.22
2023-04-22T07:21:10.260Z,44.51
2023-04-22T07:22:10.270Z,44.22
2023-04-22T07:23:10.269Z,44.42
2023-04-22T07:24:10.246Z,44.32
2023-04-22T07:25:10.252Z,44.32
2023-04-22T07:26:10.262Z,44.42
2023-04-22T07:27:10.321Z,44.34
2023-04-22T07:28:10.262Z,44.05
2023-04-22T07:29:10.232Z,44.24
2023-04-22T07:30:10.261Z,43.95
2023-04-22T07:31:10.274Z,44.05
2023-04-22T07:32:10.256Z,44.15
2023-04-22T07:33:10.247Z,44.17
2023-04-22T07:34:10.242Z,44.36
2023-04-22T07:35:10.242Z,44.07
2023-04-22T07:36:10.232Z,44.17
2023-04-22T07:37:10.253Z,43.98
2023-04-22T07:38:11.658Z,43.68
2023-04-22T07:39:10.275Z,43.88
2023-04-22T07:40:10.214Z,43.80
2023-04-22T07:41:10.221Z,43.80
2023-04-22T07:42:10.254Z,43.90
2023-04-22T07:43:10.256Z,43.71
2023-04-22T07:44:10.209Z,43.71
2023-04-22T07:45:10.249Z,43.90
2023-04-22T07:46:10.247Z,44.19
2023-04-22T07:47:10.215Z,44.21
2023-04-22T07:48:10.278Z,43.82
2023-04-22T07:49:10.221Z,43.63
2023-04-22T07:50:10.230Z,43.54
2023-04-22T07:51:10.227Z,43.73
2023-04-22T07:52:10.204Z,43.34
2023-04-22T07:53:10.261Z,43.54
2023-04-22T07:54:10.240Z,43.46
2023-04-22T07:55:10.202Z,43.65
2023-04-22T07:56:10.221Z,43.46
2023-04-22T07:57:10.212Z,43.46
2023-04-22T07:58:10.343Z,43.75
2023-04-22T07:59:10.202Z,43.75
2023-04-22T08:00:10.200Z,43.46
2023-04-22T08:01:10.327Z,43.46
2023-04-22T08:02:10.328Z,43.55
2023-04-22T08:03:10.464Z,43.48
2023-04-22T08:04:10.589Z,43.48
2023-04-22T08:05:10.292Z,43.29
2023-04-22T08:06:10.223Z,43.09
2023-04-22T08:07:26.902Z,43.38
2023-04-22T08:08:10.239Z,43.19
2023-04-22T08:09:10.204Z,43.38
2023-04-22T08:10:10.235Z,43.09
2023-04-22T08:11:10.214Z,43.00
2023-04-22T08:12:11.172Z,43.09
2023-04-22T08:13:10.225Z,43.12
2023-04-22T08:14:10.221Z,43.19
2023-04-22T08:15:10.233Z,43.29
2023-04-22T08:16:10.250Z,43.21
2023-04-22T08:17:10.206Z,43.02
2023-04-22T08:18:10.238Z,43.31
2023-04-22T08:19:10.200Z,43.21
2023-04-22T08:20:10.248Z,43.21
2023-04-22T08:21:10.203Z,43.29
2023-04-22T08:22:10.233Z,43.31
2023-04-22T08:23:10.222Z,43.00
2023-04-22T08:24:10.207Z,43.31
2023-04-22T08:25:10.198Z,43.41
2023-04-22T08:26:10.206Z,43.31
2023-04-22T08:27:10.230Z,43.21
2023-04-22T08:28:10.215Z,43.31
2023-04-22T08:29:10.208Z,43.31
2023-04-22T08:30:10.300Z,43.21
2023-04-22T08:31:10.213Z,43.31
2023-04-22T08:32:10.205Z,43.12
2023-04-22T08:33:10.220Z,43.12
2023-04-22T08:34:10.212Z,43.21
2023-04-22T08:35:10.234Z,43.31
2023-04-22T08:36:10.199Z,43.31
2023-04-22T08:37:10.217Z,43.21
2023-04-22T08:38:10.206Z,43.21
2023-04-22T08:39:10.208Z,43.41
2023-04-22T08:40:10.236Z,43.21
2023-04-22T08:41:10.204Z,43.21
2023-04-22T08:42:10.218Z,43.41
2023-04-22T08:43:10.214Z,43.31
2023-04-22T08:44:10.198Z,43.02
2023-04-22T08:45:10.224Z,42.92
2023-04-22T08:46:10.250Z,43.21
2023-04-22T08:47:10.309Z,43.31
2023-04-22T08:48:10.220Z,43.12
2023-04-22T08:49:10.228Z,42.92
2023-04-22T08:50:10.203Z,43.31
2023-04-22T08:51:10.205Z,43.21
2023-04-22T08:52:10.249Z,43.12
2023-04-22T08:53:10.372Z,43.31
2023-04-22T08:54:10.277Z,43.12
2023-04-22T08:55:10.266Z,43.12
2023-04-22T08:56:10.297Z,43.02
2023-04-22T08:57:10.253Z,43.02
2023-04-22T08:58:10.294Z,43.21
2023-04-22T08:59:10.322Z,43.12
2023-04-22T09:00:10.194Z,43.31
2023-04-22T09:01:10.304Z,43.02
2023-04-22T09:02:10.380Z,43.31
2023-04-22T09:03:10.269Z,43.12
2023-04-22T09:04:10.315Z,43.41
2023-04-22T09:05:10.226Z,43.21
2023-04-22T09:06:10.206Z,43.31
2023-04-22T09:07:10.224Z,43.31
2023-04-22T09:08:10.241Z,43.31
2023-04-22T09:09:10.243Z,43.31
2023-04-22T09:10:10.209Z,43.12
2023-04-22T09:11:10.201Z,43.12
2023-04-22T09:12:10.218Z,43.31
2023-04-22T09:13:10.223Z,43.41
2023-04-22T09:14:10.200Z,43.12
2023-04-22T09:15:10.190Z,43.31
2023-04-22T09:16:10.233Z,43.21
2023-04-22T09:17:10.201Z,43.21
2023-04-22T09:18:10.280Z,43.31
2023-04-22T09:19:10.197Z,43.21
2023-04-22T09:20:10.191Z,43.31
2023-04-22T09:21:10.203Z,43.31
2023-04-22T09:22:10.211Z,43.21
2023-04-22T09:23:10.219Z,43.21
2023-04-22T09:24:10.220Z,43.31
2023-04-22T09:25:10.199Z,43.31
2023-04-22T09:26:10.208Z,43.21
2023-04-22T09:27:10.226Z,43.31
2023-04-22T09:28:10.227Z,43.31
2023-04-22T09:29:10.187Z,43.31
2023-04-22T09:30:10.262Z,43.31
2023-04-22T09:31:10.206Z,43.41
2023-04-22T09:32:10.283Z,43.21
2023-04-22T09:33:10.242Z,43.41
2023-04-22T09:34:10.212Z,43.21
2023-04-22T09:35:10.226Z,43.23
2023-04-22T09:36:10.207Z,43.13
2023-04-22T09:37:10.231Z,43.33
2023-04-22T09:38:10.208Z,43.33
2023-04-22T09:39:10.218Z,43.23
2023-04-22T09:40:10.231Z,43.13
2023-04-22T09:41:10.231Z,43.13
2023-04-22T09:42:10.199Z,43.33
2023-04-22T09:43:10.210Z,43.13
2023-04-22T09:44:10.226Z,43.13
2023-04-22T09:45:10.220Z,43.04
2023-04-22T09:46:10.262Z,43.23
2023-04-22T09:47:10.209Z,43.13
2023-04-22T09:48:10.224Z,43.23
2023-04-22T09:49:10.202Z,43.04
2023-04-22T09:50:10.208Z,43.13
2023-04-22T09:51:10.205Z,43.16
2023-04-22T09:52:10.205Z,43.06
2023-04-22T09:53:10.229Z,43.06
2023-04-22T09:54:10.217Z,43.06
2023-04-22T09:55:10.211Z,43.16
2023-04-22T09:56:10.235Z,43.16
2023-04-22T09:57:10.240Z,43.06
2023-04-22T09:58:10.234Z,43.16
2023-04-22T10:01:42.864Z,43.18
2023-04-22T10:12:54.198Z,42.61
2023-04-22T10:13:54.184Z,42.61
2023-04-22T10:14:54.156Z,42.71
2023-04-22T10:15:54.388Z,42.61
2023-04-22T10:16:54.180Z,42.71
2023-04-22T10:17:54.209Z,42.61
2023-04-22T10:18:54.139Z,42.61
2023-04-22T10:19:54.157Z,42.61
2023-04-22T10:20:54.134Z,42.61
2023-04-22T10:21:54.134Z,42.71
2023-04-22T10:22:54.166Z,42.71
2023-04-22T10:23:54.150Z,42.71
2023-04-22T10:24:54.162Z,42.74
2023-04-22T10:25:54.303Z,42.52
2023-04-22T10:26:56.251Z,42.83
2023-04-22T10:27:54.151Z,42.83
2023-04-22T10:28:54.162Z,43.12
2023-04-22T10:29:54.149Z,42.83
2023-04-22T10:30:54.223Z,42.74
2023-04-22T10:31:54.140Z,43.02
2023-04-22T10:32:54.206Z,42.64
2023-04-22T10:33:54.150Z,42.64
2023-04-22T10:34:54.168Z,42.85
2023-04-22T10:35:54.169Z,42.66
2023-04-22T10:36:54.159Z,42.66
2023-04-22T10:37:54.147Z,42.76
2023-04-22T10:38:54.154Z,42.95
2023-04-22T10:39:54.159Z,42.76
2023-04-22T10:40:54.182Z,42.85
2023-04-22T10:41:54.148Z,42.66
2023-04-22T10:42:54.162Z,42.66
2023-04-22T10:43:54.171Z,42.66
2023-04-22T10:44:54.169Z,42.56
2023-04-22T10:45:54.226Z,42.56
2023-04-22T10:46:54.167Z,42.76
2023-04-22T10:47:54.230Z,42.68
2023-04-22T10:48:54.179Z,42.58
2023-04-22T10:49:54.196Z,42.49
2023-04-22T10:50:54.203Z,42.39
2023-04-22T10:51:54.183Z,42.39
2023-04-22T10:52:54.184Z,42.29
2023-04-22T10:53:54.201Z,42.49
2023-04-22T10:54:54.177Z,42.39
2023-04-22T10:55:54.206Z,42.39
2023-04-22T10:56:58.544Z,42.29
2023-04-22T10:57:54.192Z,42.29
2023-04-22T10:58:54.211Z,42.49
2023-04-22T10:59:54.215Z,42.29
2023-04-22T11:00:54.616Z,42.31
2023-04-22T11:01:54.280Z,42.31
2023-04-22T11:02:54.405Z,42.31
2023-04-22T11:03:54.285Z,42.31
2023-04-22T11:04:54.216Z,42.11
2023-04-22T11:05:54.203Z,42.21
2023-04-22T11:06:54.206Z,42.11
2023-04-22T11:07:54.232Z,42.11
2023-04-22T11:08:54.217Z,42.04
2023-04-22T11:09:54.230Z,42.14
2023-04-22T11:10:54.229Z,42.24
2023-04-22T11:11:54.240Z,41.94
2023-04-22T11:12:54.232Z,42.04
2023-04-22T11:13:54.230Z,41.94
2023-04-22T11:14:54.235Z,42.14
2023-04-22T11:15:54.366Z,42.14
2023-04-22T11:16:54.257Z,42.16
2023-04-22T11:17:54.286Z,42.16
2023-04-22T11:18:54.251Z,42.06
2023-04-22T11:19:54.249Z,42.25
2023-04-22T11:20:54.245Z,41.96
2023-04-22T11:21:54.254Z,42.06
2023-04-22T11:22:54.263Z,41.96
2023-04-22T11:23:54.310Z,42.18
2023-04-22T11:24:54.278Z,42.08
2023-04-22T11:25:54.291Z,41.79
2023-04-22T11:26:54.361Z,41.61
2023-04-22T11:27:54.269Z,41.81
2023-04-22T11:28:54.269Z,41.52
2023-04-22T11:29:54.276Z,41.42
2023-04-22T11:30:54.288Z,41.81
2023-04-22T11:31:54.298Z,41.32
2023-04-22T11:32:54.342Z,41.13
2023-04-22T11:33:54.286Z,41.32
2023-04-22T11:34:54.293Z,41.42
2023-04-22T11:35:54.323Z,41.44
2023-04-22T11:36:54.382Z,41.35
2023-04-22T11:37:54.303Z,41.35
2023-04-22T11:38:54.316Z,41.25
2023-04-22T11:40:16.887Z,41.17
2023-04-22T11:40:54.327Z,41.17
2023-04-22T11:41:54.333Z,41.27
2023-04-22T11:42:54.324Z,41.07
2023-04-22T11:43:54.331Z,41.17
2023-04-22T11:44:54.340Z,41.27
2023-04-22T11:45:54.380Z,41.27
2023-04-22T11:46:54.363Z,40.88
2023-04-22T11:47:54.367Z,40.80
2023-04-22T11:48:54.379Z,40.70
2023-04-22T11:49:54.349Z,40.97
2023-04-22T11:50:54.378Z,40.50
2023-04-22T11:51:54.354Z,40.31
2023-04-22T11:52:54.355Z,40.50
2023-04-22T11:53:54.369Z,40.80
2023-04-22T11:54:54.385Z,40.63
2023-04-22T11:55:54.390Z,40.33
2023-04-22T11:56:54.402Z,40.33
2023-04-22T11:57:54.396Z,40.72
2023-04-22T11:58:54.392Z,40.33
2023-04-22T11:59:54.384Z,40.33
2023-04-22T12:00:54.450Z,40.35
2023-04-22T12:01:54.416Z,40.64
2023-04-22T12:02:54.518Z,40.25
2023-04-22T12:03:54.481Z,40.25
2023-04-22T12:04:54.452Z,40.06
2023-04-22T12:05:54.424Z,40.17
2023-04-22T12:06:54.427Z,40.37
2023-04-22T12:07:54.419Z,40.08
2023-04-22T12:08:54.416Z,39.69
2023-04-22T12:09:54.427Z,39.80
2023-04-22T12:10:54.447Z,39.90
2023-04-22T12:11:54.459Z,39.90
2023-04-22T12:12:54.439Z,39.80
2023-04-22T12:13:54.457Z,39.90
2023-04-22T12:14:54.449Z,39.61
2023-04-22T12:15:54.469Z,39.62
2023-04-22T12:16:54.492Z,39.51
2023-04-22T12:17:54.541Z,39.62
2023-04-22T12:18:54.483Z,39.62
2023-04-22T12:19:54.490Z,39.62
2023-04-22T12:20:54.509Z,39.53
2023-04-22T12:21:54.487Z,39.33
2023-04-22T12:22:54.508Z,39.45
2023-04-22T12:23:54.504Z,39.45
2023-04-22T12:24:54.507Z,38.96
2023-04-22T12:25:54.514Z,38.68
2023-04-22T12:26:54.538Z,39.07
2023-04-22T12:27:54.534Z,39.27
2023-04-22T12:28:54.570Z,38.96
2023-04-22T12:29:54.549Z,38.88
2023-04-22T12:30:54.580Z,38.86
2023-04-22T12:31:54.577Z,38.96
2023-04-22T12:32:54.538Z,39.35
2023-04-22T12:33:54.589Z,39.14
2023-04-22T12:34:54.578Z,39.33
2023-04-22T12:35:54.562Z,39.41
2023-04-22T12:36:54.612Z,39.41
2023-04-22T12:37:54.570Z,39.41
2023-04-22T12:38:54.571Z,39.51
2023-04-22T12:39:54.587Z,39.59
2023-04-22T12:40:54.605Z,39.59
2023-04-22T12:41:54.576Z,38.84
2023-04-22T12:42:54.593Z,38.35
2023-04-22T12:46:27.202Z,38.55
2023-04-22T12:47:27.159Z,38.82
2023-04-22T12:48:27.140Z,38.73
2023-04-22T12:49:27.143Z,39.20
2023-04-22T12:50:27.164Z,39.39
2023-04-22T12:51:27.164Z,39.28
2023-04-22T12:52:27.188Z,39.47
2023-04-22T12:53:27.171Z,39.47
2023-04-22T12:54:27.170Z,39.55
2023-04-22T12:55:27.186Z,39.55
2023-04-22T12:56:27.183Z,39.55
2023-04-22T12:57:27.187Z,39.72
2023-04-22T12:58:27.208Z,39.33
2023-04-22T12:59:27.194Z,40.01
2023-04-22T13:00:27.177Z,40.09
2023-04-22T13:01:27.228Z,39.51
2023-04-22T13:02:27.336Z,39.62
2023-04-22T13:03:27.452Z,39.23
2023-04-22T13:04:27.329Z,39.43
2023-04-22T13:05:27.190Z,39.43
2023-04-22T13:06:27.201Z,39.51
2023-04-22T13:07:27.261Z,39.53
2023-04-22T13:08:27.205Z,39.33
2023-04-22T13:09:27.215Z,39.14
2023-04-22T13:10:27.213Z,39.16
2023-04-22T13:11:27.212Z,39.33
2023-04-22T13:12:27.232Z,39.06
2023-04-22T13:13:27.245Z,38.89
2023-04-22T13:14:27.219Z,38.59
2023-04-22T13:15:27.223Z,38.49
2023-04-22T13:16:27.389Z,38.42
2023-04-22T13:17:27.264Z,38.63
2023-04-22T13:18:27.215Z,38.24
2023-04-22T13:20:27.234Z,38.51
2023-04-22T13:21:27.224Z,39.10
2023-04-22T13:22:27.289Z,38.98
2023-04-22T13:23:27.272Z,39.16
2023-04-22T13:24:27.267Z,39.26
2023-04-22T13:25:27.267Z,39.36
2023-04-22T13:26:27.278Z,39.53
2023-04-22T13:27:27.243Z,39.53
2023-04-22T13:28:27.432Z,39.62
2023-04-22T13:29:27.262Z,39.41
2023-04-22T13:30:27.264Z,39.80
2023-04-22T13:31:27.276Z,39.90
2023-04-22T13:32:27.284Z,39.80
2023-04-22T13:33:27.266Z,39.49
2023-04-22T13:34:27.273Z,39.78
2023-04-22T13:35:27.275Z,39.98
2023-04-22T13:36:27.286Z,39.67
2023-04-22T13:37:27.271Z,39.57
2023-04-22T13:38:27.286Z,39.67
2023-04-22T13:39:27.274Z,39.51
2023-04-22T13:40:27.380Z,39.33
2023-04-22T13:41:27.293Z,39.23
2023-04-22T13:42:27.294Z,38.75
2023-04-22T13:43:27.298Z,38.77
2023-04-22T13:44:27.319Z,38.77
2023-04-22T13:45:27.373Z,38.87
2023-04-22T13:46:27.304Z,38.77
2023-04-22T13:47:27.401Z,39.23
2023-04-22T13:48:27.328Z,39.43
2023-04-22T13:49:27.326Z,39.43
2023-04-22T13:50:27.338Z,39.53
2023-04-22T13:51:27.310Z,39.61
2023-04-22T13:52:27.309Z,39.70
2023-04-22T13:53:27.330Z,39.80
2023-04-22T13:54:27.330Z,39.88
2023-04-22T13:55:27.342Z,39.88
2023-04-22T13:56:27.360Z,39.69
2023-04-22T13:57:27.321Z,39.78
2023-04-22T13:58:27.355Z,39.69
2023-04-22T13:59:27.344Z,39.69
2023-04-22T14:00:27.351Z,39.69
2023-04-22T14:01:27.463Z,39.67
2023-04-22T14:02:27.462Z,39.67
2023-04-22T14:03:27.464Z,39.76
2023-04-22T14:04:27.378Z,39.67
2023-04-22T14:05:27.354Z,39.86
2023-04-22T14:06:27.371Z,39.29
2023-04-22T14:07:27.364Z,39.98
2023-04-22T14:08:27.372Z,39.78
2023-04-22T14:09:27.372Z,39.49
2023-04-22T14:10:28.722Z,39.78
2023-04-22T14:11:27.392Z,39.49
2023-04-22T14:12:27.399Z,39.69
2023-04-22T14:13:27.370Z,39.29
2023-04-22T14:14:27.393Z,39.49
2023-04-22T14:15:27.373Z,39.39
2023-04-22T14:16:27.386Z,39.78
2023-04-22T14:17:27.482Z,39.78
2023-04-22T14:18:27.419Z,39.88
2023-04-22T14:19:27.394Z,39.61
2023-04-22T14:20:27.440Z,39.51
2023-04-22T14:21:28.122Z,39.51
2023-04-22T14:22:27.399Z,39.23
2023-04-22T14:23:27.403Z,39.36
2023-04-22T14:24:27.398Z,38.87
2023-04-22T14:25:27.399Z,38.89
2023-04-22T14:26:27.405Z,38.69
2023-04-22T14:27:27.397Z,38.51
2023-04-22T14:28:28.371Z,38.43
2023-04-22T14:29:27.403Z,38.53
2023-04-22T14:30:27.448Z,38.53
2023-04-22T14:31:27.527Z,38.65
2023-04-22T14:32:27.430Z,38.57
2023-04-22T14:33:27.463Z,38.65
2023-04-22T14:34:27.583Z,38.55
2023-04-22T14:35:27.444Z,38.45
2023-04-22T14:36:27.434Z,38.67
2023-04-22T14:37:27.707Z,38.76
2023-04-22T14:38:27.435Z,38.47
2023-04-22T14:39:27.464Z,38.29
2023-04-22T14:40:27.468Z,38.10
2023-04-22T14:41:27.486Z,38.31
2023-04-22T14:42:27.463Z,38.31
2023-04-22T14:43:27.467Z,38.12
2023-04-22T14:44:27.534Z,37.82
2023-04-22T14:45:27.558Z,38.10
2023-04-22T14:46:27.520Z,38.29
2023-04-22T14:47:27.515Z,38.20
2023-04-22T14:48:27.491Z,38.02
2023-04-22T14:49:27.501Z,38.02
2023-04-22T14:50:27.526Z,37.92
2023-04-22T14:51:27.508Z,38.21
2023-04-22T14:52:27.541Z,38.13
2023-04-22T14:53:27.525Z,37.65
2023-04-22T14:54:28.083Z,38.13
2023-04-22T14:55:27.549Z,37.65
2023-04-22T14:56:27.544Z,37.76
2023-04-22T14:57:27.557Z,38.06
2023-04-22T14:58:27.557Z,37.96
2023-04-22T14:59:27.559Z,37.86
2023-04-22T15:00:27.581Z,37.76
2023-04-22T15:01:27.634Z,37.66
2023-04-22T15:02:27.706Z,37.76
2023-04-22T15:03:27.808Z,37.94
2023-04-22T15:04:27.665Z,37.74
2023-04-22T15:05:27.586Z,37.94
2023-04-22T15:06:27.591Z,38.23
2023-04-22T15:07:27.599Z,37.94
2023-04-22T15:08:27.599Z,37.84
2023-04-22T15:09:27.640Z,37.56
2023-04-22T15:10:27.647Z,37.35
2023-04-22T15:11:27.606Z,37.66
2023-04-22T15:12:27.620Z,37.65
2023-04-22T15:16:00.313Z,37.92
2023-04-22T15:17:00.136Z,38.12
2023-04-22T15:18:00.202Z,38.10
2023-04-22T15:19:00.162Z,37.98
2023-04-22T15:20:00.276Z,38.28
2023-04-22T15:21:00.159Z,38.08
2023-04-22T15:22:00.177Z,38.35
2023-04-22T15:23:00.173Z,38.35
2023-04-22T15:24:00.180Z,38.34
2023-04-22T15:25:00.181Z,38.24
2023-04-22T15:26:00.192Z,38.81
2023-04-22T15:27:00.267Z,38.71
2023-04-22T15:28:00.211Z,38.42
2023-04-22T15:29:00.192Z,38.49
2023-04-22T15:30:00.244Z,38.40
2023-04-22T15:31:00.240Z,38.38
2023-04-22T15:32:00.262Z,38.67
2023-04-22T15:33:00.249Z,38.96
2023-04-22T15:34:00.218Z,38.67
2023-04-22T15:35:00.230Z,38.94
2023-04-22T15:36:00.221Z,38.55
2023-04-22T15:37:00.223Z,38.84
2023-04-22T15:38:00.221Z,38.73
2023-04-22T15:39:00.222Z,39.02
2023-04-22T15:40:00.255Z,38.92
2023-04-22T15:41:00.282Z,39.10
2023-04-22T15:42:00.229Z,39.39
2023-04-22T15:43:00.246Z,39.00
2023-04-22T15:44:00.262Z,39.20
2023-04-22T15:45:00.262Z,39.28
2023-04-22T15:46:00.265Z,39.37
2023-04-22T15:47:00.299Z,39.47
2023-04-22T15:48:00.341Z,39.45
2023-04-22T15:49:00.280Z,39.45
2023-04-22T15:50:00.261Z,39.45
2023-04-22T15:51:00.275Z,39.65
2023-04-22T15:52:00.252Z,39.94
2023-04-22T15:53:00.278Z,39.72
2023-04-22T15:54:00.271Z,39.82
2023-04-22T15:55:00.279Z,39.72
2023-04-22T15:56:00.279Z,39.62
2023-04-22T15:57:00.277Z,39.70
2023-04-22T15:58:00.265Z,39.70
2023-04-22T15:59:00.270Z,39.70
2023-04-22T16:00:13.290Z,39.51
2023-04-22T16:11:56.379Z,40.03
2023-04-22T16:12:56.329Z,39.94
2023-04-22T16:13:56.346Z,40.13
2023-04-22T16:14:56.336Z,40.11
2023-04-22T16:15:56.339Z,40.11
2023-04-22T16:16:56.449Z,40.31
2023-04-22T16:17:56.482Z,40.60
2023-04-22T16:18:56.359Z,40.41
2023-04-22T16:19:56.323Z,40.41
2023-04-22T16:20:56.334Z,40.39
2023-04-22T16:21:56.322Z,40.29
2023-04-22T16:22:56.332Z,40.19
2023-04-22T16:23:56.327Z,40.19
2023-04-22T16:24:56.333Z,40.56
2023-04-22T16:25:56.353Z,40.66
2023-04-22T16:26:56.353Z,40.46
2023-04-22T16:27:56.333Z,40.56
2023-04-22T16:28:56.327Z,40.56
2023-04-22T16:29:56.340Z,40.66
2023-04-22T16:30:56.375Z,40.85
2023-04-22T16:31:56.331Z,41.14
2023-04-22T16:32:56.343Z,40.92
2023-04-22T16:33:56.342Z,40.83
2023-04-22T16:34:56.323Z,41.12
2023-04-22T16:35:56.324Z,40.92
2023-04-22T16:36:56.327Z,41.12
2023-04-22T16:37:56.349Z,41.22
2023-04-22T16:38:56.348Z,41.00
2023-04-22T16:39:56.327Z,41.12
2023-04-22T16:40:56.325Z,40.91
2023-04-22T16:41:56.315Z,41.10
2023-04-22T16:42:57.218Z,41.30
2023-04-22T16:43:56.334Z,41.20
2023-04-22T16:44:56.345Z,41.20
2023-04-22T16:45:56.372Z,41.20
2023-04-22T16:46:56.323Z,41.10
2023-04-22T16:47:56.332Z,41.00
2023-04-22T16:48:56.334Z,41.78
2023-04-22T16:49:56.306Z,41.39
2023-04-22T16:50:56.343Z,41.39
2023-04-22T16:51:56.315Z,41.30
2023-04-22T16:52:56.331Z,41.17
2023-04-22T16:53:56.340Z,41.37
2023-04-22T16:54:56.339Z,41.47
2023-04-22T16:55:56.318Z,41.37
2023-04-22T16:56:56.305Z,41.47
2023-04-22T16:57:56.325Z,41.47
2023-04-22T16:58:56.317Z,41.37
2023-04-22T16:59:56.361Z,41.56
2023-04-22T17:00:56.315Z,41.47
2023-04-22T17:01:56.378Z,41.76
2023-04-22T17:02:56.450Z,41.56
2023-04-22T17:03:56.503Z,41.95
2023-04-22T17:04:56.302Z,41.86
2023-04-22T17:05:56.321Z,41.86
2023-04-22T17:06:56.325Z,42.05
2023-04-22T17:07:56.322Z,41.76
2023-04-22T17:08:56.330Z,41.56
2023-04-22T17:09:56.311Z,41.66
2023-04-22T17:10:56.299Z,42.03
2023-04-22T17:11:56.312Z,42.13
2023-04-22T17:12:56.321Z,41.64
2023-04-22T17:13:56.314Z,41.74
2023-04-22T17:14:56.331Z,41.93
2023-04-22T17:15:56.372Z,41.93
2023-04-22T17:16:56.414Z,42.32
2023-04-22T17:17:56.365Z,41.93
2023-04-22T17:18:56.304Z,41.74
2023-04-22T17:19:56.304Z,41.83
2023-04-22T17:20:56.321Z,41.74
2023-04-22T17:21:56.304Z,41.93