createdAt,value
2019-05-09T00:02:58.027Z,9.80
2019-05-09T00:06:04.582Z,9.60
2019-05-09T00:09:08.710Z,9.60
2019-05-09T00:12:14.224Z,9.70
2019-05-09T00:15:19.000Z,9.80
2019-05-09T00:18:23.472Z,9.90
2019-05-09T00:21:33.287Z,9.90
2019-05-09T00:24:38.028Z,9.90
2019-05-09T00:27:43.515Z,9.90
2019-05-09T00:30:49.798Z,9.90
2019-05-09T00:33:55.910Z,10.00
2019-05-09T00:37:00.383Z,10.00
2019-05-09T00:40:06.855Z,10.00
2019-05-09T00:43:13.194Z,10.00
2019-05-09T00:46:19.169Z,10.00
2019-05-09T00:49:25.298Z,10.00
2019-05-09T00:52:29.774Z,10.00
2019-05-09T00:55:34.249Z,10.00
2019-05-09T00:58:39.071Z,10.00
2019-05-09T01:01:43.807Z,10.00
2019-05-09T01:04:48.420Z,10.10
2019-05-09T01:07:53.792Z,10.10
2019-05-09T01:11:09.406Z,10.20
2019-05-09T01:14:04.775Z,10.20
2019-05-09T01:17:09.262Z,10.10
2019-05-09T01:20:14.777Z,10.10
2019-05-09T01:23:19.344Z,10.20
2019-05-09T01:26:24.396Z,10.10
2019-05-09T01:29:29.148Z,10.20
2019-05-09T01:32:53.819Z,10.20
2019-05-09T01:35:57.540Z,10.30
2019-05-09T01:39:03.279Z,10.20
2019-05-09T01:42:08.019Z,10.20
2019-05-09T01:45:14.115Z,10.20
2019-05-09T01:48:19.134Z,10.20
2019-05-09T01:51:23.966Z,10.20
2019-05-09T01:54:28.812Z,10.20
2019-05-09T01:57:33.809Z,10.20
2019-05-09T02:00:38.295Z,10.20
2019-05-09T02:03:44.324Z,10.10
2019-05-09T02:06:49.262Z,10.10
2019-05-09T02:09:54.069Z,10.00
2019-05-09T02:12:58.597Z,10.00
2019-05-09T02:16:10.496Z,9.90
2019-05-09T02:19:16.605Z,9.80
2019-05-09T02:22:36.435Z,9.60
2019-05-09T02:25:40.909Z,9.40
2019-05-09T02:28:45.377Z,9.30
2019-05-09T02:31:49.857Z,9.30
2019-05-09T02:34:54.968Z,9.40
2019-05-09T02:37:59.575Z,9.50
2019-05-09T02:41:04.340Z,9.50
2019-05-09T02:44:09.470Z,9.60
2019-05-09T02:47:24.567Z,9.60
2019-05-09T02:50:29.022Z,9.60
2019-05-09T02:53:33.569Z,9.50
2019-05-09T02:56:38.710Z,9.30
2019-05-09T02:59:59.615Z,9.20
2019-05-09T03:03:11.501Z,9.10
2019-05-09T03:06:19.214Z,9.00
2019-05-09T03:09:22.152Z,9.00
2019-05-09T03:12:35.121Z,9.10
2019-05-09T03:15:35.191Z,8.90
2019-05-09T03:18:40.029Z,8.80
2019-05-09T03:21:52.021Z,8.70
2019-05-09T03:24:58.839Z,8.60
2019-05-09T03:28:05.005Z,8.60
2019-05-09T03:31:11.443Z,8.60
2019-05-09T03:34:19.241Z,8.60
2019-05-09T03:37:22.183Z,8.60
2019-05-09T03:40:27.253Z,8.60
2019-05-09T03:43:32.013Z,8.50
2019-05-09T03:46:53.930Z,8.50
2019-05-09T03:50:09.205Z,8.40
2019-05-09T03:53:13.678Z,8.50
2019-05-09T03:56:20.106Z,8.40
2019-05-09T03:59:24.934Z,8.40
2019-05-09T04:02:29.403Z,8.30
2019-05-09T04:05:34.295Z,8.30
2019-05-09T04:08:39.125Z,8.30
2019-05-09T04:11:43.958Z,8.20
2019-05-09T04:14:48.425Z,8.20
2019-05-09T04:17:53.221Z,8.30
2019-05-09T04:20:58.055Z,8.30
2019-05-09T04:24:03.399Z,8.40
2019-05-09T04:27:12.638Z,8.40
2019-05-09T04:30:18.268Z,8.40
2019-05-09T04:33:22.932Z,8.40
2019-05-09T04:36:39.292Z,8.40
2019-05-09T04:39:43.764Z,8.30
2019-05-09T04:42:48.690Z,8.40
2019-05-09T04:45:58.000Z,8.40
2019-05-09T04:49:03.262Z,8.50
2019-05-09T04:52:07.833Z,8.60
2019-05-09T04:55:13.724Z,8.80
2019-05-09T04:58:19.267Z,8.90
2019-05-09T05:01:24.024Z,9.00
2019-05-09T05:04:28.673Z,9.20
2019-05-09T05:07:33.141Z,9.30
2019-05-09T05:10:37.934Z,9.50
2019-05-09T05:13:42.746Z,9.50
2019-05-09T05:16:53.143Z,9.70
2019-05-09T05:19:54.355Z,9.70
2019-05-09T05:23:08.078Z,9.70
2019-05-09T05:26:12.147Z,9.90
2019-05-09T05:29:17.707Z,10.00
2019-05-09T05:32:30.794Z,10.00
2019-05-09T05:35:42.486Z,10.10
2019-05-09T05:38:47.968Z,10.00
2019-05-09T05:41:52.624Z,10.10
2019-05-09T05:44:58.306Z,10.10
2019-05-09T05:48:04.893Z,10.10
2019-05-09T05:51:09.717Z,10.10
2019-05-09T05:54:14.560Z,10.20
2019-05-09T05:57:19.048Z,10.30
2019-05-09T06:00:25.181Z,10.30
2019-05-09T06:03:29.723Z,10.40
2019-05-09T06:06:34.214Z,10.50
2019-05-09T06:09:38.675Z,10.50
2019-05-09T06:12:43.411Z,10.50
2019-05-09T06:15:48.225Z,10.50
2019-05-09T06:18:53.015Z,10.60
2019-05-09T06:21:57.567Z,10.50
2019-05-09T06:25:02.060Z,10.50
2019-05-09T06:28:07.685Z,10.50
2019-05-09T06:31:12.556Z,10.50
2019-05-09T06:34:18.773Z,10.60
2019-05-09T06:37:23.242Z,10.60
2019-05-09T06:40:28.705Z,10.70
2019-05-09T06:43:39.392Z,10.60
2019-05-09T06:46:48.146Z,10.50
2019-05-09T06:49:53.939Z,10.60
2019-05-09T06:52:58.777Z,10.80
2019-05-09T06:56:03.259Z,11.10
2019-05-09T06:59:08.035Z,11.50
2019-05-09T07:02:17.635Z,12.00
2019-05-09T07:05:26.615Z,12.30
2019-05-09T07:08:33.076Z,12.40
2019-05-09T07:11:38.168Z,12.50
2019-05-09T07:14:42.676Z,12.40
2019-05-09T07:17:48.205Z,12.30
2019-05-09T07:20:52.826Z,12.20
2019-05-09T07:23:58.281Z,12.20
2019-05-09T07:27:03.303Z,12.30
2019-05-09T07:30:11.631Z,12.30
2019-05-09T07:33:27.870Z,12.20
2019-05-09T07:36:32.562Z,12.20
2019-05-09T07:39:37.992Z,12.20
2019-05-09T07:42:42.604Z,12.20
2019-05-09T07:46:08.903Z,12.20
2019-05-09T07:49:13.290Z,12.20
2019-05-09T07:52:18.549Z,12.10
2019-05-09T07:55:23.474Z,12.10
2019-05-09T07:58:28.441Z,12.10
2019-05-09T08:01:33.345Z,12.00
2019-05-09T08:04:38.745Z,12.10
2019-05-09T08:07:43.734Z,12.10
2019-05-09T08:10:48.453Z,12.10
2019-05-09T08:13:53.190Z,12.10
2019-05-09T08:16:58.194Z,12.10
2019-05-09T08:20:02.978Z,12.10
2019-05-09T08:23:08.825Z,12.20
2019-05-09T08:26:13.340Z,12.20
2019-05-09T08:29:20.032Z,12.20
2019-05-09T08:32:24.021Z,12.30
2019-05-09T08:35:28.577Z,12.30
2019-05-09T08:38:33.309Z,12.40
2019-05-09T08:41:38.616Z,12.40
2019-05-09T08:44:43.170Z,12.40
2019-05-09T08:47:48.469Z,12.40
2019-05-09T08:50:54.824Z,12.40
2019-05-09T08:53:59.383Z,12.40
2019-05-09T08:57:03.858Z,12.40
2019-05-09T09:00:09.551Z,12.30
2019-05-09T09:03:14.024Z,12.20
2019-05-09T09:06:18.543Z,12.00
2019-05-09T09:09:23.052Z,12.00
2019-05-09T09:12:34.077Z,11.90
2019-05-09T09:15:55.999Z,11.80
2019-05-09T09:18:40.885Z,11.70
2019-05-09T09:21:47.604Z,11.60
2019-05-09T09:24:51.568Z,11.70
2019-05-09T09:27:58.136Z,11.70
2019-05-09T09:31:02.475Z,11.80
2019-05-09T09:34:07.932Z,11.90
2019-05-09T09:37:12.860Z,11.90
2019-05-09T09:40:17.789Z,12.00
2019-05-09T09:43:22.388Z,12.20
2019-05-09T09:46:28.535Z,12.10
2019-05-09T09:49:33.318Z,12.40
2019-05-09T09:52:38.625Z,12.90
2019-05-09T09:55:43.227Z,13.40
2019-05-09T09:58:49.300Z,13.60
2019-05-09T10:01:55.383Z,13.70
2019-05-09T10:05:00.138Z,13.90
2019-05-09T10:08:04.869Z,14.10
2019-05-09T10:11:09.603Z,14.30
2019-05-09T10:14:18.492Z,14.50
2019-05-09T10:17:30.814Z,14.70
2019-05-09T10:20:48.336Z,14.80
2019-05-09T10:23:52.077Z,15.00
2019-05-09T10:27:08.653Z,15.10
2019-05-09T10:30:13.056Z,15.30
2019-05-09T10:33:17.665Z,15.40
2019-05-09T10:36:22.196Z,15.60
2019-05-09T10:39:27.685Z,15.80
2019-05-09T10:42:33.798Z,16.30
2019-05-09T10:45:40.742Z,16.30
2019-05-09T10:48:47.994Z,16.30
2019-05-09T10:51:52.561Z,16.40
2019-05-09T10:54:58.049Z,16.40
2019-05-09T10:58:02.758Z,16.20
2019-05-09T11:01:09.153Z,16.00
2019-05-09T11:04:13.739Z,15.90
2019-05-09T11:07:18.362Z,15.70
2019-05-09T11:10:27.881Z,15.70
2019-05-09T11:13:29.491Z,15.60
2019-05-09T11:16:44.915Z,15.50
2019-05-09T11:19:40.377Z,15.40
2019-05-09T11:22:45.099Z,15.20
2019-05-09T11:25:49.543Z,14.90
2019-05-09T11:28:54.259Z,14.90
2019-05-09T11:31:58.886Z,14.70
2019-05-09T11:35:03.980Z,14.60
2019-05-09T11:38:08.611Z,14.40
2019-05-09T11:41:13.151Z,14.30
2019-05-09T11:44:18.442Z,14.10
2019-05-09T11:47:33.547Z,14.00
2019-05-09T11:50:29.168Z,13.90
2019-05-09T11:53:33.619Z,13.60
2019-05-09T11:56:38.549Z,13.40
2019-05-09T11:59:43.083Z,13.30
2019-05-09T12:02:49.862Z,13.20
2019-05-09T12:05:53.696Z,13.10
2019-05-09T12:08:59.030Z,13.00
2019-05-09T12:12:03.994Z,12.90
2019-05-09T12:15:09.057Z,12.80
2019-05-09T12:18:13.460Z,12.70
2019-05-09T12:21:19.237Z,12.70
2019-05-09T12:24:24.223Z,12.70
2019-05-09T12:27:28.659Z,12.70
2019-05-09T12:30:33.377Z,12.70
2019-05-09T12:33:38.111Z,12.70
2019-05-09T12:36:42.542Z,12.70
2019-05-09T12:39:48.052Z,12.60
2019-05-09T12:42:52.611Z,12.60
2019-05-09T12:45:57.794Z,12.60
2019-05-09T12:49:02.482Z,12.70
2019-05-09T12:52:08.210Z,12.80
2019-05-09T12:55:13.207Z,13.00
2019-05-09T12:58:29.581Z,13.10
2019-05-09T13:01:34.007Z,13.30
2019-05-09T13:04:38.458Z,13.40
2019-05-09T13:07:43.195Z,13.60
2019-05-09T13:10:48.826Z,13.70
2019-05-09T13:13:53.654Z,13.80
2019-05-09T13:17:07.920Z,13.80
2019-05-09T13:20:14.617Z,13.80
2019-05-09T13:23:19.124Z,13.70
2019-05-09T13:26:23.575Z,13.60
2019-05-09T13:29:29.636Z,13.60
2019-05-09T13:32:34.435Z,13.60
2019-05-09T13:35:39.539Z,13.70
2019-05-09T13:38:57.628Z,13.70
2019-05-09T13:41:51.247Z,13.70
2019-05-09T13:44:55.693Z,13.70
2019-05-09T13:48:00.421Z,13.60
2019-05-09T13:51:04.877Z,13.60
2019-05-09T13:54:09.578Z,13.40
2019-05-09T13:57:14.028Z,13.40
2019-05-09T14:00:19.192Z,13.40
2019-05-09T14:03:23.697Z,13.40
2019-05-09T14:06:28.141Z,13.50
2019-05-09T14:09:32.835Z,13.60
2019-05-09T14:12:38.039Z,13.70
2019-05-09T14:15:44.049Z,14.00
2019-05-09T14:18:48.963Z,14.40
2019-05-09T14:21:53.703Z,14.80
2019-05-09T14:24:58.592Z,14.90
2019-05-09T14:28:03.061Z,15.00
2019-05-09T14:31:07.707Z,14.90
2019-05-09T14:34:12.222Z,14.70
2019-05-09T14:37:18.016Z,14.70
2019-05-09T14:40:22.757Z,14.70
2019-05-09T14:43:27.881Z,14.70
2019-05-09T14:46:32.412Z,14.50
2019-05-09T14:49:43.059Z,14.40
2019-05-09T14:52:43.023Z,14.50
2019-05-09T14:55:47.774Z,14.70
2019-05-09T14:58:52.206Z,14.60
2019-05-09T15:01:59.145Z,14.50
2019-05-09T15:05:03.857Z,14.30
2019-05-09T15:08:08.676Z,14.20
2019-05-09T15:11:13.120Z,14.10
2019-05-09T15:14:18.238Z,14.00
2019-05-09T15:17:23.049Z,14.00
2019-05-09T15:20:28.075Z,13.90
2019-05-09T15:23:33.011Z,13.80
2019-05-09T15:26:37.739Z,13.80
2019-05-09T15:29:42.581Z,13.80
2019-05-09T15:32:47.571Z,13.80
2019-05-09T15:35:52.126Z,13.90
2019-05-09T15:38:58.939Z,14.00
2019-05-09T15:42:02.751Z,14.00
2019-05-09T15:45:08.994Z,13.90
2019-05-09T15:48:13.729Z,13.90
2019-05-09T15:51:18.248Z,14.00
2019-05-09T15:54:22.690Z,14.20
2019-05-09T15:57:27.638Z,14.30
2019-05-09T16:00:32.545Z,14.40
2019-05-09T16:03:38.201Z,14.50
2019-05-09T16:06:42.810Z,14.50
2019-05-09T16:09:48.285Z,14.50
2019-05-09T16:12:53.214Z,14.40
2019-05-09T16:15:57.943Z,14.30
2019-05-09T16:19:02.676Z,14.20
2019-05-09T16:22:07.981Z,14.10
2019-05-09T16:25:13.148Z,14.00
2019-05-09T16:28:18.552Z,13.70
2019-05-09T16:31:23.544Z,13.80
2019-05-09T16:34:28.339Z,13.70
2019-05-09T16:37:52.684Z,13.70
2019-05-09T16:40:39.571Z,13.80
2019-05-09T16:43:44.017Z,14.00
2019-05-09T16:46:49.094Z,14.10
2019-05-09T16:49:53.542Z,14.10
2019-05-09T16:52:58.588Z,14.10
2019-05-09T16:56:03.164Z,14.00
2019-05-09T16:59:08.428Z,14.00
2019-05-09T17:02:21.427Z,13.80
2019-05-09T17:05:19.798Z,13.70
2019-05-09T17:08:24.506Z,13.70
2019-05-09T17:11:29.026Z,13.60
2019-05-09T17:14:33.471Z,13.60
2019-05-09T17:17:38.656Z,13.60
2019-05-09T17:20:47.929Z,13.60
2019-05-09T17:23:52.667Z,13.50
2019-05-09T17:26:58.114Z,13.50
2019-05-09T17:30:03.254Z,13.60
2019-05-09T17:33:08.093Z,13.60
2019-05-09T17:36:12.822Z,13.60
2019-05-09T17:39:18.566Z,13.60
2019-05-09T17:42:23.405Z,13.50
2019-05-09T17:45:27.917Z,13.50
2019-05-09T17:48:32.374Z,13.60
2019-05-09T17:51:36.816Z,13.50
2019-05-09T17:54:41.271Z,13.40
2019-05-09T17:57:47.947Z,13.50
2019-05-09T18:00:52.512Z,13.40
2019-05-09T18:03:59.037Z,13.30
2019-05-09T18:07:03.399Z,13.20
2019-05-09T18:10:09.354Z,13.20
2019-05-09T18:13:13.843Z,13.10
2019-05-09T18:16:19.127Z,13.00
2019-05-09T18:19:23.748Z,13.00
2019-05-09T18:22:28.185Z,13.00
2019-05-09T18:25:32.630Z,12.90
2019-05-09T18:28:38.529Z,13.00
2019-05-09T18:31:44.834Z,12.90
2019-05-09T18:34:52.439Z,12.90
2019-05-09T18:37:55.976Z,12.80
2019-05-09T18:41:00.766Z,12.70
2019-05-09T18:44:07.505Z,12.60
2019-05-09T18:47:14.122Z,12.50
2019-05-09T18:50:18.573Z,12.40
2019-05-09T18:53:23.118Z,12.40
2019-05-09T18:56:27.524Z,12.30
2019-05-09T18:59:31.986Z,12.30
2019-05-09T19:02:37.457Z,12.30
2019-05-09T19:05:42.401Z,12.20
2019-05-09T19:08:47.755Z,12.20
2019-05-09T19:11:52.316Z,12.20
2019-05-09T19:14:57.005Z,12.30
2019-05-09T19:18:03.385Z,12.20
2019-05-09T19:21:12.302Z,12.20
2019-05-09T19:24:16.749Z,12.20
2019-05-09T19:27:21.200Z,12.20
2019-05-09T19:30:25.635Z,12.30
2019-05-09T19:33:30.074Z,12.30
2019-05-09T19:36:34.983Z,12.30
2019-05-09T19:39:39.424Z,12.20
2019-05-09T19:42:43.869Z,12.10
2019-05-09T19:45:48.608Z,12.00
2019-05-09T19:48:53.340Z,12.00
2019-05-09T19:51:58.188Z,12.10
2019-05-09T19:55:03.328Z,12.20
2019-05-09T19:58:08.043Z,12.20
2019-05-09T20:01:12.782Z,12.30
2019-05-09T20:04:17.509Z,12.40
2019-05-09T20:07:22.186Z,12.40
2019-05-09T20:10:44.584Z,12.40
2019-05-09T20:13:57.497Z,12.50
2019-05-09T20:17:02.237Z,12.50
2019-05-09T20:20:07.991Z,12.40
2019-05-09T20:23:12.439Z,12.30
2019-05-09T20:26:16.875Z,12.20
2019-05-09T20:29:21.339Z,12.20
2019-05-09T20:32:25.764Z,12.20
2019-05-09T20:35:30.200Z,12.20
2019-05-09T20:38:35.146Z,12.20
2019-05-09T20:41:40.186Z,12.20
2019-05-09T20:44:45.115Z,12.20
2019-05-09T20:47:50.052Z,12.10
2019-05-09T20:50:54.994Z,12.20
2019-05-09T20:53:59.626Z,12.10
2019-05-09T20:57:04.244Z,12.20
2019-05-09T21:00:09.276Z,12.20
2019-05-09T21:03:13.906Z,12.10
2019-05-09T21:06:18.847Z,12.10
2019-05-09T21:09:23.787Z,12.00
2019-05-09T21:12:28.416Z,11.90
2019-05-09T21:15:33.040Z,11.90
2019-05-09T21:18:37.756Z,11.80
2019-05-09T21:21:42.811Z,11.80
2019-05-09T21:24:47.748Z,11.90
2019-05-09T21:27:52.547Z,11.90
2019-05-09T21:30:57.520Z,12.00
2019-05-09T21:34:02.450Z,12.00
2019-05-09T21:37:08.188Z,12.00
2019-05-09T21:40:13.964Z,12.00
2019-05-09T21:43:18.410Z,11.90
2019-05-09T21:46:22.850Z,11.90
2019-05-09T21:49:27.305Z,11.90
2019-05-09T21:52:31.733Z,12.00
2019-05-09T21:55:36.488Z,11.90
2019-05-09T21:58:41.218Z,11.90
2019-05-09T22:01:46.491Z,11.90
2019-05-09T22:04:51.000Z,11.90
2019-05-09T22:07:55.843Z,11.90
2019-05-09T22:11:00.565Z,12.00
2019-05-09T22:14:05.066Z,11.90
2019-05-09T22:17:17.132Z,11.80
2019-05-09T22:20:22.285Z,11.80
2019-05-09T22:23:26.734Z,11.70
2019-05-09T22:26:31.475Z,11.70
2019-05-09T22:29:35.915Z,11.80
2019-05-09T22:32:40.739Z,11.80
2019-05-09T22:35:45.244Z,11.90
2019-05-09T22:38:49.706Z,11.80
2019-05-09T22:41:54.421Z,11.80
2019-05-09T22:44:59.149Z,11.80
2019-05-09T22:48:04.501Z,11.80
2019-05-09T22:51:09.223Z,11.70
2019-05-09T22:54:14.071Z,11.60
2019-05-09T22:57:18.515Z,11.60
2019-05-09T23:00:22.957Z,11.70
2019-05-09T23:03:27.397Z,11.80
2019-05-09T23:06:31.841Z,11.80
2019-05-09T23:09:36.293Z,11.70
2019-05-09T23:12:40.809Z,11.70
2019-05-09T23:15:45.257Z,11.50
2019-05-09T23:18:50.260Z,11.60
2019-05-09T23:21:54.989Z,11.60
2019-05-09T23:24:59.720Z,11.50
2019-05-09T23:28:04.555Z,11.50
2019-05-09T23:31:10.727Z,11.60
2019-05-09T23:34:15.449Z,11.60
2019-05-09T23:37:20.178Z,11.50
2019-05-09T23:40:24.909Z,11.40
2019-05-09T23:43:29.636Z,11.50
2019-05-09T23:46:34.083Z,11.40
2019-05-09T23:49:38.793Z,11.30
2019-05-09T23:52:43.315Z,11.20
2019-05-09T23:56:05.487Z,11.20
2019-05-09T23:59:28.518Z,11.20
