createdAt,value
2018-09-24T00:02:02.984Z,10.02
2018-09-24T00:04:30.396Z,9.95
2018-09-24T00:06:58.028Z,9.87
2018-09-24T00:09:25.448Z,9.84
2018-09-24T00:11:53.083Z,9.87
2018-09-24T00:14:20.709Z,9.84
2018-09-24T00:16:48.153Z,9.81
2018-09-24T00:19:15.673Z,9.87
2018-09-24T00:21:43.143Z,9.90
2018-09-24T00:24:10.549Z,9.90
2018-09-24T00:26:38.096Z,9.82
2018-09-24T00:29:05.617Z,9.87
2018-09-24T00:31:33.058Z,9.85
2018-09-24T00:34:00.525Z,9.67
2018-09-24T00:36:28.054Z,9.48
2018-09-24T00:38:55.462Z,9.35
2018-09-24T00:41:23.046Z,9.28
2018-09-24T00:43:50.511Z,9.31
2018-09-24T00:46:17.911Z,9.32
2018-09-24T00:48:45.527Z,9.25
2018-09-24T00:51:12.971Z,9.15
2018-09-24T00:53:40.335Z,9.06
2018-09-24T00:56:07.826Z,9.01
2018-09-24T00:58:35.239Z,9.01
2018-09-24T01:01:02.769Z,9.01
2018-09-24T01:03:30.227Z,8.92
2018-09-24T01:05:57.682Z,8.81
2018-09-24T01:08:25.073Z,8.74
2018-09-24T01:10:52.599Z,8.82
2018-09-24T01:13:20.061Z,8.80
2018-09-24T01:15:47.560Z,8.78
2018-09-24T01:18:15.091Z,8.98
2018-09-24T01:20:42.698Z,8.93
2018-09-24T01:23:10.070Z,8.98
2018-09-24T01:25:37.520Z,8.96
2018-09-24T01:28:04.940Z,8.83
2018-09-24T01:30:32.419Z,8.77
2018-09-24T01:32:59.826Z,8.68
2018-09-24T01:35:27.646Z,8.59
2018-09-24T01:37:55.070Z,8.55
2018-09-24T01:40:22.534Z,8.58
2018-09-24T01:42:49.948Z,8.55
2018-09-24T01:45:17.426Z,8.48
2018-09-24T01:47:44.776Z,8.44
2018-09-24T01:50:12.431Z,8.38
2018-09-24T01:52:39.816Z,8.38
2018-09-24T01:55:07.227Z,8.36
2018-09-24T01:57:34.651Z,8.34
2018-09-24T02:00:02.055Z,8.33
2018-09-24T02:02:29.424Z,8.39
2018-09-24T02:04:56.931Z,8.38
2018-09-24T02:07:24.502Z,8.33
2018-09-24T02:09:51.907Z,8.35
2018-09-24T02:12:19.414Z,8.41
2018-09-24T02:14:46.890Z,8.61
2018-09-24T02:17:15.721Z,8.79
2018-09-24T02:19:43.827Z,9.01
2018-09-24T02:22:11.854Z,9.19
2018-09-24T02:24:39.425Z,9.36
2018-09-24T02:27:08.426Z,9.51
2018-09-24T02:29:36.291Z,9.62
2018-09-24T02:32:03.697Z,9.75
2018-09-24T02:34:31.181Z,9.97
2018-09-24T02:36:58.677Z,10.01
2018-09-24T02:39:26.075Z,9.98
2018-09-24T02:41:54.536Z,9.96
2018-09-24T02:44:23.077Z,9.85
2018-09-24T02:46:50.482Z,9.71
2018-09-24T02:49:18.043Z,9.63
2018-09-24T02:51:45.395Z,9.61
2018-09-24T02:54:12.801Z,9.50
2018-09-24T02:56:44.223Z,9.45
2018-09-24T02:59:11.688Z,9.30
2018-09-24T03:01:39.106Z,9.15
2018-09-24T03:04:07.254Z,9.08
2018-09-24T03:06:36.946Z,9.01
2018-09-24T03:09:08.621Z,8.97
2018-09-24T03:11:36.018Z,8.88
2018-09-24T03:14:03.513Z,8.84
2018-09-24T03:16:31.069Z,8.73
2018-09-24T03:18:59.665Z,8.66
2018-09-24T03:21:27.653Z,8.58
2018-09-24T03:23:55.125Z,8.48
2018-09-24T03:26:22.609Z,8.43
2018-09-24T03:28:50.005Z,8.36
2018-09-24T03:31:17.438Z,8.30
2018-09-24T03:33:44.905Z,8.25
2018-09-24T03:36:12.489Z,8.18
2018-09-24T03:38:39.943Z,8.15
2018-09-24T03:41:07.393Z,8.09
2018-09-24T03:43:34.962Z,8.02
2018-09-24T03:46:02.469Z,7.99
2018-09-24T03:48:29.956Z,7.96
2018-09-24T03:50:57.495Z,8.00
2018-09-24T03:53:25.145Z,8.11
2018-09-24T03:55:52.572Z,8.01
2018-09-24T03:58:19.917Z,7.97
2018-09-24T04:00:47.425Z,8.00
2018-09-24T04:03:14.818Z,8.10
2018-09-24T04:05:47.957Z,8.21
2018-09-24T04:09:31.021Z,8.30
2018-09-24T04:12:04.074Z,8.29
2018-09-24T04:14:37.217Z,8.19
2018-09-24T04:17:10.381Z,8.08
2018-09-24T04:19:43.648Z,8.10
2018-09-24T04:22:16.850Z,8.09
2018-09-24T04:24:50.016Z,8.06
2018-09-24T04:27:23.229Z,8.04
2018-09-24T04:29:56.296Z,8.00
2018-09-24T04:32:30.363Z,8.10
2018-09-24T04:35:03.360Z,8.10
2018-09-24T04:37:36.682Z,8.04
2018-09-24T04:40:10.015Z,8.33
2018-09-24T04:42:43.197Z,8.59
2018-09-24T04:45:16.251Z,8.52
2018-09-24T04:47:50.842Z,8.62
2018-09-24T04:50:25.559Z,8.54
2018-09-24T04:52:58.810Z,8.59
2018-09-24T04:55:32.019Z,8.45
2018-09-24T04:58:05.197Z,8.64
2018-09-24T05:00:38.402Z,8.62
2018-09-24T05:03:11.501Z,8.43
2018-09-24T05:05:44.623Z,8.49
2018-09-24T05:08:17.952Z,8.48
2018-09-24T05:10:51.019Z,8.57
2018-09-24T05:13:24.210Z,8.48
2018-09-24T05:15:57.351Z,8.58
2018-09-24T05:18:30.446Z,8.57
2018-09-24T05:21:03.618Z,8.45
2018-09-24T05:23:36.880Z,8.34
2018-09-24T05:26:09.886Z,8.34
2018-09-24T05:28:43.126Z,8.58
2018-09-24T05:31:16.370Z,8.62
2018-09-24T05:33:49.466Z,8.69
2018-09-24T05:36:22.538Z,8.83
2018-09-24T05:38:55.783Z,9.02
2018-09-24T05:41:28.938Z,9.35
2018-09-24T05:44:02.149Z,9.57
2018-09-24T05:46:35.151Z,9.78
2018-09-24T05:49:08.362Z,10.12
2018-09-24T05:51:41.549Z,11.24
2018-09-24T05:54:14.794Z,12.64
2018-09-24T05:56:47.839Z,13.93
2018-09-24T05:59:21.057Z,15.48
2018-09-24T06:01:54.048Z,16.97
2018-09-24T06:04:27.224Z,18.45
2018-09-24T06:07:00.334Z,19.93
2018-09-24T06:09:33.295Z,21.10
2018-09-24T06:12:06.426Z,21.60
2018-09-24T06:14:39.644Z,21.38
2018-09-24T06:17:12.808Z,22.39
2018-09-24T06:19:45.847Z,23.72
2018-09-24T06:22:18.849Z,25.12
2018-09-24T06:24:52.009Z,26.48
2018-09-24T06:27:25.124Z,27.61
2018-09-24T06:29:58.322Z,28.62
2018-09-24T06:32:31.359Z,29.46
2018-09-24T06:35:04.592Z,30.02
2018-09-24T06:37:37.855Z,30.61
2018-09-24T06:40:10.918Z,30.93
2018-09-24T06:42:43.868Z,31.60
2018-09-24T06:45:17.015Z,32.12
2018-09-24T06:47:50.186Z,32.26
2018-09-24T06:50:23.268Z,32.58
2018-09-24T06:52:56.330Z,32.95
2018-09-24T06:55:29.559Z,33.53
2018-09-24T06:58:02.613Z,33.84
2018-09-24T07:00:35.682Z,34.42
2018-09-24T07:03:08.829Z,34.76
2018-09-24T07:05:41.863Z,35.22
2018-09-24T07:08:15.107Z,35.39
2018-09-24T07:10:48.291Z,35.54
2018-09-24T07:13:21.249Z,35.52
2018-09-24T07:15:54.271Z,36.05
2018-09-24T07:18:27.307Z,36.11
2018-09-24T07:21:00.520Z,35.97
2018-09-24T07:23:33.731Z,36.10
2018-09-24T07:26:06.899Z,36.56
2018-09-24T07:28:39.945Z,36.93
2018-09-24T07:31:12.947Z,36.99
2018-09-24T07:33:46.211Z,37.37
2018-09-24T07:36:19.282Z,37.24
2018-09-24T07:38:52.471Z,37.66
2018-09-24T07:41:25.685Z,38.33
2018-09-24T07:43:58.727Z,39.03
2018-09-24T07:46:31.977Z,39.05
2018-09-24T07:49:06.799Z,39.02
2018-09-24T07:51:39.981Z,39.78
2018-09-24T07:54:12.979Z,39.50
2018-09-24T07:56:46.069Z,40.04
2018-09-24T07:59:19.196Z,40.67
2018-09-24T08:01:52.360Z,40.59
2018-09-24T08:04:25.343Z,40.73
2018-09-24T08:06:58.661Z,40.29
2018-09-24T08:09:31.819Z,40.51
2018-09-24T08:12:04.926Z,41.34
2018-09-24T08:14:38.121Z,41.32
2018-09-24T08:17:11.243Z,41.49
2018-09-24T08:19:44.552Z,41.38
2018-09-24T08:22:17.653Z,41.54
2018-09-24T08:24:50.792Z,42.14
2018-09-24T08:27:23.932Z,41.95
2018-09-24T08:29:57.001Z,41.74
2018-09-24T08:32:30.254Z,42.36
2018-09-24T08:35:03.285Z,42.14
2018-09-24T08:37:36.498Z,42.35
2018-09-24T08:40:09.609Z,42.28
2018-09-24T08:42:42.830Z,42.22
2018-09-24T08:45:15.825Z,42.98
2018-09-24T08:47:48.821Z,42.97
2018-09-24T08:50:21.842Z,42.48
2018-09-24T08:52:55.080Z,41.88
2018-09-24T08:55:28.086Z,42.33
2018-09-24T08:58:01.353Z,41.57
2018-09-24T09:00:34.449Z,42.01
2018-09-24T09:03:07.654Z,41.78
2018-09-24T09:05:40.601Z,41.09
2018-09-24T09:08:13.820Z,40.48
2018-09-24T09:10:47.001Z,39.75
2018-09-24T09:13:20.012Z,39.28
2018-09-24T09:15:53.018Z,37.38
2018-09-24T09:18:26.281Z,35.42
2018-09-24T09:20:59.354Z,33.50
2018-09-24T09:23:32.406Z,31.05
2018-09-24T09:26:05.628Z,29.36
2018-09-24T09:28:38.687Z,27.62
2018-09-24T09:31:11.898Z,26.04
2018-09-24T09:33:45.019Z,24.16
2018-09-24T09:36:18.092Z,22.82
2018-09-24T09:38:51.313Z,21.79
2018-09-24T09:41:24.373Z,20.97
2018-09-24T09:43:57.576Z,20.37
2018-09-24T09:46:30.629Z,20.09
2018-09-24T09:49:03.848Z,20.11
2018-09-24T09:51:36.961Z,20.08
2018-09-24T09:54:10.025Z,20.05
2018-09-24T09:56:43.098Z,19.99
2018-09-24T09:59:16.428Z,19.82
2018-09-24T10:01:49.385Z,19.87
2018-09-24T10:04:22.621Z,19.68
2018-09-24T10:06:55.801Z,19.39
2018-09-24T10:09:28.912Z,19.12
2018-09-24T10:12:01.927Z,19.21
2018-09-24T10:14:34.940Z,19.66
2018-09-24T10:17:08.019Z,20.17
2018-09-24T10:19:41.244Z,20.62
2018-09-24T10:22:14.276Z,20.61
2018-09-24T10:24:47.452Z,20.41
2018-09-24T10:27:20.690Z,19.86
2018-09-24T10:29:53.819Z,19.61
2018-09-24T10:32:26.894Z,19.32
2018-09-24T10:35:00.102Z,18.91
2018-09-24T10:37:33.235Z,18.72
2018-09-24T10:40:06.365Z,18.65
2018-09-24T10:42:39.729Z,18.78
2018-09-24T10:45:12.853Z,18.79
2018-09-24T10:47:45.944Z,18.92
2018-09-24T10:50:19.005Z,18.95
2018-09-24T10:52:51.966Z,19.12
2018-09-24T10:55:25.093Z,19.38
2018-09-24T10:57:58.269Z,19.62
2018-09-24T11:00:31.387Z,19.89
2018-09-24T11:03:04.447Z,20.20
2018-09-24T11:05:37.566Z,20.40
2018-09-24T11:08:10.880Z,20.41
2018-09-24T11:10:44.142Z,20.55
2018-09-24T11:13:17.312Z,20.89
2018-09-24T11:15:50.630Z,20.83
2018-09-24T11:18:23.630Z,20.25
2018-09-24T11:20:56.849Z,20.30
2018-09-24T11:23:30.057Z,19.96
2018-09-24T11:26:03.299Z,19.51
2018-09-24T11:28:36.526Z,18.84
2018-09-24T11:31:09.670Z,18.39
2018-09-24T11:33:42.571Z,17.79
2018-09-24T11:36:15.774Z,17.48
2018-09-24T11:38:48.800Z,17.45
2018-09-24T11:41:21.945Z,17.34
2018-09-24T11:43:55.137Z,17.42
2018-09-24T11:46:28.687Z,17.60
2018-09-24T11:49:01.690Z,17.92
2018-09-24T11:51:35.229Z,18.37
2018-09-24T11:54:08.298Z,18.71
2018-09-24T11:56:41.510Z,18.88
2018-09-24T11:59:14.701Z,18.90
2018-09-24T12:01:47.894Z,18.98
2018-09-24T12:04:20.931Z,18.88
2018-09-24T12:06:54.202Z,18.73
2018-09-24T12:09:27.417Z,18.45
2018-09-24T12:12:00.489Z,18.23
2018-09-24T12:14:33.838Z,18.26
2018-09-24T12:17:06.821Z,18.30
2018-09-24T12:19:40.117Z,18.52
2018-09-24T12:22:13.307Z,18.85
2018-09-24T12:24:46.370Z,19.10
2018-09-24T12:27:19.487Z,19.15
2018-09-24T12:29:52.526Z,19.27
2018-09-24T12:32:25.506Z,19.18
2018-09-24T12:34:58.496Z,18.93
2018-09-24T12:37:31.758Z,18.63
2018-09-24T12:40:04.897Z,18.48
2018-09-24T12:42:37.914Z,18.50
2018-09-24T12:45:11.016Z,18.64
2018-09-24T12:47:44.030Z,18.54
2018-09-24T12:50:17.168Z,18.34
2018-09-24T12:52:50.262Z,18.10
2018-09-24T12:55:23.405Z,17.86
2018-09-24T12:57:56.675Z,17.73
2018-09-24T13:00:29.682Z,17.72
2018-09-24T13:03:02.655Z,17.84
2018-09-24T13:05:35.842Z,17.94
2018-09-24T13:08:09.038Z,18.03
2018-09-24T13:10:42.107Z,18.04
2018-09-24T13:13:15.110Z,18.06
2018-09-24T13:15:48.289Z,18.13
2018-09-24T13:18:21.360Z,18.28
2018-09-24T13:20:54.399Z,18.37
2018-09-24T13:23:27.349Z,18.58
2018-09-24T13:26:00.553Z,18.75
2018-09-24T13:28:33.843Z,18.83
2018-09-24T13:31:06.844Z,18.90
2018-09-24T13:33:40.071Z,18.83
2018-09-24T13:36:13.309Z,18.60
2018-09-24T13:38:46.542Z,18.40
2018-09-24T13:41:19.552Z,18.19
2018-09-24T13:43:52.601Z,17.88
2018-09-24T13:46:25.664Z,17.68
2018-09-24T13:48:58.873Z,17.66
2018-09-24T13:51:32.154Z,17.83
2018-09-24T13:54:05.539Z,17.84
2018-09-24T13:56:38.589Z,17.85
2018-09-24T13:59:11.831Z,17.96
2018-09-24T14:01:45.008Z,18.03
2018-09-24T14:04:18.094Z,18.06
2018-09-24T14:06:51.445Z,18.03
2018-09-24T14:09:24.628Z,17.90
2018-09-24T14:11:57.876Z,17.83
2018-09-24T14:14:30.958Z,17.82
2018-09-24T14:17:04.055Z,18.04
2018-09-24T14:19:37.271Z,18.37
2018-09-24T14:22:10.426Z,18.54
2018-09-24T14:24:43.539Z,18.34
2018-09-24T14:27:16.618Z,18.20
2018-09-24T14:29:49.904Z,18.19
2018-09-24T14:32:22.994Z,18.22
2018-09-24T14:34:56.241Z,18.30
2018-09-24T14:37:29.412Z,18.26
2018-09-24T14:40:02.639Z,18.29
2018-09-24T14:42:35.679Z,18.50
2018-09-24T14:45:08.828Z,18.78
2018-09-24T14:47:42.060Z,18.76
2018-09-24T14:50:15.171Z,18.46
2018-09-24T14:52:48.352Z,18.12
2018-09-24T14:55:21.579Z,17.70
2018-09-24T14:57:54.759Z,17.35
2018-09-24T15:00:27.949Z,17.05
2018-09-24T15:03:01.067Z,16.86
2018-09-24T15:05:34.072Z,16.59
2018-09-24T15:08:07.173Z,16.39
2018-09-24T15:10:40.299Z,16.25
2018-09-24T15:13:13.384Z,16.28
2018-09-24T15:15:46.636Z,16.15
2018-09-24T15:18:19.617Z,16.00
2018-09-24T15:20:52.702Z,15.94
2018-09-24T15:23:25.807Z,15.78
2018-09-24T15:25:59.010Z,15.71
2018-09-24T15:28:32.029Z,15.64
2018-09-24T15:31:05.122Z,15.68
2018-09-24T15:33:38.832Z,15.68
2018-09-24T15:36:12.431Z,15.69
2018-09-24T15:38:45.673Z,15.62
2018-09-24T15:41:18.910Z,15.56
2018-09-24T15:43:52.054Z,15.47
2018-09-24T15:46:25.271Z,15.39
2018-09-24T15:48:58.335Z,15.43
2018-09-24T15:51:31.541Z,15.38
2018-09-24T15:54:04.553Z,15.37
2018-09-24T15:56:37.666Z,15.20
2018-09-24T15:59:11.185Z,15.11
2018-09-24T16:01:44.304Z,15.00
2018-09-24T16:04:17.571Z,14.99
2018-09-24T16:06:50.819Z,15.01
2018-09-24T16:09:23.982Z,15.05
2018-09-24T16:11:57.127Z,14.97
2018-09-24T16:14:30.212Z,14.88
2018-09-24T16:17:03.310Z,15.04
2018-09-24T16:19:36.337Z,15.26
2018-09-24T16:22:09.463Z,15.19
2018-09-24T16:24:42.649Z,15.28
2018-09-24T16:27:15.706Z,15.30
2018-09-24T16:29:48.769Z,15.42
2018-09-24T16:32:21.979Z,15.25
2018-09-24T16:34:55.273Z,14.91
2018-09-24T16:37:28.499Z,14.64
2018-09-24T16:40:01.535Z,14.44
2018-09-24T16:42:34.683Z,14.16
2018-09-24T16:45:07.975Z,14.12
2018-09-24T16:47:41.358Z,14.06
2018-09-24T16:50:14.373Z,14.06
2018-09-24T16:52:47.568Z,13.86
2018-09-24T16:55:20.602Z,13.70
2018-09-24T16:57:54.014Z,13.59
2018-09-24T17:00:27.099Z,13.67
2018-09-24T17:03:00.337Z,13.51
2018-09-24T17:05:33.611Z,13.49
2018-09-24T17:08:06.821Z,13.26
2018-09-24T17:10:40.030Z,13.03
2018-09-24T17:13:13.279Z,12.85
2018-09-24T17:15:46.463Z,12.70
2018-09-24T17:18:19.719Z,12.65
2018-09-24T17:20:52.949Z,12.53
2018-09-24T17:23:26.084Z,12.35
2018-09-24T17:25:59.287Z,12.17
2018-09-24T17:28:32.410Z,11.98
2018-09-24T17:31:05.483Z,11.92
2018-09-24T17:33:38.718Z,11.68
2018-09-24T17:36:12.026Z,11.55
2018-09-24T17:38:45.186Z,11.53
2018-09-24T17:41:18.270Z,11.63
2018-09-24T17:43:51.287Z,11.60
2018-09-24T17:46:24.347Z,11.44
2018-09-24T17:48:57.471Z,11.37
2018-09-24T17:51:30.614Z,11.55
2018-09-24T17:54:03.867Z,11.65
2018-09-24T17:56:36.950Z,11.67
2018-09-24T17:59:10.151Z,11.65
2018-09-24T18:01:43.287Z,11.65
2018-09-24T18:04:16.526Z,11.59
2018-09-24T18:06:49.676Z,11.61
2018-09-24T18:09:22.817Z,11.71
2018-09-24T18:11:56.122Z,11.51
2018-09-24T18:14:29.299Z,11.54
2018-09-24T18:17:02.335Z,11.50
2018-09-24T18:19:35.576Z,11.53
2018-09-24T18:22:08.898Z,11.71
2018-09-24T18:24:41.920Z,11.89
2018-09-24T18:27:15.163Z,11.90
2018-09-24T18:29:48.322Z,11.91
2018-09-24T18:32:21.376Z,11.96
2018-09-24T18:34:54.507Z,12.06
2018-09-24T18:37:27.568Z,12.16
2018-09-24T18:40:00.769Z,12.22
2018-09-24T18:42:33.801Z,12.26
2018-09-24T18:45:07.087Z,12.32
2018-09-24T18:47:40.398Z,12.28
2018-09-24T18:50:13.327Z,12.16
2018-09-24T18:52:46.575Z,11.99
2018-09-24T18:55:19.610Z,11.89
2018-09-24T18:57:52.945Z,11.99
2018-09-24T19:00:26.050Z,11.87
2018-09-24T19:02:59.321Z,11.72
2018-09-24T19:05:32.465Z,11.65
2018-09-24T19:08:05.717Z,11.58
2018-09-24T19:10:38.914Z,11.52
2018-09-24T19:13:12.162Z,11.38
2018-09-24T19:15:45.412Z,11.21
2018-09-24T19:18:19.062Z,11.02
2018-09-24T19:20:52.153Z,10.98
2018-09-24T19:23:25.568Z,10.79
2018-09-24T19:25:58.928Z,10.65
2018-09-24T19:28:32.138Z,10.73
2018-09-24T19:31:05.449Z,10.91
2018-09-24T19:33:38.629Z,10.99
2018-09-24T19:36:11.836Z,11.04
2018-09-24T19:38:45.082Z,10.95
2018-09-24T19:41:18.338Z,10.80
2018-09-24T19:43:51.378Z,10.76
2018-09-24T19:46:24.651Z,10.74
2018-09-24T19:48:57.598Z,10.66
2018-09-24T19:51:30.788Z,10.78
2018-09-24T19:54:03.903Z,10.78
2018-09-24T19:56:37.039Z,11.12
2018-09-24T19:59:10.076Z,11.67
2018-09-24T20:01:43.287Z,11.35
2018-09-24T20:04:16.545Z,11.08
2018-09-24T20:06:49.762Z,10.98
2018-09-24T20:09:22.683Z,10.90
2018-09-24T20:11:55.806Z,10.65
2018-09-24T20:14:28.868Z,10.41
2018-09-24T20:17:02.028Z,10.38
2018-09-24T20:19:35.178Z,10.38
2018-09-24T20:22:08.353Z,10.36
2018-09-24T20:24:41.409Z,10.37
2018-09-24T20:27:14.401Z,10.24
2018-09-24T20:29:47.518Z,10.16
2018-09-24T20:32:20.947Z,10.16
2018-09-24T20:34:54.033Z,10.12
2018-09-24T20:37:27.130Z,10.18
2018-09-24T20:40:00.785Z,10.27
2018-09-24T20:42:33.803Z,10.26
2018-09-24T20:45:06.815Z,10.33
2018-09-24T20:47:39.999Z,10.52
2018-09-24T20:50:20.135Z,10.58
2018-09-24T20:52:53.250Z,10.68
2018-09-24T20:55:26.309Z,10.71
2018-09-24T20:57:59.403Z,10.75
2018-09-24T21:00:32.424Z,10.81
2018-09-24T21:03:05.905Z,10.81
2018-09-24T21:05:39.077Z,10.80
2018-09-24T21:08:12.191Z,10.84
2018-09-24T21:10:45.180Z,10.77
2018-09-24T21:13:18.321Z,10.72
2018-09-24T21:15:51.523Z,10.74
2018-09-24T21:18:24.606Z,10.71
2018-09-24T21:20:57.691Z,10.76
2018-09-24T21:23:30.890Z,10.71
2018-09-24T21:26:04.067Z,10.63
2018-09-24T21:28:37.283Z,10.61
2018-09-24T21:31:10.605Z,10.53
2018-09-24T21:33:43.897Z,10.50
2018-09-24T21:36:17.100Z,10.39
2018-09-24T21:38:50.403Z,10.40
2018-09-24T21:41:23.413Z,10.38
2018-09-24T21:43:56.470Z,10.27
2018-09-24T21:46:29.697Z,10.22
2018-09-24T21:49:02.915Z,10.14
2018-09-24T21:51:35.991Z,9.98
2018-09-24T21:54:09.234Z,9.92
2018-09-24T21:56:42.983Z,9.89
2018-09-24T21:59:16.148Z,9.86
2018-09-24T22:01:49.390Z,9.84
2018-09-24T22:04:22.586Z,9.84
2018-09-24T22:06:55.766Z,9.78
2018-09-24T22:09:28.813Z,9.74
2018-09-24T22:12:02.034Z,9.71
2018-09-24T22:14:35.305Z,9.65
2018-09-24T22:17:08.316Z,9.64
2018-09-24T22:19:41.655Z,9.65
2018-09-24T22:22:14.801Z,9.64
2018-09-24T22:24:48.028Z,9.59
2018-09-24T22:27:21.079Z,9.57
2018-09-24T22:29:54.194Z,9.58
2018-09-24T22:32:27.339Z,9.58
2018-09-24T22:35:00.488Z,9.68
2018-09-24T22:37:33.657Z,9.73
2018-09-24T22:40:06.845Z,9.73
2018-09-24T22:42:40.050Z,9.69
2018-09-24T22:45:13.250Z,9.63
2018-09-24T22:47:46.212Z,9.58
2018-09-24T22:50:19.278Z,9.58
2018-09-24T22:52:52.265Z,9.52
2018-09-24T22:55:25.490Z,9.52
2018-09-24T22:57:58.552Z,9.49
2018-09-24T23:00:31.593Z,9.50
2018-09-24T23:03:04.741Z,9.44
2018-09-24T23:05:37.825Z,9.40
2018-09-24T23:08:10.957Z,9.39
2018-09-24T23:10:44.012Z,9.39
2018-09-24T23:13:17.026Z,9.38
2018-09-24T23:15:50.223Z,9.38
2018-09-24T23:18:23.216Z,9.32
2018-09-24T23:20:56.304Z,9.29
2018-09-24T23:23:29.537Z,9.20
2018-09-24T23:26:02.907Z,9.19
2018-09-24T23:28:36.197Z,9.14
2018-09-24T23:31:09.378Z,9.15
2018-09-24T23:33:42.341Z,9.08
2018-09-24T23:36:15.559Z,8.97
2018-09-24T23:38:48.724Z,8.92
2018-09-24T23:41:21.905Z,8.90
2018-09-24T23:43:54.950Z,8.97
2018-09-24T23:46:28.111Z,9.10
2018-09-24T23:49:01.308Z,9.14
2018-09-24T23:51:34.521Z,9.03
2018-09-24T23:54:07.785Z,8.89
2018-09-24T23:56:40.873Z,8.88
2018-09-24T23:59:13.937Z,8.79
