createdAt,value
2022-10-23T00:01:38.194Z,37.80
2022-10-23T00:04:22.889Z,35.33
2022-10-23T00:07:06.352Z,33.03
2022-10-23T00:09:49.605Z,38.80
2022-10-23T00:12:34.110Z,34.40
2022-10-23T00:15:21.015Z,33.77
2022-10-23T00:18:04.193Z,40.47
2022-10-23T00:20:47.355Z,39.60
2022-10-23T00:23:31.683Z,39.93
2022-10-23T00:26:16.039Z,34.43
2022-10-23T00:28:59.225Z,35.93
2022-10-23T00:31:43.725Z,31.67
2022-10-23T00:34:27.165Z,35.63
2022-10-23T00:37:10.274Z,29.83
2022-10-23T00:39:53.519Z,30.10
2022-10-23T00:42:36.704Z,31.63
2022-10-23T00:45:23.388Z,33.73
2022-10-23T00:48:08.234Z,28.60
2022-10-23T00:50:51.738Z,35.10
2022-10-23T00:53:34.913Z,35.70
2022-10-23T00:56:18.045Z,35.90
2022-10-23T00:59:01.416Z,28.63
2022-10-23T01:01:44.987Z,35.57
2022-10-23T01:04:30.442Z,44.53
2022-10-23T01:07:20.136Z,32.67
2022-10-23T01:10:07.887Z,42.20
2022-10-23T01:12:56.654Z,47.20
2022-10-23T01:15:46.039Z,65.17
2022-10-23T01:18:36.021Z,55.50
2022-10-23T01:21:28.986Z,53.63
2022-10-23T01:24:20.586Z,46.37
2022-10-23T01:27:17.096Z,52.50
2022-10-23T01:30:08.885Z,57.50
2022-10-23T01:32:57.029Z,40.00
2022-10-23T01:35:48.684Z,49.97
2022-10-23T01:38:40.693Z,39.97
2022-10-23T01:41:29.896Z,42.20
2022-10-23T01:44:21.029Z,44.47
2022-10-23T01:47:07.161Z,41.83
2022-10-23T01:49:52.709Z,42.13
2022-10-23T01:52:35.916Z,42.83
2022-10-23T01:55:19.338Z,44.20
2022-10-23T01:58:04.005Z,42.20
2022-10-23T02:00:49.521Z,39.60
2022-10-23T02:03:35.202Z,41.77
2022-10-23T02:06:18.505Z,42.07
2022-10-23T02:09:01.677Z,41.33
2022-10-23T02:11:55.414Z,43.13
2022-10-23T02:14:45.331Z,41.80
2022-10-23T02:17:42.079Z,43.60
2022-10-23T02:20:30.914Z,51.53
2022-10-23T02:23:21.593Z,42.37
2022-10-23T02:26:09.734Z,44.60
2022-10-23T02:28:59.756Z,45.00
2022-10-23T02:31:43.080Z,43.87
2022-10-23T02:34:27.700Z,37.60
2022-10-23T02:37:10.874Z,42.13
2022-10-23T02:39:56.155Z,38.77
2022-10-23T02:42:45.817Z,37.47
2022-10-23T02:45:33.830Z,43.13
2022-10-23T02:48:23.212Z,48.30
2022-10-23T02:51:16.146Z,40.77
2022-10-23T02:54:07.893Z,38.63
2022-10-23T02:56:55.117Z,39.27
2022-10-23T02:59:45.301Z,38.53
2022-10-23T03:02:34.669Z,39.70
2022-10-23T03:05:21.702Z,39.07
2022-10-23T03:08:06.955Z,38.03
2022-10-23T03:10:51.264Z,41.53
2022-10-23T03:13:34.398Z,39.60
2022-10-23T03:16:17.531Z,40.97
2022-10-23T03:19:00.664Z,37.13
2022-10-23T03:21:43.774Z,36.77
2022-10-23T03:24:28.327Z,40.17
2022-10-23T03:27:12.307Z,38.03
2022-10-23T03:29:55.379Z,42.23
2022-10-23T03:32:38.559Z,37.87
2022-10-23T03:35:28.118Z,36.27
2022-10-23T03:38:11.320Z,34.33
2022-10-23T03:40:55.828Z,37.47
2022-10-23T03:43:38.943Z,36.03
2022-10-23T03:46:22.138Z,37.37
2022-10-23T03:49:05.820Z,32.40
2022-10-23T03:51:52.243Z,35.43
2022-10-23T03:54:35.720Z,35.70
2022-10-23T03:57:20.209Z,40.63
2022-10-23T04:00:10.155Z,45.37
2022-10-23T04:02:53.215Z,80.63
2022-10-23T04:05:36.916Z,40.70
2022-10-23T04:08:20.753Z,31.50
2022-10-23T04:11:04.132Z,38.30
2022-10-23T04:13:48.823Z,60.00
2022-10-23T04:16:32.067Z,36.53
2022-10-23T04:19:19.086Z,36.50
2022-10-23T04:22:02.185Z,32.27
2022-10-23T04:24:46.825Z,27.83
2022-10-23T04:27:29.954Z,32.03
2022-10-23T04:30:15.041Z,29.67
2022-10-23T04:32:58.307Z,33.47
2022-10-23T04:35:41.619Z,33.50
2022-10-23T04:38:24.718Z,53.70
2022-10-23T04:41:08.358Z,39.13
2022-10-23T04:43:51.464Z,39.10
2022-10-23T04:46:37.478Z,31.40
2022-10-23T04:49:20.658Z,37.90
2022-10-23T04:52:04.034Z,31.03
2022-10-23T04:54:47.173Z,32.83
2022-10-23T04:57:30.340Z,34.90
2022-10-23T05:00:16.894Z,33.27
2022-10-23T05:03:01.642Z,35.03
2022-10-23T05:05:45.506Z,32.57
2022-10-23T05:08:29.218Z,33.33
2022-10-23T05:11:16.408Z,32.47
2022-10-23T05:13:59.484Z,35.57
2022-10-23T05:16:47.929Z,32.23
2022-10-23T05:19:38.041Z,43.17
2022-10-23T05:22:22.054Z,39.00
2022-10-23T05:25:06.486Z,43.13
2022-10-23T05:27:49.570Z,34.80
2022-10-23T05:30:34.196Z,38.27
2022-10-23T05:33:17.343Z,28.43
2022-10-23T05:36:03.381Z,40.90
2022-10-23T05:38:47.290Z,33.57
2022-10-23T05:41:30.433Z,33.00
2022-10-23T05:44:13.608Z,39.00
2022-10-23T05:46:56.730Z,40.90
2022-10-23T05:49:40.138Z,41.03
2022-10-23T05:52:24.794Z,35.60
2022-10-23T05:55:08.778Z,38.63
2022-10-23T05:57:51.902Z,33.97
2022-10-23T06:00:35.264Z,32.60
2022-10-23T06:03:18.380Z,26.33
2022-10-23T06:06:01.545Z,30.80
2022-10-23T06:08:46.029Z,32.87
2022-10-23T06:11:29.100Z,28.63
2022-10-23T06:14:12.298Z,25.90
2022-10-23T06:16:55.382Z,21.30
2022-10-23T06:19:38.479Z,28.67
2022-10-23T06:22:21.790Z,24.00
2022-10-23T06:25:07.456Z,23.83
2022-10-23T06:27:52.017Z,26.90
2022-10-23T06:30:35.149Z,24.00
2022-10-23T06:33:18.360Z,29.67
2022-10-23T06:36:02.476Z,24.70
2022-10-23T06:38:45.717Z,22.87
2022-10-23T06:41:30.334Z,22.60
2022-10-23T06:44:13.497Z,25.17
2022-10-23T06:46:56.974Z,28.97
2022-10-23T06:49:40.238Z,20.33
2022-10-23T06:52:45.327Z,14.67
2022-10-23T06:55:26.668Z,15.50
2022-10-23T06:58:11.635Z,21.50
2022-10-23T07:00:55.215Z,21.80
2022-10-23T07:03:38.405Z,24.50
2022-10-23T07:06:21.602Z,21.43
2022-10-23T07:09:04.939Z,14.63
2022-10-23T07:11:48.290Z,17.03
2022-10-23T07:14:32.843Z,11.67
2022-10-23T07:17:16.211Z,12.83
2022-10-23T07:20:01.266Z,16.23
2022-10-23T07:22:45.249Z,16.03
2022-10-23T07:25:28.838Z,16.33
2022-10-23T07:28:12.167Z,15.30
2022-10-23T07:31:00.109Z,17.37
2022-10-23T07:33:43.292Z,18.60
2022-10-23T07:36:26.664Z,21.27
2022-10-23T07:39:13.016Z,19.27
2022-10-23T07:41:56.262Z,13.53
2022-10-23T07:44:39.435Z,9.73
2022-10-23T07:47:24.137Z,11.20
2022-10-23T07:50:10.637Z,18.73
2022-10-23T07:52:53.912Z,14.73
2022-10-23T07:55:37.028Z,18.13
2022-10-23T07:58:20.497Z,19.77
2022-10-23T08:01:05.217Z,17.43
2022-10-23T08:03:49.862Z,15.87
2022-10-23T08:06:33.427Z,15.27
2022-10-23T08:09:16.556Z,12.37
2022-10-23T08:11:59.729Z,14.00
2022-10-23T08:14:42.838Z,13.60
2022-10-23T08:17:28.315Z,19.23
2022-10-23T08:20:13.855Z,19.53
2022-10-23T08:22:57.314Z,30.07
2022-10-23T08:25:41.408Z,18.10
2022-10-23T08:28:24.530Z,16.13
2022-10-23T08:31:09.466Z,15.97
2022-10-23T08:33:52.635Z,10.87
2022-10-23T08:36:39.283Z,15.50
2022-10-23T08:39:22.474Z,19.33
2022-10-23T08:42:05.954Z,11.97
2022-10-23T08:45:00.486Z,14.33
2022-10-23T08:47:47.983Z,19.67
2022-10-23T08:50:37.254Z,24.88
2022-10-23T08:53:26.658Z,13.75
2022-10-23T08:56:27.180Z,27.33
2022-10-23T08:59:20.646Z,19.77
2022-10-23T09:02:11.926Z,25.40
2022-10-23T09:04:58.135Z,14.10
2022-10-23T09:07:49.896Z,11.00
2022-10-23T09:10:52.908Z,12.00
2022-10-23T09:14:02.532Z,13.50
2022-10-23T09:16:57.759Z,14.63
2022-10-23T09:19:40.880Z,10.38
2022-10-23T09:22:24.060Z,12.25
2022-10-23T09:25:10.849Z,15.77
2022-10-23T09:27:59.065Z,16.50
2022-10-23T09:30:45.610Z,12.00
2022-10-23T09:33:29.626Z,10.57
2022-10-23T09:36:21.084Z,12.23
2022-10-23T09:39:04.327Z,14.80
2022-10-23T09:41:47.524Z,8.27
2022-10-23T09:44:34.433Z,17.10
2022-10-23T09:47:20.896Z,27.60
2022-10-23T09:50:04.156Z,17.73
2022-10-23T09:52:47.434Z,11.30
2022-10-23T09:55:31.138Z,16.20
2022-10-23T09:58:22.332Z,12.27
2022-10-23T10:01:07.404Z,13.13
2022-10-23T10:03:52.678Z,8.77
2022-10-23T10:06:36.422Z,6.72
2022-10-23T10:09:19.794Z,13.65
2022-10-23T10:12:18.349Z,10.10
2022-10-23T10:15:19.075Z,6.57
2022-10-23T10:18:14.651Z,7.80
2022-10-23T10:21:08.667Z,5.78
2022-10-23T10:24:00.827Z,10.32
2022-10-23T10:26:56.519Z,7.70
2022-10-23T10:29:55.410Z,4.95
2022-10-23T10:32:46.760Z,5.70
2022-10-23T10:35:44.496Z,11.52
2022-10-23T10:38:44.032Z,5.10
2022-10-23T10:41:42.669Z,13.70
2022-10-23T10:44:43.701Z,5.72
2022-10-23T10:47:48.769Z,9.25
2022-10-23T10:50:41.450Z,7.00
2022-10-23T10:53:43.066Z,4.07
2022-10-23T10:56:30.307Z,3.90
2022-10-23T10:59:18.511Z,4.70
2022-10-23T11:02:07.761Z,6.55
2022-10-23T11:05:47.408Z,7.35
2022-10-23T11:08:49.889Z,4.88
2022-10-23T11:11:42.422Z,14.93
2022-10-23T11:14:28.075Z,10.15
2022-10-23T11:17:17.323Z,8.25
2022-10-23T11:20:05.012Z,8.82
2022-10-23T11:22:57.248Z,6.47
2022-10-23T11:25:59.186Z,5.70
2022-10-23T11:28:58.409Z,8.60
2022-10-23T11:31:55.076Z,14.10
2022-10-23T11:35:12.021Z,10.37
2022-10-23T11:38:10.279Z,14.27
2022-10-23T11:40:58.475Z,12.27
2022-10-23T11:43:53.003Z,9.33
2022-10-23T11:46:38.410Z,8.90
2022-10-23T11:49:24.324Z,14.97
2022-10-23T11:52:25.721Z,7.33
2022-10-23T11:55:20.245Z,11.23
2022-10-23T11:58:22.439Z,9.43
2022-10-23T12:01:17.915Z,7.60
2022-10-23T12:04:04.408Z,11.63
2022-10-23T12:06:51.011Z,11.33
2022-10-23T12:09:42.006Z,13.77
2022-10-23T12:12:31.626Z,7.77
2022-10-23T12:15:24.854Z,10.13
2022-10-23T12:18:16.565Z,7.47
2022-10-23T12:21:01.238Z,14.13
2022-10-23T12:24:13.838Z,12.90
2022-10-23T12:27:07.525Z,7.93
2022-10-23T12:30:11.482Z,9.53
2022-10-23T12:33:09.349Z,10.13
2022-10-23T12:36:16.657Z,14.37
2022-10-23T12:38:59.790Z,11.87
2022-10-23T12:41:44.554Z,7.60
2022-10-23T12:44:28.482Z,8.07
2022-10-23T12:47:18.703Z,8.47
2022-10-23T12:50:03.248Z,12.37
2022-10-23T12:52:52.858Z,8.10
2022-10-23T12:55:49.717Z,7.20
2022-10-23T12:58:34.755Z,9.20
2022-10-23T13:01:26.050Z,6.90
2022-10-23T13:07:10.264Z,6.37
2022-10-23T13:09:55.163Z,7.80
2022-10-23T13:12:41.293Z,7.27
2022-10-23T13:15:25.406Z,8.50
2022-10-23T13:18:09.765Z,11.00
2022-10-23T13:20:59.583Z,10.90
2022-10-23T13:23:44.254Z,6.87
2022-10-23T13:26:32.184Z,8.70
2022-10-23T13:29:21.969Z,8.43
2022-10-23T13:32:11.844Z,9.80
2022-10-23T13:35:04.194Z,9.20
2022-10-23T13:38:09.415Z,9.03
2022-10-23T13:40:59.522Z,10.13
2022-10-23T13:43:43.457Z,5.87
2022-10-23T13:46:26.650Z,7.30
2022-10-23T13:49:09.789Z,8.37
2022-10-23T13:51:56.321Z,9.73
2022-10-23T13:54:39.365Z,8.40
2022-10-23T13:57:23.749Z,12.43
2022-10-23T14:00:08.240Z,8.47
2022-10-23T14:02:51.270Z,15.07
2022-10-23T14:05:34.363Z,10.37
2022-10-23T14:08:17.372Z,21.67
2022-10-23T14:11:00.421Z,12.03
2022-10-23T14:13:45.171Z,13.57
2022-10-23T14:16:28.430Z,12.53
2022-10-23T14:19:12.621Z,10.83
2022-10-23T14:21:55.592Z,9.23
2022-10-23T14:24:39.048Z,9.77
2022-10-23T14:27:22.062Z,13.40
2022-10-23T14:30:07.739Z,10.53
2022-10-23T14:32:51.002Z,13.53
2022-10-23T14:35:34.035Z,14.30
2022-10-23T14:38:17.051Z,19.73
2022-10-23T14:41:00.119Z,18.70
2022-10-23T14:43:43.812Z,14.40
2022-10-23T14:46:28.166Z,10.53
2022-10-23T14:49:11.230Z,10.57
2022-10-23T14:51:54.245Z,16.93
2022-10-23T14:54:37.285Z,13.93
2022-10-23T14:57:21.679Z,13.30
2022-10-23T15:00:05.379Z,16.53
2022-10-23T15:02:49.973Z,12.57
2022-10-23T15:05:32.964Z,13.03
2022-10-23T15:08:15.977Z,13.13
2022-10-23T15:11:01.457Z,11.10
2022-10-23T15:13:44.569Z,85.57
2022-10-23T15:16:28.342Z,22.37
2022-10-23T15:19:18.424Z,12.80
2022-10-23T15:22:02.049Z,13.87
2022-10-23T15:24:45.077Z,18.70
2022-10-23T15:27:28.067Z,20.50
2022-10-23T15:30:12.306Z,19.93
2022-10-23T15:32:55.299Z,11.47
2022-10-23T15:35:39.844Z,15.57
2022-10-23T15:38:23.587Z,11.87
2022-10-23T15:41:16.942Z,17.17
2022-10-23T15:44:01.037Z,11.83
2022-10-23T15:46:44.397Z,15.97
2022-10-23T15:49:30.463Z,14.23
2022-10-23T15:52:15.070Z,20.23
2022-10-23T15:54:58.082Z,28.17
2022-10-23T15:57:41.434Z,19.60
2022-10-23T16:00:24.489Z,19.63
2022-10-23T16:03:07.624Z,27.03
2022-10-23T16:05:50.667Z,23.20
2022-10-23T16:08:35.506Z,16.47
2022-10-23T16:11:24.380Z,14.87
2022-10-23T16:14:08.061Z,17.23
2022-10-23T16:16:51.107Z,16.50
2022-10-23T16:19:34.217Z,15.53
2022-10-23T16:22:17.544Z,14.17
2022-10-23T16:25:02.001Z,16.70
2022-10-23T16:27:45.812Z,11.83
2022-10-23T16:30:29.083Z,15.03
2022-10-23T16:33:12.145Z,15.50
2022-10-23T16:35:55.147Z,12.10
2022-10-23T16:38:38.296Z,12.97
2022-10-23T16:41:22.759Z,11.63
2022-10-23T16:44:06.341Z,15.27
2022-10-23T16:46:49.367Z,15.70
2022-10-23T16:49:32.443Z,15.80
2022-10-23T16:52:15.471Z,15.47
2022-10-23T16:54:58.559Z,19.43
2022-10-23T16:57:43.009Z,31.40
2022-10-23T17:00:30.996Z,38.27
2022-10-23T17:03:13.977Z,40.93
2022-10-23T17:06:01.903Z,33.97
2022-10-23T17:08:45.583Z,37.03
2022-10-23T17:11:30.931Z,40.73
2022-10-23T17:14:18.549Z,49.43
2022-10-23T17:17:03.730Z,44.93
2022-10-23T17:19:47.030Z,43.83
2022-10-23T17:22:30.225Z,40.10
2022-10-23T17:25:13.210Z,41.40
2022-10-23T17:27:56.283Z,47.93
2022-10-23T17:30:40.747Z,52.27
2022-10-23T17:33:23.898Z,37.80
2022-10-23T17:36:10.341Z,30.87
2022-10-23T17:38:54.335Z,22.80
2022-10-23T17:41:38.407Z,21.93
2022-10-23T17:44:21.425Z,19.33
2022-10-23T17:47:06.000Z,33.30
2022-10-23T17:49:49.012Z,21.57
2022-10-23T17:52:32.033Z,20.07
2022-10-23T17:55:15.039Z,20.53
2022-10-23T17:57:59.183Z,33.37
2022-10-23T18:00:42.186Z,22.40
2022-10-23T18:03:26.733Z,23.70
2022-10-23T18:06:12.093Z,20.63
2022-10-23T18:08:56.349Z,21.00
2022-10-23T18:11:45.218Z,21.50
2022-10-23T18:14:34.307Z,23.07
2022-10-23T18:17:19.641Z,16.80
2022-10-23T18:20:04.451Z,22.57
2022-10-23T18:22:47.491Z,20.73
2022-10-23T18:25:30.488Z,18.63
2022-10-23T18:28:13.487Z,23.80
2022-10-23T18:30:57.196Z,21.63
2022-10-23T18:33:40.727Z,17.37
2022-10-23T18:36:27.008Z,19.97
2022-10-23T18:39:13.400Z,20.57
2022-10-23T18:41:58.168Z,24.93
2022-10-23T18:44:46.842Z,21.13
2022-10-23T18:47:29.931Z,22.13
2022-10-23T18:50:13.027Z,21.97
2022-10-23T18:52:58.001Z,21.60
2022-10-23T18:55:46.422Z,22.03
2022-10-23T18:58:29.543Z,22.50
2022-10-23T19:01:12.700Z,24.03
2022-10-23T19:03:57.596Z,23.23
2022-10-23T19:06:40.599Z,17.47
2022-10-23T19:09:25.053Z,15.83
2022-10-23T19:12:08.276Z,15.00
2022-10-23T19:14:52.055Z,18.00
2022-10-23T19:17:35.176Z,19.77
2022-10-23T19:20:20.777Z,14.77
2022-10-23T19:23:06.837Z,15.80
2022-10-23T19:25:51.623Z,18.67
2022-10-23T19:28:37.651Z,19.73
2022-10-23T19:31:21.079Z,13.17
2022-10-23T19:34:04.562Z,12.33
2022-10-23T19:36:47.731Z,16.67
2022-10-23T19:39:30.838Z,14.27
2022-10-23T19:42:15.403Z,12.93
2022-10-23T19:44:58.459Z,10.90
2022-10-23T19:47:42.191Z,13.93
2022-10-23T19:50:25.589Z,14.77
2022-10-23T19:53:08.579Z,13.13
2022-10-23T19:55:51.613Z,16.47
2022-10-23T19:58:36.262Z,12.60
2022-10-23T20:01:22.685Z,10.67
2022-10-23T20:04:05.850Z,14.10
2022-10-23T20:06:48.857Z,11.10
2022-10-23T20:09:32.387Z,14.30
2022-10-23T20:12:15.547Z,15.50
2022-10-23T20:15:00.176Z,15.27
2022-10-23T20:17:43.187Z,12.20
2022-10-23T20:20:26.237Z,21.50
2022-10-23T20:23:09.595Z,10.77
2022-10-23T20:25:52.623Z,13.30
2022-10-23T20:28:36.323Z,11.07
2022-10-23T20:31:22.069Z,15.53
2022-10-23T20:34:05.107Z,13.97
2022-10-23T20:36:50.525Z,14.63
2022-10-23T20:39:35.720Z,12.73
2022-10-23T20:42:18.721Z,16.57
2022-10-23T20:45:03.527Z,16.20
2022-10-23T20:47:48.011Z,12.27
2022-10-23T20:50:31.055Z,15.40
2022-10-23T20:53:14.124Z,13.37
2022-10-23T20:55:57.160Z,15.63
2022-10-23T20:58:40.383Z,17.70
2022-10-23T21:01:24.161Z,13.23
2022-10-23T21:04:09.032Z,13.07
2022-10-23T21:07:10.795Z,12.93
2022-10-23T21:09:54.501Z,12.57
2022-10-23T21:12:37.514Z,11.10
2022-10-23T21:15:20.692Z,10.07
2022-10-23T21:18:13.137Z,12.10
2022-10-23T21:21:08.199Z,12.87
2022-10-23T21:23:53.868Z,13.33
2022-10-23T21:26:36.999Z,11.97
2022-10-23T21:29:20.599Z,12.00
2022-10-23T21:32:04.102Z,12.17
2022-10-23T21:34:47.116Z,13.63
2022-10-23T21:37:31.453Z,11.60
2022-10-23T21:40:14.506Z,13.27
2022-10-23T21:42:57.491Z,14.33
2022-10-23T21:45:40.492Z,15.63
2022-10-23T21:48:23.502Z,11.50
2022-10-23T21:51:06.897Z,14.83
2022-10-23T21:53:51.996Z,18.10
2022-10-23T21:56:39.897Z,16.37
2022-10-23T21:59:25.792Z,17.27
2022-10-23T22:02:11.212Z,17.27
2022-10-23T22:04:54.410Z,20.07
2022-10-23T22:07:37.384Z,20.57
2022-10-23T22:10:21.762Z,21.27
2022-10-23T22:13:04.958Z,19.20
2022-10-23T22:15:47.928Z,21.23
2022-10-23T22:18:31.011Z,17.27
2022-10-23T22:21:16.612Z,16.67
2022-10-23T22:24:01.709Z,19.50
2022-10-23T22:26:48.084Z,22.07
2022-10-23T22:29:31.057Z,17.83
2022-10-23T22:32:14.113Z,18.23
2022-10-23T22:34:57.218Z,22.60
2022-10-23T22:37:40.251Z,19.73
2022-10-23T22:40:23.248Z,16.30
2022-10-23T22:43:07.663Z,17.20
2022-10-23T22:45:50.612Z,23.33
2022-10-23T22:48:33.638Z,18.83
2022-10-23T22:51:18.740Z,20.57
2022-10-23T22:54:01.937Z,28.23
2022-10-23T22:56:44.990Z,28.93
2022-10-23T22:59:29.457Z,37.53
2022-10-23T23:02:12.411Z,29.73
2022-10-23T23:04:55.380Z,111.10
2022-10-23T23:07:38.371Z,100.87
2022-10-23T23:10:21.328Z,67.00
2022-10-23T23:13:04.340Z,57.13
2022-10-23T23:15:48.792Z,44.93
2022-10-23T23:18:32.262Z,50.67
2022-10-23T23:21:15.926Z,42.73
2022-10-23T23:23:59.670Z,31.00
2022-10-23T23:26:42.709Z,37.50
2022-10-23T23:29:25.786Z,27.60
2022-10-23T23:32:11.518Z,27.23
2022-10-23T23:34:54.505Z,24.43
2022-10-23T23:37:37.552Z,25.03
2022-10-23T23:40:20.590Z,22.23
2022-10-23T23:43:03.628Z,20.30
2022-10-23T23:45:46.659Z,17.87
2022-10-23T23:48:31.102Z,21.90
2022-10-23T23:51:14.446Z,20.27
2022-10-23T23:53:57.444Z,20.77
2022-10-23T23:56:40.486Z,15.40
2022-10-23T23:59:23.586Z,18.77
