createdAt,value
2018-07-24T00:01:29.758Z,44.90
2018-07-24T00:03:59.268Z,45.00
2018-07-24T00:06:28.828Z,45.00
2018-07-24T00:08:58.204Z,45.10
2018-07-24T00:11:27.619Z,45.30
2018-07-24T00:13:57.689Z,45.40
2018-07-24T00:16:27.199Z,45.40
2018-07-24T00:18:56.574Z,45.60
2018-07-24T00:21:26.035Z,45.70
2018-07-24T00:23:55.971Z,45.80
2018-07-24T00:26:25.560Z,45.90
2018-07-24T00:28:55.017Z,46.00
2018-07-24T00:31:24.476Z,46.10
2018-07-24T00:33:54.140Z,46.10
2018-07-24T00:36:23.545Z,46.10
2018-07-24T00:38:52.879Z,46.20
2018-07-24T00:41:22.230Z,46.30
2018-07-24T00:43:51.556Z,46.30
2018-07-24T00:46:20.994Z,46.20
2018-07-24T00:48:50.518Z,46.20
2018-07-24T00:51:19.939Z,46.20
2018-07-24T00:53:49.329Z,46.10
2018-07-24T00:56:18.692Z,46.10
2018-07-24T00:58:48.259Z,46.10
2018-07-24T01:01:17.718Z,46.10
2018-07-24T01:03:47.122Z,46.40
2018-07-24T01:06:16.556Z,46.40
2018-07-24T01:08:46.017Z,46.30
2018-07-24T01:11:15.511Z,46.50
2018-07-24T01:13:45.723Z,46.60
2018-07-24T01:16:15.229Z,46.80
2018-07-24T01:18:44.611Z,46.90
2018-07-24T01:21:13.996Z,47.10
2018-07-24T01:23:43.334Z,47.20
2018-07-24T01:26:12.758Z,47.20
2018-07-24T01:28:42.128Z,47.20
2018-07-24T01:31:11.469Z,47.30
2018-07-24T01:33:40.909Z,47.30
2018-07-24T01:36:11.267Z,47.40
2018-07-24T01:38:41.143Z,47.40
2018-07-24T01:41:10.507Z,47.40
2018-07-24T01:43:40.006Z,47.50
2018-07-24T01:46:09.323Z,47.50
2018-07-24T01:48:38.749Z,47.60
2018-07-24T01:51:08.149Z,47.60
2018-07-24T01:53:37.574Z,48.40
2018-07-24T01:56:06.920Z,47.80
2018-07-24T01:58:36.280Z,47.90
2018-07-24T02:01:05.630Z,48.30
2018-07-24T02:03:35.154Z,48.10
2018-07-24T02:06:05.039Z,48.20
2018-07-24T02:08:34.581Z,48.30
2018-07-24T02:11:03.987Z,48.30
2018-07-24T02:13:33.504Z,48.50
2018-07-24T02:16:03.026Z,48.60
2018-07-24T02:18:32.375Z,48.50
2018-07-24T02:21:01.984Z,48.60
2018-07-24T02:23:31.371Z,48.80
2018-07-24T02:26:00.708Z,48.80
2018-07-24T02:28:30.110Z,48.90
2018-07-24T02:30:59.548Z,48.90
2018-07-24T02:33:29.031Z,48.50
2018-07-24T02:35:58.452Z,49.30
2018-07-24T02:38:27.832Z,49.00
2018-07-24T02:40:57.240Z,49.50
2018-07-24T02:43:27.385Z,49.50
2018-07-24T02:45:56.733Z,49.60
2018-07-24T02:48:26.200Z,49.60
2018-07-24T02:50:55.569Z,49.60
2018-07-24T02:53:24.896Z,49.60
2018-07-24T02:55:54.303Z,49.60
2018-07-24T02:58:23.766Z,49.10
2018-07-24T03:00:53.233Z,49.50
2018-07-24T03:03:22.746Z,49.50
2018-07-24T03:05:52.172Z,49.50
2018-07-24T03:08:22.121Z,49.50
2018-07-24T03:10:51.532Z,49.40
2018-07-24T03:13:20.898Z,49.50
2018-07-24T03:15:50.687Z,49.50
2018-07-24T03:18:20.681Z,49.50
2018-07-24T03:20:50.005Z,49.50
2018-07-24T03:23:19.499Z,49.50
2018-07-24T03:25:49.007Z,49.50
2018-07-24T03:28:18.553Z,49.40
2018-07-24T03:30:47.947Z,49.40
2018-07-24T03:33:17.284Z,49.50
2018-07-24T03:35:47.514Z,49.90
2018-07-24T03:38:16.855Z,50.00
2018-07-24T03:40:46.388Z,50.10
2018-07-24T03:45:45.141Z,50.10
2018-07-24T03:48:14.667Z,50.10
2018-07-24T03:50:44.137Z,50.10
2018-07-24T03:53:13.492Z,50.20
2018-07-24T03:55:42.956Z,50.30
2018-07-24T03:58:12.299Z,50.50
2018-07-24T04:00:41.868Z,50.80
2018-07-24T04:03:11.370Z,50.80
2018-07-24T04:05:41.480Z,51.00
2018-07-24T04:08:10.883Z,51.00
2018-07-24T04:10:40.201Z,51.00
2018-07-24T04:13:09.910Z,51.60
2018-07-24T04:15:39.227Z,51.00
2018-07-24T04:18:08.620Z,51.00
2018-07-24T04:20:38.776Z,50.90
2018-07-24T04:23:08.260Z,51.00
2018-07-24T04:25:37.593Z,50.90
2018-07-24T04:28:06.974Z,50.90
2018-07-24T04:30:36.338Z,51.00
2018-07-24T04:33:06.200Z,51.00
2018-07-24T04:35:35.664Z,51.20
2018-07-24T04:38:05.088Z,51.40
2018-07-24T04:40:34.451Z,52.00
2018-07-24T04:43:04.025Z,51.70
2018-07-24T04:45:33.889Z,51.50
2018-07-24T04:48:03.247Z,51.50
2018-07-24T04:50:33.187Z,51.50
2018-07-24T04:53:02.678Z,51.50
2018-07-24T04:55:32.046Z,51.40
2018-07-24T04:58:02.009Z,51.50
2018-07-24T05:00:31.607Z,51.40
2018-07-24T05:03:01.517Z,51.50
2018-07-24T05:05:31.200Z,51.50
2018-07-24T05:08:00.527Z,51.50
2018-07-24T05:10:30.165Z,51.50
2018-07-24T05:13:00.068Z,51.50
2018-07-24T05:15:29.481Z,52.10
2018-07-24T05:17:58.904Z,51.50
2018-07-24T05:20:28.397Z,51.50
2018-07-24T05:22:57.839Z,51.90
2018-07-24T05:25:27.385Z,51.10
2018-07-24T05:27:56.768Z,51.10
2018-07-24T05:30:26.200Z,51.10
2018-07-24T05:32:55.646Z,51.20
2018-07-24T05:35:24.966Z,51.10
2018-07-24T05:37:54.778Z,51.10
2018-07-24T05:40:24.397Z,51.20
2018-07-24T05:42:54.081Z,51.30
2018-07-24T05:45:23.493Z,51.30
2018-07-24T05:47:53.176Z,51.20
2018-07-24T05:50:22.722Z,51.20
2018-07-24T05:52:52.155Z,51.10
2018-07-24T05:55:21.615Z,50.90
2018-07-24T05:57:50.986Z,50.80
2018-07-24T06:00:21.188Z,50.60
2018-07-24T06:02:50.643Z,50.50
2018-07-24T06:05:20.022Z,50.40
2018-07-24T06:07:49.540Z,50.40
2018-07-24T06:10:19.030Z,50.00
2018-07-24T06:12:48.584Z,50.80
2018-07-24T06:15:18.587Z,50.20
2018-07-24T06:17:48.152Z,50.20
2018-07-24T06:20:17.584Z,50.20
2018-07-24T06:22:47.087Z,50.30
2018-07-24T06:25:16.876Z,50.30
2018-07-24T06:27:46.280Z,50.30
2018-07-24T06:30:15.860Z,50.40
2018-07-24T06:32:45.395Z,50.50
2018-07-24T06:37:50.260Z,49.90
2018-07-24T06:40:19.658Z,49.70
2018-07-24T06:42:49.071Z,49.50
2018-07-24T06:45:18.559Z,49.50
2018-07-24T06:47:48.495Z,49.50
2018-07-24T06:50:18.029Z,49.30
2018-07-24T06:52:47.589Z,49.10
2018-07-24T06:55:17.111Z,48.90
2018-07-24T06:57:47.705Z,48.90
2018-07-24T07:00:17.372Z,48.20
2018-07-24T07:02:46.757Z,48.60
2018-07-24T07:05:16.295Z,48.40
2018-07-24T07:07:45.703Z,48.20
2018-07-24T07:10:15.183Z,48.00
2018-07-24T07:12:44.567Z,47.20
2018-07-24T07:15:14.145Z,47.10
2018-07-24T07:17:43.551Z,47.20
2018-07-24T07:20:13.022Z,47.30
2018-07-24T07:22:42.509Z,47.30
2018-07-24T07:25:12.044Z,47.30
2018-07-24T07:27:43.209Z,46.90
2018-07-24T07:30:12.677Z,46.60
2018-07-24T07:32:42.295Z,46.20
2018-07-24T07:35:11.675Z,46.00
2018-07-24T07:37:41.026Z,45.50
2018-07-24T07:40:10.527Z,44.80
2018-07-24T07:42:39.879Z,44.20
2018-07-24T07:45:09.323Z,43.20
2018-07-24T07:47:39.497Z,42.00
2018-07-24T07:50:09.053Z,41.40
2018-07-24T07:52:38.365Z,40.90
2018-07-24T07:55:07.973Z,40.40
2018-07-24T08:00:06.696Z,38.90
2018-07-24T08:02:36.313Z,37.90
2018-07-24T08:05:05.801Z,37.30
2018-07-24T08:07:35.236Z,36.60
2018-07-24T08:12:34.064Z,36.60
2018-07-24T08:15:04.224Z,36.70
2018-07-24T08:17:33.608Z,36.70
2018-07-24T08:20:03.114Z,36.80
2018-07-24T08:22:32.502Z,36.70
2018-07-24T08:25:01.979Z,36.70
2018-07-24T08:27:31.571Z,37.20
2018-07-24T08:30:00.947Z,36.30
2018-07-24T08:32:30.458Z,35.90
2018-07-24T08:34:59.845Z,36.50
2018-07-24T08:37:30.111Z,35.80
2018-07-24T08:42:28.581Z,36.30
2018-07-24T08:44:57.989Z,35.70
2018-07-24T08:47:27.663Z,35.70
2018-07-24T08:49:57.238Z,35.10
2018-07-24T08:52:27.392Z,35.10
2018-07-24T08:54:57.253Z,35.20
2018-07-24T08:57:26.558Z,35.20
2018-07-24T08:59:56.633Z,35.20
2018-07-24T09:02:26.148Z,35.20
2018-07-24T09:07:24.532Z,34.30
2018-07-24T09:14:51.822Z,34.10
2018-07-24T09:17:21.224Z,33.90
2018-07-24T09:19:51.185Z,34.00
2018-07-24T09:22:21.358Z,34.00
2018-07-24T09:24:50.780Z,33.40
2018-07-24T09:29:50.311Z,32.60
2018-07-24T09:32:19.759Z,33.20
2018-07-24T09:34:49.276Z,32.60
2018-07-24T09:37:18.832Z,32.50
2018-07-24T09:42:17.301Z,32.30
2018-07-24T09:44:46.868Z,32.60
2018-07-24T09:47:16.390Z,32.20
2018-07-24T09:49:45.976Z,32.20
2018-07-24T09:52:16.041Z,32.00
2018-07-24T09:54:45.402Z,31.70
2018-07-24T09:57:14.924Z,31.40
2018-07-24T10:02:13.390Z,31.30
2018-07-24T10:04:42.932Z,31.60
2018-07-24T10:07:12.300Z,31.80
2018-07-24T10:09:41.804Z,31.40
2018-07-24T10:12:11.608Z,31.40
2018-07-24T10:14:41.088Z,31.40
2018-07-24T10:17:10.773Z,31.40
2018-07-24T10:19:40.204Z,31.50
2018-07-24T10:22:09.751Z,31.30
2018-07-24T10:24:39.309Z,30.80
2018-07-24T10:27:08.752Z,30.60
2018-07-24T10:29:38.263Z,30.60
2018-07-24T10:32:07.793Z,30.50
2018-07-24T10:34:37.389Z,30.20
2018-07-24T10:37:07.359Z,30.00
2018-07-24T10:39:36.752Z,30.10
2018-07-24T10:42:06.489Z,30.00
2018-07-24T10:44:36.136Z,29.80
2018-07-24T10:47:05.763Z,29.90
2018-07-24T10:49:35.275Z,30.00
2018-07-24T10:52:04.769Z,30.00
2018-07-24T10:54:34.430Z,29.90
2018-07-24T10:57:03.796Z,29.80
2018-07-24T10:59:33.192Z,29.80
2018-07-24T11:02:02.691Z,29.40
2018-07-24T11:04:32.075Z,29.60
2018-07-24T11:07:02.318Z,29.30
2018-07-24T11:09:31.840Z,29.30
2018-07-24T11:12:01.288Z,29.20
2018-07-24T11:14:31.240Z,29.20
2018-07-24T11:17:00.811Z,29.10
2018-07-24T11:19:30.307Z,28.90
2018-07-24T11:21:59.864Z,28.50
2018-07-24T11:24:29.196Z,28.80
2018-07-24T11:26:58.647Z,28.70
2018-07-24T11:29:28.036Z,28.80
2018-07-24T11:31:57.367Z,28.70
2018-07-24T11:34:26.867Z,28.70
2018-07-24T11:36:56.778Z,28.70
2018-07-24T11:39:26.314Z,28.40
2018-07-24T11:41:56.213Z,28.60
2018-07-24T11:44:26.445Z,28.40
2018-07-24T11:46:56.071Z,28.40
2018-07-24T11:49:26.052Z,28.30
2018-07-24T11:51:55.391Z,28.00
2018-07-24T11:54:24.807Z,27.80
2018-07-24T11:56:54.324Z,28.20
2018-07-24T11:59:24.023Z,28.00
2018-07-24T12:01:53.527Z,28.50
2018-07-24T12:04:23.094Z,28.50
2018-07-24T12:06:52.833Z,28.00
2018-07-24T12:09:22.988Z,28.00
2018-07-24T12:11:53.129Z,28.10
2018-07-24T12:14:23.641Z,28.10
2018-07-24T12:16:53.064Z,27.70
2018-07-24T12:19:22.630Z,27.80
2018-07-24T12:21:52.033Z,27.70
2018-07-24T12:24:22.004Z,27.10
2018-07-24T12:26:51.377Z,26.70
2018-07-24T12:29:20.845Z,27.00
2018-07-24T12:31:50.212Z,26.80
2018-07-24T12:34:19.756Z,26.90
2018-07-24T12:36:49.156Z,26.40
2018-07-24T12:39:18.559Z,26.10
2018-07-24T12:41:48.028Z,26.00
2018-07-24T12:44:17.501Z,25.90
2018-07-24T12:46:46.931Z,26.00
2018-07-24T12:49:16.378Z,26.10
2018-07-24T12:51:46.348Z,26.20
2018-07-24T12:54:16.366Z,26.20
2018-07-24T12:56:45.808Z,26.40
2018-07-24T12:59:15.224Z,25.60
2018-07-24T13:01:44.640Z,25.30
2018-07-24T13:04:14.168Z,25.20
2018-07-24T13:06:44.080Z,25.00
2018-07-24T13:09:13.606Z,25.60
2018-07-24T13:11:43.163Z,25.20
2018-07-24T13:14:12.716Z,25.00
2018-07-24T13:16:42.237Z,25.00
2018-07-24T13:19:11.734Z,25.10
2018-07-24T13:21:41.198Z,25.00
2018-07-24T13:24:10.738Z,25.00
2018-07-24T13:26:40.985Z,25.00
2018-07-24T13:29:10.593Z,25.00
2018-07-24T13:31:40.310Z,25.00
2018-07-24T13:34:09.705Z,25.40
2018-07-24T13:36:39.120Z,25.40
2018-07-24T13:39:10.583Z,25.80
2018-07-24T13:41:40.619Z,25.50
2018-07-24T13:44:11.299Z,25.50
2018-07-24T13:46:40.693Z,26.10
2018-07-24T13:49:10.391Z,25.80
2018-07-24T13:51:39.761Z,25.40
2018-07-24T13:54:10.934Z,25.80
2018-07-24T13:56:42.452Z,25.70
2018-07-24T13:59:11.996Z,25.50
2018-07-24T14:01:41.428Z,25.60
2018-07-24T14:04:11.543Z,25.70
2018-07-24T14:06:41.230Z,25.80
2018-07-24T14:09:11.996Z,26.10
2018-07-24T14:11:42.096Z,25.80
2018-07-24T14:14:11.528Z,25.40
2018-07-24T14:16:40.923Z,25.50
2018-07-24T14:19:10.250Z,25.20
2018-07-24T14:21:39.709Z,25.20
2018-07-24T14:24:09.113Z,25.20
2018-07-24T14:26:38.618Z,24.90
2018-07-24T14:29:08.155Z,24.90
2018-07-24T14:31:37.709Z,24.90
2018-07-24T14:34:07.119Z,25.00
2018-07-24T14:36:37.326Z,25.00
2018-07-24T14:39:09.907Z,25.00
2018-07-24T14:41:40.342Z,25.00
2018-07-24T14:44:09.911Z,25.00
2018-07-24T14:46:39.555Z,24.90
2018-07-24T14:49:09.171Z,24.90
2018-07-24T14:51:38.919Z,24.90
2018-07-24T14:54:08.375Z,25.00
2018-07-24T14:56:38.911Z,25.00
2018-07-24T14:59:08.291Z,25.10
2018-07-24T15:01:37.763Z,25.10
2018-07-24T15:04:08.238Z,25.20
2018-07-24T15:06:38.622Z,25.20
2018-07-24T15:09:10.016Z,24.80
2018-07-24T15:11:39.519Z,24.60
2018-07-24T15:14:09.534Z,24.50
2018-07-24T15:16:40.350Z,24.30
2018-07-24T15:19:09.810Z,24.50
2018-07-24T15:21:39.161Z,24.50
2018-07-24T15:24:08.537Z,24.40
2018-07-24T15:29:06.974Z,24.20
2018-07-24T15:31:36.431Z,24.20
2018-07-24T15:34:05.927Z,24.20
2018-07-24T15:36:35.919Z,24.10
2018-07-24T15:39:08.574Z,23.90
2018-07-24T15:41:38.152Z,24.10
2018-07-24T15:44:07.536Z,24.00
2018-07-24T15:46:37.182Z,24.00
2018-07-24T15:49:06.771Z,24.00
2018-07-24T15:54:05.259Z,23.90
2018-07-24T15:56:35.841Z,23.70
2018-07-24T15:59:06.398Z,23.70
2018-07-24T16:01:35.755Z,23.80
