createdAt,value
2022-09-16T00:02:12.350Z,94451.25
2022-09-16T00:04:38.637Z,94447.06
2022-09-16T00:07:05.010Z,94448.36
2022-09-16T00:09:31.410Z,94447.38
2022-09-16T00:11:57.716Z,94432.67
2022-09-16T00:14:24.137Z,94438.83
2022-09-16T00:16:50.478Z,94441.55
2022-09-16T00:19:16.826Z,94438.96
2022-09-16T00:21:43.164Z,94437.19
2022-09-16T00:24:09.520Z,94437.37
2022-09-16T00:26:35.858Z,94443.49
2022-09-16T00:29:02.257Z,94455.64
2022-09-16T00:31:28.635Z,94443.36
2022-09-16T00:33:54.954Z,94436.72
2022-09-16T00:36:21.293Z,94447.06
2022-09-16T00:38:47.684Z,94449.83
2022-09-16T00:41:13.996Z,94431.86
2022-09-16T00:43:40.342Z,94453.36
2022-09-16T00:46:06.689Z,94441.89
2022-09-16T00:48:33.047Z,94440.25
2022-09-16T00:50:59.386Z,94457.24
2022-09-16T00:53:25.734Z,94452.23
2022-09-16T00:55:52.075Z,94446.59
2022-09-16T00:58:18.428Z,94443.66
2022-09-16T01:00:44.800Z,94438.14
2022-09-16T01:03:12.952Z,94448.97
2022-09-16T01:05:37.468Z,94456.93
2022-09-16T01:08:03.826Z,94465.64
2022-09-16T01:10:30.176Z,94469.18
2022-09-16T01:12:56.525Z,94462.70
2022-09-16T01:15:22.884Z,94459.65
2022-09-16T01:17:49.230Z,94448.31
2022-09-16T01:20:15.577Z,94452.53
2022-09-16T01:22:41.939Z,94461.58
2022-09-16T01:25:08.304Z,94460.29
2022-09-16T01:27:34.654Z,94459.00
2022-09-16T01:30:01.003Z,94459.65
2022-09-16T01:32:27.352Z,94475.33
2022-09-16T01:34:53.698Z,94476.63
2022-09-16T01:37:20.044Z,94477.41
2022-09-16T01:39:46.473Z,94462.41
2022-09-16T01:42:12.737Z,94455.12
2022-09-16T01:44:39.082Z,94449.47
2022-09-16T01:47:05.416Z,94443.80
2022-09-16T01:49:31.755Z,94437.49
2022-09-16T01:51:58.084Z,94442.32
2022-09-16T01:54:24.473Z,94448.66
2022-09-16T01:56:50.813Z,94462.41
2022-09-16T01:59:17.159Z,94459.31
2022-09-16T02:01:43.613Z,94449.95
2022-09-16T02:04:09.842Z,94449.60
2022-09-16T02:06:36.176Z,94459.31
2022-09-16T02:09:02.543Z,94449.47
2022-09-16T02:11:28.880Z,94449.48
2022-09-16T02:13:55.276Z,94438.96
2022-09-16T02:16:21.605Z,94439.26
2022-09-16T02:18:47.910Z,94433.45
2022-09-16T02:21:14.281Z,94426.33
2022-09-16T02:23:40.625Z,94433.14
2022-09-16T02:26:06.961Z,94445.08
2022-09-16T02:28:33.310Z,94440.84
2022-09-16T02:30:59.724Z,94442.14
2022-09-16T02:33:26.037Z,94442.62
2022-09-16T02:35:52.375Z,94433.39
2022-09-16T02:38:18.716Z,94442.57
2022-09-16T02:40:45.048Z,94443.55
2022-09-16T02:43:11.423Z,94439.20
2022-09-16T02:45:37.760Z,94452.26
2022-09-16T02:48:04.131Z,94460.15
2022-09-16T02:50:30.458Z,94459.50
2022-09-16T02:52:56.802Z,94442.73
2022-09-16T02:55:23.134Z,94459.84
2022-09-16T02:57:49.471Z,94466.95
2022-09-16T03:00:15.820Z,94458.37
2022-09-16T03:02:42.207Z,94446.22
2022-09-16T03:05:08.504Z,94453.67
2022-09-16T03:07:34.838Z,94459.45
2022-09-16T03:10:01.260Z,94471.08
2022-09-16T03:12:27.599Z,94475.30
2022-09-16T03:14:53.932Z,94469.00
2022-09-16T03:17:21.486Z,94478.19
2022-09-16T03:19:46.612Z,94478.31
2022-09-16T03:22:12.957Z,94475.25
2022-09-16T03:24:39.292Z,94478.92
2022-09-16T03:27:05.630Z,94479.95
2022-09-16T03:29:31.972Z,94488.18
2022-09-16T03:31:58.311Z,94487.97
2022-09-16T03:34:24.657Z,94482.95
2022-09-16T03:36:51.005Z,94476.81
2022-09-16T03:39:17.340Z,94488.91
2022-09-16T03:41:43.696Z,94493.14
2022-09-16T03:44:10.023Z,94468.40
2022-09-16T03:46:36.404Z,94468.23
2022-09-16T03:49:02.707Z,94478.58
2022-09-16T03:51:29.054Z,94465.13
2022-09-16T03:53:57.548Z,94456.77
2022-09-16T03:56:23.930Z,94453.23
2022-09-16T03:58:50.312Z,94468.58
2022-09-16T04:01:16.739Z,94465.17
2022-09-16T04:03:43.019Z,94459.05
2022-09-16T04:06:09.411Z,94450.44
2022-09-16T04:08:35.729Z,94452.54
2022-09-16T04:11:02.075Z,94455.29
2022-09-16T04:13:28.414Z,94462.28
2022-09-16T04:15:54.774Z,94472.41
2022-09-16T04:18:21.094Z,94481.16
2022-09-16T04:20:47.431Z,94486.84
2022-09-16T04:23:13.767Z,94500.58
2022-09-16T04:25:40.110Z,94500.30
2022-09-16T04:28:07.483Z,94502.95
2022-09-16T04:30:32.839Z,94517.52
2022-09-16T04:32:59.184Z,94527.72
2022-09-16T04:35:25.934Z,94514.80
2022-09-16T04:37:52.274Z,94516.09
2022-09-16T04:40:18.666Z,94520.91
2022-09-16T04:42:45.012Z,94515.75
2022-09-16T04:45:11.360Z,94495.48
2022-09-16T04:47:37.690Z,94496.20
2022-09-16T04:50:04.068Z,94501.89
2022-09-16T04:52:30.376Z,94509.76
2022-09-16T04:54:58.356Z,94509.34
2022-09-16T04:57:23.053Z,94511.05
2022-09-16T04:59:49.409Z,94516.85
2022-09-16T05:02:15.746Z,94516.11
2022-09-16T05:04:42.086Z,94514.98
2022-09-16T05:07:08.444Z,94517.41
2022-09-16T05:09:34.782Z,94510.66
2022-09-16T05:12:01.132Z,94509.12
2022-09-16T05:14:27.462Z,94498.95
2022-09-16T05:16:53.809Z,94507.36
2022-09-16T05:19:20.147Z,94506.06
2022-09-16T05:21:46.498Z,94502.40
2022-09-16T05:24:12.843Z,94501.23
2022-09-16T05:26:39.203Z,94489.66
2022-09-16T05:29:05.544Z,94488.66
2022-09-16T05:31:31.933Z,94479.50
2022-09-16T05:33:58.296Z,94476.87
2022-09-16T05:36:24.643Z,94479.45
2022-09-16T05:39:18.061Z,94487.09
2022-09-16T05:41:17.365Z,94484.33
2022-09-16T05:43:43.701Z,94491.66
2022-09-16T05:46:10.093Z,94485.63
2022-09-16T05:48:36.384Z,94483.14
2022-09-16T05:51:02.716Z,94474.38
2022-09-16T05:53:29.060Z,94473.41
2022-09-16T05:55:55.398Z,94472.88
2022-09-16T05:58:21.745Z,94470.30
2022-09-16T06:00:48.078Z,94482.56
2022-09-16T06:03:14.421Z,94481.74
2022-09-16T06:05:45.562Z,94473.97
2022-09-16T06:08:07.129Z,94472.70
2022-09-16T06:10:33.521Z,94466.77
2022-09-16T06:12:59.800Z,94474.38
2022-09-16T06:15:26.142Z,94475.15
2022-09-16T06:17:52.494Z,94484.77
2022-09-16T06:20:18.832Z,94476.81
2022-09-16T06:22:45.169Z,94479.69
2022-09-16T06:25:11.526Z,94476.45
2022-09-16T06:27:37.887Z,94476.45
2022-09-16T06:30:04.236Z,94467.05
2022-09-16T06:32:30.566Z,94464.56
2022-09-16T06:34:56.945Z,94465.86
2022-09-16T06:37:23.294Z,94464.47
2022-09-16T06:39:49.668Z,94466.94
2022-09-16T06:42:15.986Z,94467.92
2022-09-16T06:44:42.325Z,94470.75
2022-09-16T06:47:08.657Z,94470.42
2022-09-16T06:49:35.001Z,94468.10
2022-09-16T06:52:01.355Z,94480.16
2022-09-16T06:54:27.695Z,94477.07
2022-09-16T06:56:54.038Z,94471.77
2022-09-16T06:59:20.377Z,94478.25
2022-09-16T07:01:46.827Z,94475.48
2022-09-16T07:04:13.122Z,94470.66
2022-09-16T07:09:05.846Z,94475.64
2022-09-16T07:11:32.198Z,94480.81
2022-09-16T07:13:58.548Z,94485.55
2022-09-16T07:16:24.922Z,94487.15
2022-09-16T07:18:51.231Z,94488.08
2022-09-16T07:21:17.610Z,94486.83
2022-09-16T07:23:43.966Z,94481.45
2022-09-16T07:26:10.317Z,94478.92
2022-09-16T07:28:36.663Z,94481.24
2022-09-16T07:31:03.041Z,94474.86
2022-09-16T07:33:29.351Z,94478.92
2022-09-16T07:35:55.677Z,94474.91
2022-09-16T07:38:22.020Z,94466.63
2022-09-16T07:40:48.360Z,94467.28
2022-09-16T07:43:14.697Z,94466.87
2022-09-16T07:45:41.097Z,94463.83
2022-09-16T07:48:07.431Z,94450.64
2022-09-16T07:50:33.854Z,94443.84
2022-09-16T07:53:00.232Z,94435.92
2022-09-16T07:55:26.573Z,94440.35
2022-09-16T07:57:52.928Z,94443.94
2022-09-16T08:00:19.264Z,94434.58
2022-09-16T08:02:45.741Z,94436.41
2022-09-16T08:05:11.997Z,94443.86
2022-09-16T08:07:38.342Z,94432.57
2022-09-16T08:10:04.687Z,94431.53
2022-09-16T08:12:32.737Z,94424.94
2022-09-16T08:14:57.369Z,94421.78
2022-09-16T08:17:23.723Z,94424.16
2022-09-16T08:19:50.054Z,94424.28
2022-09-16T08:22:16.429Z,94423.20
2022-09-16T08:24:42.772Z,94424.84
2022-09-16T08:27:09.106Z,94417.70
2022-09-16T08:29:35.456Z,94421.83
2022-09-16T08:32:01.869Z,94419.67
2022-09-16T08:34:28.170Z,94411.02
2022-09-16T08:36:54.517Z,94401.54
2022-09-16T08:39:20.861Z,94402.27
2022-09-16T08:41:47.208Z,94415.72
2022-09-16T08:44:13.595Z,94416.19
2022-09-16T08:46:39.944Z,94404.86
2022-09-16T08:49:06.302Z,94394.04
2022-09-16T08:51:32.648Z,94397.27
2022-09-16T08:53:58.993Z,94395.02
2022-09-16T08:56:27.502Z,94388.78
2022-09-16T08:58:53.822Z,94377.41
2022-09-16T09:01:20.340Z,94374.00
2022-09-16T09:03:46.532Z,94379.80
2022-09-16T09:06:12.946Z,94391.45
2022-09-16T09:08:40.382Z,94387.48
2022-09-16T09:11:05.639Z,94385.51
2022-09-16T09:13:31.974Z,94388.52
2022-09-16T09:15:58.390Z,94391.23
2022-09-16T09:18:24.676Z,94398.03
2022-09-16T09:20:51.062Z,94398.37
2022-09-16T09:23:17.406Z,94391.93
2022-09-16T09:25:43.747Z,94397.73
2022-09-16T09:28:10.087Z,94391.14
2022-09-16T09:30:36.426Z,94400.03
2022-09-16T09:33:02.893Z,94393.52
2022-09-16T09:35:29.139Z,94388.65
2022-09-16T09:37:55.478Z,94387.27
2022-09-16T09:40:21.970Z,94387.22
2022-09-16T09:42:48.161Z,94382.23
2022-09-16T09:45:14.537Z,94376.58
2022-09-16T09:47:40.880Z,94384.47
2022-09-16T09:50:07.230Z,94390.94
2022-09-16T09:52:33.607Z,94393.52
2022-09-16T09:54:59.948Z,94403.86
2022-09-16T09:57:26.348Z,94401.91
2022-09-16T09:59:52.642Z,94405.02
2022-09-16T10:02:19.179Z,94403.34
2022-09-16T10:04:45.515Z,94405.84
2022-09-16T10:07:11.841Z,94410.23
2022-09-16T10:09:38.181Z,94410.02
2022-09-16T10:12:04.533Z,94424.97
2022-09-16T10:14:30.944Z,94434.36
2022-09-16T10:16:57.226Z,94449.14
2022-09-16T10:19:25.985Z,94452.85
2022-09-16T10:21:52.325Z,94466.91
2022-09-16T10:24:18.681Z,94470.30
2022-09-16T10:26:45.016Z,94492.58
2022-09-16T10:29:11.378Z,94521.26
2022-09-16T10:31:37.778Z,94532.89
2022-09-16T10:34:04.118Z,94549.16
2022-09-16T10:36:30.452Z,94565.40
2022-09-16T10:39:00.899Z,94579.31
2022-09-16T10:41:23.143Z,94592.81
2022-09-16T10:43:49.507Z,94585.38
2022-09-16T10:46:15.915Z,94599.70
2022-09-16T10:48:42.182Z,94615.53
2022-09-16T10:51:08.520Z,94629.73
2022-09-16T10:53:39.096Z,94641.92
2022-09-16T10:56:01.236Z,94642.75
2022-09-16T10:58:27.583Z,94642.85
2022-09-16T11:00:54.013Z,94630.80
2022-09-16T11:03:23.776Z,94609.42
2022-09-16T11:05:46.888Z,94597.13
2022-09-16T11:08:13.230Z,94599.95
2022-09-16T11:10:40.600Z,94593.00
2022-09-16T11:13:05.959Z,94555.40
2022-09-16T11:15:32.333Z,94547.83
2022-09-16T11:17:58.663Z,94543.11
2022-09-16T11:20:25.013Z,94528.83
2022-09-16T11:22:51.381Z,94523.03
2022-09-16T11:25:17.716Z,94502.91
2022-09-16T11:27:44.073Z,94501.39
2022-09-16T11:30:10.414Z,94496.88
2022-09-16T11:32:36.813Z,94484.28
2022-09-16T11:35:03.098Z,94483.29
2022-09-16T11:37:29.471Z,94476.30
2022-09-16T11:39:55.849Z,94454.66
2022-09-16T11:42:22.149Z,94452.03
2022-09-16T11:44:48.495Z,94448.81
2022-09-16T11:47:14.838Z,94436.69
2022-09-16T11:49:41.168Z,94424.84
2022-09-16T11:52:07.546Z,94425.04
2022-09-16T11:54:33.890Z,94396.28
2022-09-16T11:57:00.229Z,94415.99
2022-09-16T11:59:26.594Z,94421.16
2022-09-16T12:01:52.962Z,94430.27
2022-09-16T12:04:19.336Z,94421.78
2022-09-16T12:06:45.687Z,94409.28
2022-09-16T12:09:12.022Z,94407.48
2022-09-16T12:11:38.362Z,94408.98
2022-09-16T12:14:06.105Z,94401.48
2022-09-16T12:16:32.572Z,94402.26
2022-09-16T12:18:57.431Z,94399.39
2022-09-16T12:21:23.774Z,94409.08
2022-09-16T12:23:50.125Z,94424.45
2022-09-16T12:26:16.502Z,94418.59
2022-09-16T12:28:42.850Z,94415.92
2022-09-16T12:31:09.211Z,94422.39
2022-09-16T12:33:35.536Z,94430.71
2022-09-16T12:36:01.884Z,94436.70
2022-09-16T12:38:28.253Z,94439.67
2022-09-16T12:40:54.607Z,94446.86
2022-09-16T12:43:20.941Z,94443.98
2022-09-16T12:45:47.287Z,94465.39
2022-09-16T12:48:13.624Z,94456.81
2022-09-16T12:50:39.973Z,94459.53
2022-09-16T12:53:06.328Z,94479.27
2022-09-16T12:55:32.662Z,94490.29
2022-09-16T12:57:59.031Z,94492.41
2022-09-16T13:00:25.373Z,94496.06
2022-09-16T13:02:51.894Z,94498.23
2022-09-16T13:05:18.073Z,94504.42
2022-09-16T13:07:44.521Z,94523.34
2022-09-16T13:10:10.874Z,94518.99
2022-09-16T13:12:43.730Z,94510.87
2022-09-16T13:15:03.550Z,94521.79
2022-09-16T13:17:29.959Z,94540.30
2022-09-16T13:19:56.295Z,94553.02
2022-09-16T13:22:23.020Z,94543.89
2022-09-16T13:24:49.368Z,94547.95
2022-09-16T13:27:15.710Z,94560.98
2022-09-16T13:29:42.050Z,94565.69
2022-09-16T13:32:08.390Z,94547.24
2022-09-16T13:34:34.731Z,94549.83
2022-09-16T13:37:01.066Z,94547.53
2022-09-16T13:39:27.439Z,94537.72
2022-09-16T13:41:53.786Z,94533.78
2022-09-16T13:44:20.138Z,94520.20
2022-09-16T13:46:47.521Z,94500.80
2022-09-16T13:49:12.866Z,94478.50
2022-09-16T13:51:39.198Z,94476.18
2022-09-16T13:54:06.891Z,94446.56
2022-09-16T13:56:31.968Z,94410.40
2022-09-16T13:58:58.313Z,94395.67
2022-09-16T14:01:28.394Z,94402.81
2022-09-16T14:03:50.990Z,94401.78
2022-09-16T14:06:17.334Z,94407.16
2022-09-16T14:08:43.731Z,94414.17
2022-09-16T14:11:10.017Z,94427.16
2022-09-16T14:13:36.372Z,94427.77
2022-09-16T14:16:02.765Z,94441.09
2022-09-16T14:18:29.095Z,94448.71
2022-09-16T14:20:55.430Z,94453.06
2022-09-16T14:23:21.776Z,94457.70
2022-09-16T14:25:50.081Z,94474.11
2022-09-16T14:28:14.531Z,94481.00
2022-09-16T14:30:40.948Z,94480.84
2022-09-16T14:33:07.249Z,94466.83
2022-09-16T14:35:33.602Z,94458.31
2022-09-16T14:37:59.954Z,94447.50
2022-09-16T14:40:26.359Z,94441.52
2022-09-16T14:42:52.644Z,94442.38
2022-09-16T14:45:18.997Z,94428.24
2022-09-16T14:47:51.487Z,94406.79
2022-09-16T14:50:11.679Z,94408.38
2022-09-16T14:52:38.054Z,94412.18
2022-09-16T14:55:04.396Z,94429.13
2022-09-16T14:57:30.747Z,94426.80
2022-09-16T14:59:57.102Z,94413.73
2022-09-16T15:02:23.487Z,94415.92
2022-09-16T15:04:49.799Z,94421.87
2022-09-16T15:07:16.210Z,94426.05
2022-09-16T15:09:42.553Z,94437.03
2022-09-16T15:12:08.892Z,94437.19
2022-09-16T15:14:35.232Z,94437.45
2022-09-16T15:17:01.577Z,94439.26
2022-09-16T15:19:27.923Z,94445.07
2022-09-16T15:21:54.263Z,94447.66
2022-09-16T15:24:20.618Z,94457.73
2022-09-16T15:26:46.969Z,94447.66
2022-09-16T15:31:39.713Z,94436.03
2022-09-16T15:34:06.021Z,94394.64
2022-09-16T15:36:32.364Z,94368.87
2022-09-16T15:38:58.732Z,94351.20
2022-09-16T15:41:25.049Z,94332.68
2022-09-16T15:43:51.399Z,94332.59
2022-09-16T15:46:17.762Z,94334.88
2022-09-16T15:48:44.078Z,94331.81
2022-09-16T15:51:10.576Z,94335.31
2022-09-16T15:53:36.930Z,94336.84
2022-09-16T15:56:03.275Z,94338.09
2022-09-16T15:58:29.622Z,94349.66
2022-09-16T16:00:55.959Z,94344.44
2022-09-16T16:03:22.309Z,94334.31
2022-09-16T16:05:48.643Z,94334.17
2022-09-16T16:08:14.997Z,94330.86
2022-09-16T16:10:41.341Z,94333.41
2022-09-16T16:13:07.691Z,94346.13
2022-09-16T16:15:34.110Z,94342.59
2022-09-16T16:18:00.366Z,94330.61
2022-09-16T16:20:26.795Z,94328.16
2022-09-16T16:22:53.590Z,94333.81
2022-09-16T16:25:19.482Z,94323.81
2022-09-16T16:27:45.850Z,94330.95
2022-09-16T16:30:12.189Z,94327.81
2022-09-16T16:32:38.563Z,94309.55
2022-09-16T16:35:04.899Z,94309.08
2022-09-16T16:37:45.993Z,94326.88
2022-09-16T16:39:57.674Z,94295.63
2022-09-16T16:42:23.936Z,94302.95
2022-09-16T16:44:50.303Z,94296.31
2022-09-16T16:47:16.652Z,94294.20
2022-09-16T16:49:47.188Z,94290.47
2022-09-16T16:52:10.365Z,94301.96
2022-09-16T16:54:37.993Z,94284.00
2022-09-16T16:57:03.116Z,94304.20
2022-09-16T16:59:29.459Z,94295.62
2022-09-16T17:01:55.823Z,94289.00
2022-09-16T17:04:22.134Z,94297.78
2022-09-16T17:06:51.831Z,94301.66
2022-09-16T17:09:16.045Z,94286.41
2022-09-16T17:11:41.306Z,94263.75
2022-09-16T17:14:07.674Z,94287.06
2022-09-16T17:16:34.027Z,94255.26
2022-09-16T17:19:00.370Z,94243.12
2022-09-16T17:21:26.707Z,94300.50
2022-09-16T17:23:53.054Z,94264.10
2022-09-16T17:26:19.407Z,94309.03
2022-09-16T17:28:45.735Z,94260.09
2022-09-16T17:31:12.159Z,94310.62
2022-09-16T17:33:38.435Z,94299.00
2022-09-16T17:36:04.778Z,94255.05
2022-09-16T17:38:31.116Z,94311.61
2022-09-16T17:40:57.462Z,94302.22
2022-09-16T17:43:23.813Z,94294.60
2022-09-16T17:45:50.206Z,94320.97
2022-09-16T17:48:16.509Z,94293.13
2022-09-16T17:50:42.856Z,94305.15
2022-09-16T17:53:09.193Z,94301.57
2022-09-16T17:55:35.540Z,94293.61
2022-09-16T17:58:01.872Z,94258.58
2022-09-16T18:00:28.214Z,94306.73
2022-09-16T18:02:54.624Z,94292.66
2022-09-16T18:05:20.953Z,94303.43
2022-09-16T18:07:47.240Z,94303.77
2022-09-16T18:10:13.581Z,94284.05
2022-09-16T18:12:39.921Z,94302.66
2022-09-16T18:15:06.256Z,94318.89
2022-09-16T18:17:32.602Z,94297.56
2022-09-16T18:20:00.184Z,94309.67
2022-09-16T18:22:25.302Z,94304.38
2022-09-16T18:24:51.644Z,94316.78
2022-09-16T18:27:17.990Z,94298.98
2022-09-16T18:29:44.343Z,94307.09
2022-09-16T18:32:10.672Z,94307.27
2022-09-16T18:34:37.106Z,94291.58
2022-09-16T18:37:03.443Z,94316.00
2022-09-16T18:39:29.784Z,94288.70
2022-09-16T18:41:56.145Z,94316.00
2022-09-16T18:44:22.525Z,94313.08
2022-09-16T18:46:48.862Z,94311.45
2022-09-16T18:49:15.216Z,94309.33
2022-09-16T18:51:41.604Z,94309.55
2022-09-16T18:54:07.940Z,94317.91
2022-09-16T18:56:34.279Z,94290.59
2022-09-16T18:59:20.445Z,94302.57
2022-09-16T19:01:27.368Z,94292.40
2022-09-16T19:03:53.303Z,94306.61
2022-09-16T19:06:19.646Z,94296.28
2022-09-16T19:08:45.986Z,94295.46
2022-09-16T19:11:12.344Z,94300.29
2022-09-16T19:13:38.688Z,94277.84
2022-09-16T19:16:05.020Z,94286.08
2022-09-16T19:18:31.371Z,94300.97
2022-09-16T19:20:57.710Z,94277.84
2022-09-16T19:23:24.053Z,94279.30
2022-09-16T19:25:50.394Z,94269.91
2022-09-16T19:28:16.731Z,94273.66
2022-09-16T19:30:43.068Z,94262.16
2022-09-16T19:33:09.400Z,94259.10
2022-09-16T19:35:35.754Z,94269.44
2022-09-16T19:38:02.110Z,94265.91
2022-09-16T19:40:28.632Z,94266.86
2022-09-16T19:42:54.865Z,94275.42
2022-09-16T19:45:24.775Z,94273.49
2022-09-16T19:47:47.535Z,94284.61
2022-09-16T19:50:13.876Z,94269.44
2022-09-16T19:52:40.244Z,94267.33
2022-09-16T19:55:06.577Z,94280.39
2022-09-16T19:57:32.921Z,94278.96
2022-09-16T19:59:59.256Z,94267.33
2022-09-16T20:02:25.637Z,94271.20
2022-09-16T20:04:51.941Z,94261.34
2022-09-16T20:07:18.301Z,94262.13
2022-09-16T20:09:44.642Z,94252.94
2022-09-16T20:12:10.984Z,94241.45
2022-09-16T20:14:37.328Z,94266.17
2022-09-16T20:17:03.705Z,94262.30
2022-09-16T20:19:30.041Z,94256.48
2022-09-16T20:21:56.440Z,94247.43
2022-09-16T20:24:22.753Z,94259.23
2022-09-16T20:26:49.090Z,94264.70
2022-09-16T20:29:15.429Z,94234.95
2022-09-16T20:31:41.847Z,94264.23
2022-09-16T20:34:08.119Z,94265.69
2022-09-16T20:36:34.478Z,94265.34
2022-09-16T20:39:00.814Z,94275.05
2022-09-16T20:41:27.180Z,94246.09
2022-09-16T20:43:53.518Z,94291.19
2022-09-16T20:46:20.009Z,94234.47
2022-09-16T20:48:46.273Z,94252.25
2022-09-16T20:51:12.611Z,94280.52
2022-09-16T20:53:38.957Z,94257.12
2022-09-16T20:56:06.531Z,94265.18
2022-09-16T20:58:31.630Z,94270.34
2022-09-16T21:00:58.035Z,94259.70
2022-09-16T21:03:24.297Z,94261.44
2022-09-16T21:05:50.687Z,94268.75
2022-09-16T21:08:17.049Z,94266.94
2022-09-16T21:10:43.386Z,94275.52
2022-09-16T21:13:09.725Z,94247.08
2022-09-16T21:15:36.061Z,94251.44
2022-09-16T21:18:02.410Z,94273.71
2022-09-16T21:20:28.752Z,94251.57
2022-09-16T21:22:55.089Z,94250.28
2022-09-16T21:25:21.430Z,94237.22
2022-09-16T21:27:47.759Z,94243.69
2022-09-16T21:30:14.102Z,94244.30
2022-09-16T21:32:40.434Z,94248.85
2022-09-16T21:35:06.781Z,94221.04
2022-09-16T21:37:33.124Z,94218.31
2022-09-16T21:39:59.501Z,94214.10
2022-09-16T21:42:25.802Z,94209.58
2022-09-16T21:44:52.154Z,94201.66
2022-09-16T21:47:18.484Z,94206.52
2022-09-16T21:49:44.853Z,94210.70
2022-09-16T21:52:11.185Z,94206.04
2022-09-16T21:54:37.534Z,94203.29
2022-09-16T21:57:03.883Z,94203.29
2022-09-16T21:59:30.221Z,94202.00
2022-09-16T22:02:01.384Z,94194.07
2022-09-16T22:04:22.902Z,94203.94
2022-09-16T22:06:49.286Z,94194.89
2022-09-16T22:09:15.618Z,94200.87
2022-09-16T22:11:42.017Z,94214.10
2022-09-16T22:14:08.355Z,94211.99
2022-09-16T22:16:36.253Z,94202.16
2022-09-16T22:19:01.097Z,94206.52
2022-09-16T22:21:27.452Z,94195.84
2022-09-16T22:23:53.821Z,94198.91
2022-09-16T22:26:20.176Z,94202.30
2022-09-16T22:28:46.538Z,94211.17
2022-09-16T22:31:12.956Z,94207.95
2022-09-16T22:33:39.255Z,94210.22
2022-09-16T22:36:05.618Z,94209.06
2022-09-16T22:38:31.975Z,94212.47
2022-09-16T22:40:58.364Z,94190.84
2022-09-16T22:43:24.721Z,94204.23
2022-09-16T22:45:51.081Z,94204.84
2022-09-16T22:48:17.448Z,94202.95
2022-09-16T22:50:43.808Z,94199.55
2022-09-16T22:53:10.167Z,94195.33
2022-09-16T22:55:36.523Z,94209.06
2022-09-16T22:58:02.913Z,94206.82
2022-09-16T23:00:29.271Z,94199.68
2022-09-16T23:02:55.643Z,94198.86
2022-09-16T23:05:21.999Z,94207.77
2022-09-16T23:07:50.521Z,94193.22
2022-09-16T23:10:16.876Z,94187.23
2022-09-16T23:12:43.239Z,94180.47
2022-09-16T23:15:09.602Z,94185.94
2022-09-16T23:17:35.970Z,94176.59
2022-09-16T23:20:02.323Z,94178.87
2022-09-16T23:22:28.687Z,94183.23
2022-09-16T23:24:55.043Z,94167.24
2022-09-16T23:27:21.408Z,94166.91
2022-09-16T23:29:47.774Z,94168.20
2022-09-16T23:32:14.140Z,94163.51
2022-09-16T23:34:41.711Z,94173.53
2022-09-16T23:37:06.866Z,94169.66
2022-09-16T23:39:33.438Z,94169.16
2022-09-16T23:41:59.801Z,94168.67
2022-09-16T23:44:26.155Z,94157.22
2022-09-16T23:46:52.636Z,94147.36
2022-09-16T23:49:18.936Z,94141.71
2022-09-16T23:51:45.302Z,94149.13
2022-09-16T23:54:11.674Z,94134.91
2022-09-16T23:56:38.048Z,94134.78
2022-09-16T23:59:04.418Z,94129.61
