createdAt,value
2022-08-04T00:04:21.043Z,20.6
2022-08-04T00:25:39.170Z,20.1
2022-08-04T00:46:55.388Z,19.3
2022-08-04T01:08:13.474Z,19.5
2022-08-04T01:29:48.976Z,19.9
2022-08-04T01:50:43.667Z,19.4
2022-08-04T02:11:58.498Z,18.8
2022-08-04T02:33:17.017Z,19
2022-08-04T02:38:35.215Z,19
2022-08-04T02:54:34.042Z,19
2022-08-04T03:15:45.347Z,19.1
2022-08-04T03:37:01.807Z,18.8
2022-08-04T03:58:18.205Z,18.7
2022-08-04T04:19:33.381Z,18.5
2022-08-04T04:40:51.519Z,18.4
2022-08-04T05:02:09.564Z,18.6
2022-08-04T05:23:24.978Z,19
2022-08-04T05:44:51.497Z,19.8
2022-08-04T06:06:00.045Z,20.2
2022-08-04T06:16:36.542Z,20.6
2022-08-04T06:21:52.295Z,20.6
2022-08-04T06:32:42.232Z,20.6
2022-08-04T06:37:44.946Z,21.2
2022-08-04T06:59:02.304Z,22.1
2022-08-04T07:04:15.614Z,22.2
2022-08-04T07:26:13.745Z,22.2
2022-08-04T07:31:03.283Z,23
2022-08-04T07:36:15.168Z,23.3
2022-08-04T07:41:38.397Z,23.3
2022-08-04T07:57:42.830Z,24
2022-08-04T08:18:50.343Z,24.7
2022-08-04T08:24:00.334Z,24.7
2022-08-04T08:34:35.893Z,25.1
2022-08-04T08:55:53.954Z,25.8
2022-08-04T09:17:12.483Z,26.6
2022-08-04T09:27:47.860Z,26.9
2022-08-04T09:38:23.072Z,27.4
2022-08-04T09:48:57.554Z,27.9
2022-08-04T09:59:32.043Z,28.4
2022-08-04T10:04:44.992Z,28.8
2022-08-04T10:20:58.254Z,28.8
2022-08-04T10:26:09.038Z,29.3
2022-08-04T10:31:07.743Z,29.4
2022-08-04T10:41:41.910Z,29.3
2022-08-04T10:46:55.197Z,29.6
2022-08-04T10:57:29.837Z,29.7
2022-08-04T11:08:16.385Z,29.7
2022-08-04T11:18:47.241Z,30
2022-08-04T11:29:17.559Z,30
2022-08-04T11:34:28.344Z,30.6
2022-08-04T11:50:24.250Z,30.6
2022-08-04T11:56:13.690Z,30.6
2022-08-04T12:00:49.150Z,30.8
2022-08-04T12:22:09.362Z,30.8
2022-08-04T12:27:30.970Z,31
2022-08-04T12:48:42.866Z,31.5
2022-08-04T12:59:14.992Z,31.8
2022-08-04T13:41:59.504Z,31.7
2022-08-04T13:57:52.507Z,32
2022-08-04T14:19:09.745Z,32.2
2022-08-04T14:29:41.503Z,31.9
2022-08-04T14:34:54.840Z,31.8
2022-08-04T14:56:47.679Z,32.1
2022-08-04T15:01:36.995Z,32.3
2022-08-04T15:06:44.734Z,32.1
2022-08-04T15:28:12.030Z,32.2
2022-08-04T15:44:06.957Z,32.5
2022-08-04T16:05:48.868Z,32.7
2022-08-04T16:21:45.027Z,32.7
2022-08-04T16:43:08.885Z,32
2022-08-04T16:59:11.963Z,32
2022-08-04T17:21:02.577Z,31.9
2022-08-04T17:25:58.454Z,31.7
2022-08-04T17:47:19.032Z,31.3
2022-08-04T18:09:23.121Z,31
2022-08-04T18:19:14.071Z,30.9
2022-08-04T18:30:56.427Z,30
2022-08-04T18:35:16.398Z,29.8
2022-08-04T18:40:54.831Z,29.4
2022-08-04T18:45:35.320Z,29.1
2022-08-04T18:55:58.773Z,28.7
2022-08-04T19:01:14.496Z,28.2
2022-08-04T19:11:55.920Z,28
2022-08-04T19:16:56.765Z,27.4
2022-08-04T19:22:08.500Z,26.9
2022-08-04T19:32:48.611Z,27.7
2022-08-04T19:38:05.027Z,27.7
2022-08-04T19:43:15.730Z,27.3
2022-08-04T19:48:31.432Z,26.1
2022-08-04T20:09:54.019Z,25.4
2022-08-04T20:30:58.452Z,24.9
2022-08-04T20:52:21.233Z,24.9
2022-08-04T21:13:53.075Z,24.5
2022-08-04T21:24:06.554Z,24.2
2022-08-04T21:45:37.823Z,23.6
2022-08-04T22:06:41.705Z,23.6
2022-08-04T22:17:25.667Z,23.5
2022-08-04T22:39:07.458Z,22.9
2022-08-04T22:59:48.999Z,22.9
2022-08-04T23:15:47.599Z,22.9
2022-08-04T23:37:00.858Z,22.5
2022-08-04T23:42:21.562Z,22.7
2022-08-04T23:58:29.643Z,22.5
