createdAt,value
2018-09-02T00:00:08.482Z,0.00
2018-09-02T00:01:08.880Z,0.00
2018-09-02T00:02:08.884Z,0.00
2018-09-02T00:03:08.241Z,0.00
2018-09-02T00:04:08.213Z,0.00
2018-09-02T00:05:08.429Z,0.00
2018-09-02T00:06:08.876Z,0.00
2018-09-02T00:07:08.141Z,0.00
2018-09-02T00:08:08.433Z,0.00
2018-09-02T00:09:08.082Z,0.00
2018-09-02T00:10:08.883Z,0.00
2018-09-02T00:11:08.029Z,0.00
2018-09-02T00:12:08.004Z,0.00
2018-09-02T00:13:08.020Z,0.00
2018-09-02T00:14:08.882Z,0.00
2018-09-02T00:15:07.968Z,0.00
2018-09-02T00:16:07.899Z,0.00
2018-09-02T00:17:08.386Z,0.00
2018-09-02T00:18:08.394Z,0.00
2018-09-02T00:19:08.390Z,0.00
2018-09-02T00:20:07.844Z,0.00
2018-09-02T00:21:07.765Z,0.00
2018-09-02T00:22:07.745Z,0.00
2018-09-02T00:23:07.776Z,0.00
2018-09-02T00:24:07.730Z,0.00
2018-09-02T00:25:08.392Z,0.00
2018-09-02T00:26:07.631Z,0.00
2018-09-02T00:27:07.939Z,0.00
2018-09-02T00:28:08.380Z,0.00
2018-09-02T00:29:07.549Z,0.00
2018-09-02T00:30:07.564Z,0.00
2018-09-02T00:31:07.978Z,0.00
2018-09-02T00:32:07.475Z,0.00
2018-09-02T00:33:07.482Z,0.00
2018-09-02T00:34:07.429Z,0.00
2018-09-02T00:35:07.401Z,0.00
2018-09-02T00:36:07.417Z,0.00
2018-09-02T00:37:07.346Z,0.00
2018-09-02T00:38:07.320Z,0.00
2018-09-02T00:39:07.884Z,0.00
2018-09-02T00:40:07.435Z,0.00
2018-09-02T00:41:07.280Z,0.00
2018-09-02T00:42:07.895Z,0.00
2018-09-02T00:43:07.186Z,0.00
2018-09-02T00:44:07.155Z,0.00
2018-09-02T00:45:07.884Z,0.00
2018-09-02T00:46:07.151Z,0.00
2018-09-02T00:47:07.077Z,0.00
2018-09-02T00:48:07.884Z,0.00
2018-09-02T00:49:07.027Z,0.00
2018-09-02T00:50:06.999Z,0.00
2018-09-02T00:51:07.440Z,0.00
2018-09-02T00:52:07.895Z,0.00
2018-09-02T00:53:06.920Z,0.00
2018-09-02T00:54:06.900Z,0.00
2018-09-02T00:55:06.870Z,0.00
2018-09-02T00:56:06.939Z,0.00
2018-09-02T00:57:07.394Z,0.00
2018-09-02T00:58:06.795Z,0.00
2018-09-02T00:59:06.765Z,0.00
2018-09-02T01:00:06.753Z,0.00
2018-09-02T01:01:06.758Z,0.00
2018-09-02T01:02:06.694Z,0.00
2018-09-02T01:03:06.663Z,0.00
2018-09-02T01:04:07.389Z,0.00
2018-09-02T01:05:07.387Z,0.00
2018-09-02T01:06:06.641Z,0.00
2018-09-02T01:07:06.557Z,0.00
2018-09-02T01:08:06.535Z,0.00
2018-09-02T01:09:06.508Z,0.00
2018-09-02T01:10:06.491Z,0.00
2018-09-02T01:11:06.499Z,0.00
2018-09-02T01:12:06.428Z,0.00
2018-09-02T01:13:07.392Z,0.00
2018-09-02T01:14:06.377Z,0.00
2018-09-02T01:15:06.354Z,0.00
2018-09-02T01:16:06.459Z,0.00
2018-09-02T01:17:06.897Z,0.00
2018-09-02T01:18:06.897Z,0.00
2018-09-02T01:19:06.892Z,0.00
2018-09-02T01:20:06.891Z,0.00
2018-09-02T01:21:06.447Z,0.00
2018-09-02T01:22:06.210Z,0.00
2018-09-02T01:23:06.966Z,0.00
2018-09-02T01:24:06.117Z,0.00
2018-09-02T01:25:06.090Z,0.00
2018-09-02T01:26:06.899Z,0.00
2018-09-02T01:27:06.090Z,0.00
2018-09-02T01:28:06.918Z,0.00
2018-09-02T01:29:05.998Z,0.00
2018-09-02T01:30:05.962Z,0.00
2018-09-02T01:31:06.900Z,0.00
2018-09-02T01:32:05.967Z,0.00
2018-09-02T01:33:05.887Z,0.00
2018-09-02T01:34:05.857Z,0.00
2018-09-02T01:35:05.835Z,0.00
2018-09-02T01:36:05.806Z,0.00
2018-09-02T01:37:05.817Z,0.00
2018-09-02T01:38:05.959Z,0.00
2018-09-02T01:39:05.730Z,0.00
2018-09-02T01:40:05.705Z,0.00
2018-09-02T01:41:06.396Z,0.00
2018-09-02T01:42:05.675Z,0.00
2018-09-02T01:43:05.952Z,0.00
2018-09-02T01:44:05.596Z,0.00
2018-09-02T01:45:06.397Z,0.00
2018-09-02T01:46:06.394Z,0.00
2018-09-02T01:47:06.396Z,0.00
2018-09-02T01:48:05.975Z,0.00
2018-09-02T01:49:06.397Z,0.00
2018-09-02T01:50:05.438Z,0.00
2018-09-02T01:51:06.397Z,0.00
2018-09-02T01:52:05.901Z,0.00
2018-09-02T01:53:05.485Z,0.00
2018-09-02T01:54:05.334Z,0.00
2018-09-02T01:55:05.308Z,0.00
2018-09-02T01:56:05.282Z,0.00
2018-09-02T01:57:05.260Z,0.00
2018-09-02T01:58:05.329Z,0.00
2018-09-02T01:59:05.908Z,0.00
2018-09-02T02:00:05.188Z,0.00
2018-09-02T02:01:05.899Z,0.00
2018-09-02T02:02:05.121Z,0.00
2018-09-02T02:03:05.455Z,0.00
2018-09-02T02:04:05.117Z,0.00
2018-09-02T02:05:05.907Z,0.00
2018-09-02T02:06:05.911Z,0.00
2018-09-02T02:07:05.019Z,0.00
2018-09-02T02:08:04.968Z,0.00
2018-09-02T02:09:05.006Z,0.00
2018-09-02T02:10:05.904Z,0.00
2018-09-02T02:11:05.406Z,0.00
2018-09-02T02:12:04.860Z,0.00
2018-09-02T02:13:04.885Z,0.00
2018-09-02T02:14:04.820Z,0.00
2018-09-02T02:15:04.791Z,0.00
2018-09-02T02:16:05.408Z,0.00
2018-09-02T02:17:05.402Z,0.00
2018-09-02T02:18:04.743Z,0.00
2018-09-02T02:19:05.403Z,0.00
2018-09-02T02:20:04.646Z,0.00
2018-09-02T02:21:04.695Z,0.00
2018-09-02T02:22:05.406Z,0.00
2018-09-02T02:23:04.566Z,0.00
2018-09-02T02:24:04.590Z,0.00
2018-09-02T02:25:04.512Z,0.00
2018-09-02T02:26:05.406Z,0.00
2018-09-02T02:27:05.406Z,0.00
2018-09-02T02:28:04.965Z,0.00
2018-09-02T02:29:04.408Z,0.00
2018-09-02T02:30:04.907Z,0.00
2018-09-02T02:31:04.416Z,0.00
2018-09-02T02:32:04.910Z,0.00
2018-09-02T02:33:04.928Z,0.00
2018-09-02T02:34:04.481Z,0.00
2018-09-02T02:35:04.908Z,0.00
2018-09-02T02:36:04.274Z,0.00
2018-09-02T02:37:04.203Z,0.00
2018-09-02T02:38:04.906Z,0.00
2018-09-02T02:39:04.912Z,0.00
2018-09-02T02:40:04.116Z,0.00
2018-09-02T02:41:04.135Z,0.00
2018-09-02T02:42:04.065Z,0.00
2018-09-02T02:43:04.037Z,0.00
2018-09-02T02:44:04.019Z,0.00
2018-09-02T02:45:04.913Z,0.00
2018-09-02T02:46:03.998Z,0.00
2018-09-02T02:47:03.946Z,0.00
2018-09-02T02:48:03.909Z,0.00
2018-09-02T02:49:03.923Z,0.00
2018-09-02T02:50:03.855Z,0.00
2018-09-02T02:51:04.471Z,0.00
2018-09-02T02:52:03.857Z,0.00
2018-09-02T02:53:03.779Z,0.00
2018-09-02T02:54:04.422Z,0.00
2018-09-02T02:55:03.719Z,0.00
2018-09-02T02:56:03.704Z,0.00
2018-09-02T02:57:03.718Z,0.00
2018-09-02T02:58:03.697Z,0.00
2018-09-02T02:59:04.410Z,0.00
2018-09-02T03:00:04.411Z,0.00
2018-09-02T03:01:03.606Z,0.00
2018-09-02T03:02:03.541Z,0.00
2018-09-02T03:03:04.414Z,0.00
2018-09-02T03:04:04.414Z,0.00
2018-09-02T03:05:03.502Z,0.00
2018-09-02T03:06:04.416Z,0.00
2018-09-02T03:07:03.410Z,0.00
2018-09-02T03:08:03.416Z,0.00
2018-09-02T03:09:03.372Z,0.00
2018-09-02T03:10:03.466Z,0.00
2018-09-02T03:11:03.926Z,0.00
2018-09-02T03:12:03.927Z,0.00
2018-09-02T03:13:03.290Z,0.00
2018-09-02T03:14:03.213Z,0.00
2018-09-02T03:15:03.186Z,0.00
2018-09-02T03:16:03.159Z,0.00
2018-09-02T03:17:03.134Z,0.00
2018-09-02T03:18:03.149Z,0.00
2018-09-02T03:19:03.922Z,0.00
2018-09-02T03:20:03.056Z,0.00
2018-09-02T03:21:03.476Z,0.00
2018-09-02T03:22:03.926Z,0.00
2018-09-02T03:23:03.917Z,0.00
2018-09-02T03:24:03.917Z,0.00
2018-09-02T03:25:02.931Z,0.00
2018-09-02T03:26:02.938Z,0.00
2018-09-02T03:27:03.419Z,0.00
2018-09-02T03:28:02.839Z,0.00
2018-09-02T03:29:03.418Z,0.00
2018-09-02T03:30:02.787Z,0.00
2018-09-02T03:31:02.993Z,0.00
2018-09-02T03:32:03.423Z,0.00
2018-09-02T03:33:03.418Z,0.00
2018-09-02T03:34:02.682Z,0.00
2018-09-02T03:35:02.659Z,0.00
2018-09-02T03:36:02.971Z,0.00
2018-09-02T03:37:02.648Z,0.00
2018-09-02T03:38:02.975Z,0.00
2018-09-02T03:39:02.570Z,0.00
2018-09-02T03:40:03.432Z,0.00
2018-09-02T03:41:03.424Z,0.00
2018-09-02T03:42:02.466Z,0.00
2018-09-02T03:43:02.474Z,0.00
2018-09-02T03:44:02.416Z,0.00
2018-09-02T03:45:02.380Z,0.00
2018-09-02T03:46:02.921Z,4.00
2018-09-02T03:47:02.475Z,4.00
2018-09-02T03:48:02.919Z,4.00
2018-09-02T03:49:02.275Z,4.00
2018-09-02T03:50:02.927Z,4.00
2018-09-02T03:51:02.220Z,4.00
2018-09-02T03:52:02.477Z,4.00
2018-09-02T03:53:03.876Z,8.00
2018-09-02T03:54:02.300Z,4.00
2018-09-02T03:55:02.921Z,8.00
2018-09-02T03:56:02.926Z,8.00
2018-09-02T03:57:02.103Z,12.00
2018-09-02T03:58:02.037Z,12.00
2018-09-02T03:59:02.480Z,12.00
2018-09-02T04:00:02.946Z,12.00
2018-09-02T04:01:01.948Z,16.00
2018-09-02T04:02:02.430Z,16.00
2018-09-02T04:03:01.909Z,20.00
2018-09-02T04:04:02.888Z,24.00
2018-09-02T04:05:02.435Z,28.00
2018-09-02T04:06:01.812Z,32.00
2018-09-02T04:07:01.787Z,36.00
2018-09-02T04:08:01.758Z,48.00
2018-09-02T04:09:01.775Z,52.00
2018-09-02T04:10:01.749Z,60.00
2018-09-02T04:11:02.430Z,68.00
2018-09-02T04:12:02.434Z,80.00
2018-09-02T04:13:01.628Z,88.00
2018-09-02T04:14:02.023Z,96.00
2018-09-02T04:15:02.437Z,108.00
2018-09-02T04:16:01.599Z,124.00
2018-09-02T04:17:01.518Z,136.00
2018-09-02T04:18:02.429Z,152.00
2018-09-02T04:19:02.439Z,172.00
2018-09-02T04:20:01.473Z,188.00
2018-09-02T04:21:01.408Z,208.00
2018-09-02T04:22:01.490Z,220.00
2018-09-02T04:23:01.357Z,232.00
2018-09-02T04:24:01.933Z,252.00
2018-09-02T04:25:01.299Z,272.00
2018-09-02T04:26:01.931Z,292.00
2018-09-02T04:27:01.299Z,316.00
2018-09-02T04:28:01.943Z,348.00
2018-09-02T04:29:01.199Z,376.00
2018-09-02T04:30:01.217Z,404.00
2018-09-02T04:31:01.143Z,432.00
2018-09-02T04:32:01.165Z,460.00
2018-09-02T04:33:01.089Z,484.00
2018-09-02T04:34:01.930Z,504.00
2018-09-02T04:35:01.078Z,520.00
2018-09-02T04:36:01.936Z,536.00
2018-09-02T04:37:01.948Z,556.00
2018-09-02T04:38:00.979Z,568.00
2018-09-02T04:39:00.986Z,576.00
2018-09-02T04:40:00.947Z,584.00
2018-09-02T04:41:01.434Z,592.00
2018-09-02T04:42:00.859Z,588.00
2018-09-02T04:43:00.818Z,584.00
2018-09-02T04:44:01.440Z,576.00
2018-09-02T04:45:01.016Z,560.00
2018-09-02T04:46:00.740Z,552.00
2018-09-02T04:47:00.713Z,552.00
2018-09-02T04:48:00.692Z,568.00
2018-09-02T04:49:01.433Z,600.00
2018-09-02T04:50:00.672Z,640.00
2018-09-02T04:51:01.432Z,692.00
2018-09-02T04:52:01.432Z,744.00
2018-09-02T04:53:01.436Z,800.00
2018-09-02T04:54:01.447Z,844.00
2018-09-02T04:55:00.539Z,880.00
2018-09-02T04:56:00.486Z,924.00
2018-09-02T04:57:00.447Z,976.00
2018-09-02T04:58:00.458Z,1020.00
2018-09-02T04:59:00.403Z,1072.00
2018-09-02T05:00:00.935Z,1120.00
2018-09-02T05:01:00.335Z,1156.00
2018-09-02T05:02:00.319Z,1184.00
2018-09-02T05:03:00.327Z,1176.00
2018-09-02T05:04:00.251Z,1176.00
2018-09-02T05:05:00.238Z,1184.00
2018-09-02T05:06:00.936Z,1192.00
2018-09-02T05:07:00.506Z,1192.00
2018-09-02T05:08:00.490Z,1200.00
2018-09-02T05:09:00.938Z,1208.00
2018-09-02T05:10:00.948Z,1224.00
2018-09-02T05:11:00.068Z,1240.00
2018-09-02T05:12:00.044Z,1252.00
2018-09-02T05:13:00.055Z,1268.00
2018-09-02T05:14:00.040Z,1288.00
2018-09-02T05:15:00.939Z,1308.00
2018-09-02T05:15:59.931Z,1340.00
2018-09-02T05:17:00.453Z,1368.00
2018-09-02T05:17:59.924Z,1416.00
2018-09-02T05:18:59.850Z,1464.00
2018-09-02T05:19:59.824Z,1520.00
2018-09-02T05:20:59.797Z,1564.00
2018-09-02T05:22:00.438Z,1636.00
2018-09-02T05:22:59.990Z,1700.00
2018-09-02T05:23:59.716Z,1748.00
2018-09-02T05:25:00.438Z,1784.00
2018-09-02T05:26:00.442Z,1812.00
2018-09-02T05:26:59.996Z,1840.00
2018-09-02T05:27:59.613Z,1892.00
2018-09-02T05:29:00.447Z,1972.00
2018-09-02T05:29:59.559Z,2000.00
2018-09-02T05:30:59.533Z,2040.00
2018-09-02T05:31:59.554Z,2120.00
2018-09-02T05:32:59.471Z,2188.00
2018-09-02T05:33:59.445Z,2224.00
2018-09-02T05:34:59.430Z,2276.00
2018-09-02T05:35:59.393Z,2304.00
2018-09-02T05:36:59.560Z,2336.00
2018-09-02T05:37:59.340Z,2360.00
2018-09-02T05:38:59.312Z,2364.00
2018-09-02T05:39:59.290Z,2368.00
2018-09-02T05:40:59.318Z,2368.00
2018-09-02T05:41:59.509Z,2356.00
2018-09-02T05:42:59.212Z,2352.00
2018-09-02T05:43:59.272Z,2344.00
2018-09-02T05:44:59.150Z,2352.00
2018-09-02T05:45:59.948Z,2356.00
2018-09-02T05:46:59.152Z,2372.00
2018-09-02T05:47:59.071Z,2416.00
2018-09-02T05:48:59.047Z,2504.00
2018-09-02T05:49:59.023Z,2612.00
2018-09-02T05:50:59.043Z,2712.00
2018-09-02T05:51:59.001Z,2812.00
2018-09-02T05:52:58.947Z,2888.00
2018-09-02T05:53:59.912Z,2936.00
2018-09-02T05:54:58.895Z,2936.00
2018-09-02T05:55:58.857Z,2876.00
2018-09-02T05:56:58.828Z,2796.00
2018-09-02T05:57:59.447Z,2728.00
2018-09-02T05:58:58.824Z,2680.00
2018-09-02T05:59:58.755Z,2640.00
2018-09-02T06:00:58.723Z,2604.00
2018-09-02T06:01:58.697Z,2576.00
2018-09-02T06:02:59.455Z,2572.00
2018-09-02T06:03:58.708Z,2572.00
2018-09-02T06:04:58.621Z,2612.00
2018-09-02T06:05:58.632Z,2680.00
2018-09-02T06:06:58.566Z,2792.00
2018-09-02T06:07:58.538Z,2924.00
2018-09-02T06:08:58.511Z,3060.00
2018-09-02T06:09:58.534Z,3196.00
2018-09-02T06:10:58.500Z,3324.00
2018-09-02T06:11:58.478Z,3452.00
2018-09-02T06:12:58.411Z,3592.00
2018-09-02T06:13:59.859Z,3736.00
2018-09-02T06:14:58.352Z,3872.00
2018-09-02T06:15:58.507Z,3988.00
2018-09-02T06:16:58.303Z,4108.00
2018-09-02T06:17:58.957Z,4220.00
2018-09-02T06:18:58.955Z,4312.00
2018-09-02T06:19:58.221Z,4320.00
2018-09-02T06:20:58.242Z,4264.00
2018-09-02T06:21:58.174Z,4200.00
2018-09-02T06:22:58.143Z,4164.00
2018-09-02T06:23:58.117Z,4096.00
2018-09-02T06:24:58.955Z,4016.00
2018-09-02T06:25:58.115Z,3948.00
2018-09-02T06:26:58.045Z,3924.00
2018-09-02T06:27:58.012Z,3880.00
2018-09-02T06:28:58.011Z,3856.00
2018-09-02T06:29:58.965Z,3852.00
2018-09-02T06:30:57.978Z,3844.00
2018-09-02T06:31:57.912Z,3824.00
2018-09-02T06:32:57.977Z,3792.00
2018-09-02T06:33:57.858Z,3756.00
2018-09-02T06:34:57.829Z,3716.00
2018-09-02T06:35:57.851Z,3648.00
2018-09-02T06:36:57.828Z,3628.00
2018-09-02T06:37:57.759Z,3668.00
2018-09-02T06:38:57.745Z,3740.00
2018-09-02T06:39:57.698Z,3820.00
2018-09-02T06:40:57.684Z,3892.00
2018-09-02T06:41:57.703Z,3900.00
2018-09-02T06:42:57.621Z,3916.00
2018-09-02T06:43:57.600Z,3988.00
2018-09-02T06:44:57.567Z,4112.00
2018-09-02T06:45:58.013Z,4248.00
2018-09-02T06:46:57.534Z,4336.00
2018-09-02T06:47:58.460Z,4400.00
2018-09-02T06:48:58.454Z,4452.00
2018-09-02T06:49:57.956Z,4532.00
2018-09-02T06:50:57.450Z,4720.00
2018-09-02T06:51:57.389Z,4964.00
2018-09-02T06:52:57.962Z,5260.00
2018-09-02T06:53:57.374Z,5440.00
2018-09-02T06:54:57.312Z,5856.00
2018-09-02T06:55:57.959Z,6128.00
2018-09-02T06:56:57.257Z,6336.00
2018-09-02T06:57:57.231Z,6472.00
2018-09-02T06:58:57.515Z,6480.00
2018-09-02T06:59:57.193Z,6356.00
2018-09-02T07:00:57.152Z,6232.00
2018-09-02T07:01:57.130Z,6008.00
2018-09-02T07:02:57.112Z,5776.00
2018-09-02T07:03:57.517Z,5680.00
2018-09-02T07:04:57.050Z,5460.00
2018-09-02T07:05:57.034Z,5600.00
2018-09-02T07:06:57.515Z,5652.00
2018-09-02T07:07:56.970Z,5728.00
2018-09-02T07:08:56.994Z,5732.00
2018-09-02T07:09:57.470Z,5808.00
2018-09-02T07:10:56.938Z,5880.00
2018-09-02T07:11:56.873Z,6032.00
2018-09-02T07:12:56.845Z,6224.00
2018-09-02T07:13:57.026Z,6376.00
2018-09-02T07:14:56.797Z,6612.00
2018-09-02T07:15:56.775Z,6952.00
2018-09-02T07:16:56.809Z,7308.00
2018-09-02T07:17:56.721Z,7788.00
2018-09-02T07:18:56.692Z,8556.00
2018-09-02T07:19:56.756Z,9216.00
2018-09-02T07:20:56.640Z,9604.00
2018-09-02T07:21:56.627Z,10080.00
2018-09-02T07:22:56.589Z,9808.00
2018-09-02T07:23:56.566Z,9640.00
2018-09-02T07:24:56.585Z,10196.00
2018-09-02T07:25:56.512Z,10464.00
2018-09-02T07:26:56.487Z,10440.00
2018-09-02T07:27:56.969Z,10548.00
2018-09-02T07:28:56.442Z,10340.00
2018-09-02T07:29:56.454Z,10760.00
2018-09-02T07:30:56.390Z,10912.00
2018-09-02T07:31:56.378Z,11044.00
2018-09-02T07:32:56.548Z,10940.00
2018-09-02T07:33:56.313Z,10828.00
2018-09-02T07:34:56.335Z,10712.00
2018-09-02T07:35:56.267Z,11092.00
2018-09-02T07:36:56.241Z,10988.00
2018-09-02T07:37:56.250Z,10256.00
2018-09-02T07:38:56.189Z,10464.00
2018-09-02T07:39:56.220Z,10384.00
2018-09-02T07:40:58.875Z,10048.00
2018-09-02T07:41:56.120Z,9988.00
2018-09-02T07:42:56.092Z,9776.00
2018-09-02T07:43:56.126Z,9564.00
2018-09-02T07:44:56.089Z,9428.00
2018-09-02T07:45:56.025Z,9312.00
2018-09-02T07:46:56.003Z,9168.00
2018-09-02T07:47:56.472Z,8988.00
2018-09-02T07:48:55.950Z,8716.00
2018-09-02T07:49:56.025Z,8524.00
2018-09-02T07:50:55.898Z,8360.00
2018-09-02T07:51:55.878Z,8404.00
2018-09-02T07:52:55.865Z,8768.00
2018-09-02T07:53:55.833Z,9324.00
2018-09-02T07:54:55.845Z,10092.00
2018-09-02T07:55:55.787Z,10988.00
2018-09-02T07:56:55.751Z,11816.00
2018-09-02T07:57:55.815Z,12552.00
2018-09-02T07:58:55.715Z,12928.00
2018-09-02T07:59:55.739Z,13132.00
2018-09-02T08:00:56.480Z,13264.00
2018-09-02T08:01:55.645Z,13384.00
2018-09-02T08:02:55.615Z,13464.00
2018-09-02T08:03:55.591Z,13280.00
2018-09-02T08:04:55.615Z,12808.00
2018-09-02T08:05:55.536Z,11924.00
2018-09-02T08:06:55.552Z,11420.00
2018-09-02T08:07:55.553Z,10804.00
2018-09-02T08:08:55.511Z,10328.00
2018-09-02T08:09:55.437Z,10060.00
2018-09-02T08:10:55.417Z,9952.00
2018-09-02T08:11:55.443Z,9900.00
2018-09-02T08:12:55.605Z,9860.00
2018-09-02T08:13:55.342Z,9888.00
2018-09-02T08:14:55.316Z,10052.00
2018-09-02T08:15:55.296Z,10296.00
2018-09-02T08:16:55.319Z,10628.00
2018-09-02T08:17:55.249Z,10996.00
2018-09-02T08:18:55.537Z,11264.00
2018-09-02T08:19:55.252Z,11568.00
2018-09-02T08:20:55.178Z,11932.00
2018-09-02T08:21:55.292Z,12376.00
2018-09-02T08:22:55.181Z,12788.00
2018-09-02T08:23:55.115Z,13068.00
2018-09-02T08:24:55.086Z,13508.00
2018-09-02T08:25:55.061Z,14060.00
2018-09-02T08:26:56.480Z,14512.00
2018-09-02T08:27:55.015Z,14800.00
2018-09-02T08:28:54.994Z,14904.00
2018-09-02T08:29:54.966Z,15076.00
2018-09-02T08:30:55.489Z,15036.00
2018-09-02T08:31:54.970Z,15020.00
2018-09-02T08:32:54.934Z,14924.00
2018-09-02T08:33:55.038Z,14632.00
2018-09-02T08:34:54.855Z,14252.00
2018-09-02T08:35:54.832Z,13804.00
2018-09-02T08:36:54.807Z,13384.00
2018-09-02T08:37:55.033Z,13112.00
2018-09-02T08:38:55.616Z,12756.00
2018-09-02T08:39:54.869Z,12392.00
2018-09-02T08:40:54.777Z,12132.00
2018-09-02T08:41:54.699Z,11728.00
2018-09-02T08:42:55.493Z,11652.00
2018-09-02T08:43:54.648Z,11380.00
2018-09-02T08:44:54.692Z,11000.00
2018-09-02T08:45:54.632Z,10456.00
2018-09-02T08:46:54.591Z,9832.00
2018-09-02T08:47:54.562Z,9184.00
2018-09-02T08:48:54.540Z,8580.00
2018-09-02T08:49:54.568Z,8084.00
2018-09-02T08:50:54.537Z,7708.00
2018-09-02T08:51:54.471Z,7516.00
2018-09-02T08:52:54.452Z,7556.00
2018-09-02T08:53:54.426Z,7788.00
2018-09-02T08:54:54.413Z,8096.00
2018-09-02T08:55:54.449Z,8396.00
2018-09-02T08:56:54.380Z,8716.00
2018-09-02T08:57:54.335Z,9132.00
2018-09-02T08:58:54.479Z,9652.00
2018-09-02T08:59:54.315Z,10160.00
2018-09-02T09:00:54.325Z,10612.00
2018-09-02T09:01:54.252Z,10716.00
2018-09-02T09:02:54.220Z,10396.00
2018-09-02T09:03:55.003Z,9792.00
2018-09-02T09:04:54.182Z,9216.00
2018-09-02T09:05:54.211Z,8776.00
2018-09-02T09:06:54.137Z,8460.00
2018-09-02T09:07:54.325Z,8160.00
2018-09-02T09:08:55.054Z,7976.00
2018-09-02T09:09:54.064Z,7856.00
2018-09-02T09:10:54.100Z,7716.00
2018-09-02T09:11:54.023Z,7632.00
2018-09-02T09:12:54.898Z,7668.00
2018-09-02T09:13:54.012Z,7600.00
2018-09-02T09:15:00.577Z,7432.00
2018-09-02T09:15:54.722Z,7336.00
2018-09-02T09:16:54.094Z,7472.00
2018-09-02T09:17:53.876Z,7696.00
2018-09-02T09:18:53.859Z,8232.00
2018-09-02T09:19:53.974Z,8664.00
2018-09-02T09:20:53.812Z,8940.00
2018-09-02T09:21:54.060Z,8760.00
2018-09-02T09:22:53.763Z,8348.00
2018-09-02T09:23:54.570Z,7804.00
2018-09-02T09:24:53.791Z,7380.00
2018-09-02T09:25:53.699Z,7396.00
2018-09-02T09:26:53.748Z,7528.00
2018-09-02T09:27:53.655Z,7908.00
2018-09-02T09:28:53.626Z,8260.00
2018-09-02T09:29:53.603Z,8368.00
2018-09-02T09:30:53.584Z,7928.00
2018-09-02T09:31:54.609Z,7316.00
2018-09-02T09:32:53.561Z,6388.00
2018-09-02T09:33:53.578Z,5796.00
2018-09-02T09:34:53.529Z,5512.00
2018-09-02T09:35:53.474Z,5352.00
2018-09-02T09:36:53.440Z,5224.00
2018-09-02T09:37:53.419Z,5052.00
2018-09-02T09:38:53.442Z,4864.00
2018-09-02T09:39:53.399Z,4640.00
2018-09-02T09:40:53.367Z,4560.00
2018-09-02T09:41:53.339Z,4644.00
2018-09-02T09:42:53.330Z,4724.00
2018-09-02T09:43:53.334Z,4732.00
2018-09-02T09:44:53.262Z,4756.00
2018-09-02T09:45:53.306Z,4824.00
2018-09-02T09:46:53.242Z,4904.00
2018-09-02T09:47:53.355Z,4956.00
2018-09-02T09:48:53.173Z,4924.00
2018-09-02T09:49:53.143Z,4872.00
2018-09-02T09:50:53.119Z,4900.00
2018-09-02T09:51:53.110Z,4968.00
2018-09-02T09:52:53.601Z,4940.00
2018-09-02T09:53:53.064Z,4812.00
2018-09-02T09:54:53.029Z,4764.00
2018-09-02T09:55:53.006Z,4776.00
2018-09-02T09:56:52.977Z,4704.00
2018-09-02T09:57:53.000Z,4556.00
2018-09-02T09:58:52.932Z,4492.00
2018-09-02T09:59:52.925Z,4600.00
2018-09-02T10:00:52.882Z,4716.00
2018-09-02T10:01:52.861Z,4920.00
2018-09-02T10:02:52.882Z,5280.00
2018-09-02T10:03:52.918Z,5676.00
2018-09-02T10:04:52.790Z,5872.00
2018-09-02T10:05:52.763Z,5844.00
2018-09-02T10:06:53.107Z,5556.00
2018-09-02T10:07:52.849Z,5060.00
2018-09-02T10:08:52.691Z,4488.00
2018-09-02T10:09:52.771Z,4004.00
2018-09-02T10:10:52.645Z,3636.00
2018-09-02T10:11:52.719Z,3488.00
2018-09-02T10:12:52.590Z,3400.00
2018-09-02T10:13:52.571Z,3376.00
2018-09-02T10:14:52.619Z,3364.00
2018-09-02T10:15:52.522Z,3360.00
2018-09-02T10:16:52.508Z,3380.00
2018-09-02T10:17:52.474Z,3344.00
2018-09-02T10:18:52.448Z,3244.00
2018-09-02T10:19:52.485Z,3148.00
2018-09-02T10:20:52.449Z,3116.00
2018-09-02T10:21:52.376Z,3084.00
2018-09-02T10:22:52.350Z,2996.00
2018-09-02T10:23:52.570Z,3088.00
2018-09-02T10:24:52.357Z,3512.00
2018-09-02T10:25:52.319Z,4072.00
2018-09-02T10:26:52.287Z,4344.00
2018-09-02T10:27:52.231Z,4372.00
2018-09-02T10:28:52.210Z,4172.00
2018-09-02T10:29:52.217Z,4100.00
2018-09-02T10:30:52.161Z,4400.00
2018-09-02T10:31:52.170Z,4716.00
2018-09-02T10:32:52.098Z,4688.00
2018-09-02T10:33:52.073Z,4364.00
2018-09-02T10:34:52.164Z,4024.00
2018-09-02T10:35:52.022Z,4048.00
2018-09-02T10:36:51.999Z,4312.00
2018-09-02T10:37:52.019Z,4624.00
2018-09-02T10:38:51.952Z,4756.00
2018-09-02T10:39:51.950Z,4728.00
2018-09-02T10:40:51.953Z,4720.00
2018-09-02T10:41:51.925Z,4836.00
2018-09-02T10:42:51.900Z,5176.00
2018-09-02T10:43:51.836Z,5332.00
2018-09-02T10:44:51.811Z,5276.00
2018-09-02T10:45:51.779Z,5248.00
2018-09-02T10:46:51.764Z,5436.00
2018-09-02T10:47:51.766Z,5852.00
2018-09-02T10:48:51.743Z,6244.00
2018-09-02T10:49:51.679Z,6616.00
2018-09-02T10:50:51.732Z,6988.00
2018-09-02T10:51:51.694Z,7528.00
2018-09-02T10:52:51.605Z,8100.00
2018-09-02T10:53:51.612Z,8736.00
2018-09-02T10:54:51.573Z,9708.00
2018-09-02T10:55:51.735Z,10592.00
2018-09-02T10:56:51.567Z,10904.00
2018-09-02T10:57:51.488Z,10256.00
2018-09-02T10:58:51.465Z,9208.00
2018-09-02T10:59:51.439Z,8400.00
2018-09-02T11:00:51.442Z,7932.00
2018-09-02T11:01:51.432Z,7896.00
2018-09-02T11:02:51.365Z,8044.00
2018-09-02T11:03:51.342Z,8144.00
2018-09-02T11:04:51.346Z,8104.00
2018-09-02T11:05:51.303Z,7680.00
2018-09-02T11:06:51.362Z,7512.00
2018-09-02T11:07:51.376Z,7920.00
2018-09-02T11:08:51.275Z,8472.00
2018-09-02T11:09:51.202Z,8976.00
2018-09-02T11:10:51.191Z,9352.00
2018-09-02T11:11:51.159Z,9668.00
2018-09-02T11:12:51.171Z,9912.00
2018-09-02T11:13:51.216Z,9816.00
2018-09-02T11:14:51.082Z,9648.00
2018-09-02T11:15:51.055Z,9616.00
2018-09-02T11:16:51.035Z,9724.00
2018-09-02T11:17:51.064Z,10008.00
2018-09-02T11:18:50.984Z,10372.00
2018-09-02T11:19:50.967Z,10740.00
2018-09-02T11:20:50.942Z,10984.00
2018-09-02T11:21:50.920Z,11048.00
2018-09-02T11:22:50.949Z,10940.00
2018-09-02T11:23:50.891Z,10664.00
2018-09-02T11:24:50.845Z,10280.00
2018-09-02T11:25:50.820Z,9884.00
2018-09-02T11:26:50.810Z,9484.00
2018-09-02T11:27:50.830Z,9120.00
2018-09-02T11:28:50.762Z,8808.00
2018-09-02T11:29:50.727Z,8444.00
2018-09-02T11:30:50.709Z,8084.00
2018-09-02T11:31:50.733Z,7808.00
2018-09-02T11:32:50.736Z,7752.00
2018-09-02T11:33:50.697Z,7656.00
2018-09-02T11:34:50.612Z,7432.00
2018-09-02T11:35:50.593Z,7220.00
2018-09-02T11:36:50.570Z,7064.00
2018-09-02T11:37:50.591Z,6940.00
2018-09-02T11:38:50.536Z,6852.00
2018-09-02T11:39:50.583Z,6752.00
2018-09-02T11:40:50.475Z,6780.00
2018-09-02T11:41:50.456Z,7008.00
2018-09-02T11:42:50.598Z,7076.00
2018-09-02T11:43:50.415Z,6880.00
2018-09-02T11:44:51.055Z,6608.00
2018-09-02T11:45:50.597Z,6348.00
2018-09-02T11:46:50.376Z,6148.00
2018-09-02T11:47:50.316Z,6060.00
2018-09-02T11:48:50.298Z,6024.00
2018-09-02T11:49:50.323Z,6060.00
2018-09-02T11:50:50.252Z,6160.00
2018-09-02T11:51:50.230Z,6332.00
2018-09-02T11:52:50.201Z,6632.00
2018-09-02T11:53:50.187Z,7132.00
2018-09-02T11:54:50.199Z,7960.00
2018-09-02T11:55:50.136Z,9012.00
2018-09-02T11:56:50.106Z,10168.00
2018-09-02T11:57:50.192Z,11444.00
2018-09-02T11:58:50.105Z,12692.00
2018-09-02T11:59:50.038Z,13760.00
2018-09-02T12:00:50.025Z,14756.00
2018-09-02T12:01:49.990Z,15896.00
2018-09-02T12:02:50.023Z,17312.00
2018-09-02T12:03:49.949Z,18400.00
2018-09-02T12:04:49.949Z,19456.00
2018-09-02T12:05:49.900Z,20192.00
2018-09-02T12:06:49.881Z,20832.00
2018-09-02T12:07:50.093Z,21248.00
2018-09-02T12:08:49.829Z,21152.00
2018-09-02T12:09:49.823Z,20640.00
2018-09-02T12:10:49.787Z,19520.00
2018-09-02T12:11:49.922Z,17856.00
2018-09-02T12:12:49.799Z,16060.00
2018-09-02T12:13:49.759Z,14688.00
2018-09-02T12:14:49.706Z,13116.00
2018-09-02T12:15:49.683Z,11688.00
2018-09-02T12:16:49.663Z,10408.00
2018-09-02T12:17:49.685Z,9312.00
2018-09-02T12:18:49.662Z,8472.00
2018-09-02T12:19:49.639Z,7988.00
2018-09-02T12:20:49.574Z,7820.00
2018-09-02T12:21:49.549Z,7844.00
2018-09-02T12:22:49.529Z,7792.00
2018-09-02T12:23:49.611Z,7520.00
2018-09-02T12:24:49.492Z,7152.00
2018-09-02T12:25:49.470Z,6756.00