createdAt,value
2018-11-03T00:00:51.380Z,23.50
2018-11-03T00:06:20.744Z,22.62
2018-11-03T00:11:49.994Z,21.52
2018-11-03T00:17:19.345Z,20.12
2018-11-03T00:22:48.597Z,17.42
2018-11-03T00:28:17.916Z,17.40
2018-11-03T00:33:47.246Z,17.33
2018-11-03T00:39:16.580Z,16.95
2018-11-03T00:44:45.796Z,15.43
2018-11-03T00:50:16.120Z,18.90
2018-11-03T00:55:45.409Z,16.75
2018-11-03T01:01:14.698Z,14.73
2018-11-03T01:06:44.020Z,15.38
2018-11-03T01:12:13.400Z,16.50
2018-11-03T01:17:42.710Z,18.80
2018-11-03T01:23:11.963Z,18.10
2018-11-03T01:28:41.157Z,17.37
2018-11-03T01:34:10.403Z,18.95
2018-11-03T01:39:39.658Z,16.60
2018-11-03T01:45:09.149Z,17.30
2018-11-03T01:50:38.461Z,17.00
2018-11-03T01:56:07.700Z,15.80
2018-11-03T02:01:37.063Z,16.37
2018-11-03T02:07:06.468Z,15.70
2018-11-03T02:12:35.771Z,16.90
2018-11-03T02:18:05.166Z,16.70
2018-11-03T02:23:34.428Z,15.60
2018-11-03T02:29:03.782Z,16.67
2018-11-03T02:34:33.054Z,16.00
2018-11-03T02:40:02.380Z,18.60
2018-11-03T02:45:31.677Z,17.12
2018-11-03T02:51:01.043Z,18.10
2018-11-03T02:56:30.280Z,18.25
2018-11-03T03:01:59.591Z,17.20
2018-11-03T03:07:28.835Z,16.20
2018-11-03T03:12:58.080Z,17.47
2018-11-03T03:18:27.335Z,15.90
2018-11-03T03:23:56.527Z,17.42
2018-11-03T03:29:25.890Z,17.77
2018-11-03T03:34:55.087Z,16.80
2018-11-03T03:40:24.340Z,16.60
2018-11-03T03:45:53.558Z,17.63
2018-11-03T03:51:23.536Z,16.95
2018-11-03T03:56:53.528Z,16.67
2018-11-03T04:02:22.751Z,17.83
2018-11-03T04:07:51.962Z,16.60
2018-11-03T04:13:21.208Z,17.83
2018-11-03T04:18:50.978Z,17.60
2018-11-03T04:24:20.148Z,16.77
2018-11-03T04:29:49.362Z,16.05
2018-11-03T04:35:18.733Z,18.48
2018-11-03T04:40:47.945Z,17.00
2018-11-03T04:46:19.282Z,16.57
2018-11-03T04:51:48.544Z,17.32
2018-11-03T04:57:17.778Z,16.02
2018-11-03T05:02:47.052Z,17.25
2018-11-03T05:08:16.281Z,17.30
2018-11-03T05:13:45.567Z,17.25
2018-11-03T05:19:14.876Z,16.50
2018-11-03T05:24:44.126Z,16.95
2018-11-03T05:30:13.429Z,17.05
2018-11-03T05:35:42.675Z,15.43
2018-11-03T05:41:11.930Z,14.70
2018-11-03T05:46:41.308Z,13.60
2018-11-03T05:52:10.506Z,13.25
2018-11-03T05:57:39.853Z,14.70
2018-11-03T06:03:09.108Z,14.98
2018-11-03T06:08:38.540Z,13.90
2018-11-03T06:14:07.909Z,13.45
2018-11-03T06:19:37.131Z,14.45
2018-11-03T06:25:08.391Z,14.05
2018-11-03T06:30:37.727Z,14.18
2018-11-03T06:36:07.087Z,14.75
2018-11-03T06:41:36.416Z,13.05
2018-11-03T06:47:05.910Z,13.85
2018-11-03T06:52:35.133Z,12.33
2018-11-03T06:58:04.368Z,13.95
2018-11-03T07:03:33.729Z,13.10
2018-11-03T07:09:03.024Z,12.55
2018-11-03T07:14:32.307Z,12.47
2018-11-03T07:20:01.591Z,14.15
2018-11-03T07:25:30.870Z,13.18
2018-11-03T07:31:00.143Z,13.30
2018-11-03T07:36:29.343Z,12.63
2018-11-03T07:41:58.538Z,11.95
2018-11-03T07:47:27.856Z,13.58
2018-11-03T07:52:57.083Z,15.28
2018-11-03T07:58:26.421Z,12.13
2018-11-03T08:03:55.661Z,14.33
2018-11-03T08:09:24.863Z,12.88
2018-11-03T08:14:54.099Z,13.45
2018-11-03T08:20:23.357Z,14.33
2018-11-03T08:25:52.925Z,13.25
2018-11-03T08:31:22.250Z,12.20
2018-11-03T08:36:51.421Z,12.78
2018-11-03T08:42:20.735Z,14.35
2018-11-03T08:47:51.104Z,13.93
2018-11-03T08:53:20.504Z,13.45
2018-11-03T08:58:49.761Z,13.58
2018-11-03T09:04:18.979Z,14.58
2018-11-03T09:09:49.254Z,16.00
2018-11-03T09:15:19.050Z,14.13
2018-11-03T09:20:48.307Z,15.60
2018-11-03T09:26:18.780Z,14.30
2018-11-03T09:31:48.568Z,14.78
2018-11-03T09:37:17.871Z,15.78
2018-11-03T09:42:49.039Z,13.50
2018-11-03T09:48:18.767Z,13.48
2018-11-03T09:53:48.292Z,14.70
2018-11-03T09:59:19.295Z,21.50
2018-11-03T10:04:48.769Z,15.43
2018-11-03T10:10:19.348Z,14.68
2018-11-03T10:15:49.286Z,16.45
2018-11-03T10:21:18.666Z,16.45
2018-11-03T10:26:48.961Z,16.45
2018-11-03T10:32:18.344Z,17.67
2018-11-03T10:37:47.708Z,16.97
2018-11-03T10:43:17.185Z,17.07
2018-11-03T10:48:46.557Z,18.35
2018-11-03T10:54:16.855Z,18.20
2018-11-03T10:59:46.120Z,18.62
2018-11-03T11:05:20.834Z,20.88
2018-11-03T11:10:55.572Z,21.70
2018-11-03T11:16:24.970Z,21.52
2018-11-03T11:21:54.264Z,20.00
2018-11-03T11:27:23.600Z,20.23
2018-11-03T11:32:52.940Z,22.35
2018-11-03T11:38:22.176Z,20.60
2018-11-03T11:43:51.431Z,21.57
2018-11-03T11:49:20.836Z,20.70
2018-11-03T11:54:50.273Z,19.90
2018-11-03T12:00:20.355Z,20.05
2018-11-03T12:05:51.538Z,20.55
2018-11-03T12:11:20.944Z,18.37
2018-11-03T12:16:50.619Z,18.48
2018-11-03T12:22:22.023Z,18.57
2018-11-03T12:27:51.376Z,19.27
2018-11-03T12:33:20.930Z,18.23
2018-11-03T12:38:52.232Z,18.02
2018-11-03T12:44:21.839Z,18.37
2018-11-03T12:49:55.304Z,17.52
2018-11-03T12:55:24.979Z,16.82
2018-11-03T13:00:54.297Z,15.68
2018-11-03T13:06:23.628Z,17.05
2018-11-03T13:11:53.188Z,14.58
2018-11-03T13:17:24.536Z,16.00
2018-11-03T13:22:54.121Z,14.87
2018-11-03T13:28:23.476Z,15.98
2018-11-03T13:33:53.855Z,16.35
2018-11-03T13:39:23.320Z,16.23
2018-11-03T13:44:53.124Z,16.55
2018-11-03T13:50:22.444Z,16.65
2018-11-03T13:55:52.250Z,17.50
2018-11-03T14:01:21.625Z,16.42
2018-11-03T14:06:51.121Z,16.42
2018-11-03T14:12:20.480Z,16.65
2018-11-03T14:17:49.904Z,17.17
2018-11-03T14:23:19.349Z,17.17
2018-11-03T14:28:49.737Z,17.82
2018-11-03T14:34:19.260Z,19.20
2018-11-03T14:39:49.503Z,17.62
2018-11-03T14:45:18.865Z,18.20
2018-11-03T14:50:48.168Z,19.42
2018-11-03T14:56:18.514Z,19.37
2018-11-03T15:01:47.916Z,19.55
2018-11-03T15:07:17.169Z,19.87
2018-11-03T15:12:46.528Z,19.62
2018-11-03T15:18:16.940Z,22.02
2018-11-03T15:23:47.245Z,26.95
2018-11-03T15:29:16.599Z,24.00
2018-11-03T15:34:45.958Z,25.15
2018-11-03T15:40:16.181Z,26.15
2018-11-03T15:45:45.499Z,25.48
2018-11-03T15:51:15.891Z,25.12
2018-11-03T15:56:45.185Z,27.30
2018-11-03T16:02:14.637Z,26.52
2018-11-03T16:07:44.577Z,27.62
2018-11-03T16:13:13.763Z,27.98
2018-11-03T16:18:43.000Z,27.58
2018-11-03T16:24:12.335Z,28.65
2018-11-03T16:29:41.657Z,28.07
2018-11-03T16:35:10.893Z,28.23
2018-11-03T16:40:42.285Z,27.75
2018-11-03T16:46:11.518Z,27.10
2018-11-03T16:51:40.713Z,30.23
2018-11-03T16:57:09.931Z,27.42
2018-11-03T17:02:39.269Z,25.95
2018-11-03T17:08:10.558Z,27.17
2018-11-03T17:13:39.818Z,28.92
2018-11-03T17:19:09.084Z,27.55
2018-11-03T17:24:38.320Z,27.55
2018-11-03T17:30:10.650Z,25.72
2018-11-03T17:35:40.728Z,27.22
2018-11-03T17:41:09.932Z,23.77
2018-11-03T17:46:39.210Z,26.37
2018-11-03T17:52:08.421Z,22.37
2018-11-03T17:57:37.666Z,23.77
2018-11-03T18:03:06.891Z,23.42
2018-11-03T18:08:36.286Z,22.20
2018-11-03T18:14:10.456Z,24.80
2018-11-03T18:19:39.796Z,24.35
2018-11-03T18:25:10.208Z,25.68
2018-11-03T18:30:39.547Z,24.52
2018-11-03T18:36:08.824Z,25.88
2018-11-03T18:41:38.082Z,24.87
2018-11-03T18:47:07.297Z,24.55
2018-11-03T18:52:36.536Z,23.12
2018-11-03T18:58:05.827Z,22.90
2018-11-03T19:03:35.082Z,23.85
2018-11-03T19:09:05.901Z,23.07
2018-11-03T19:14:35.430Z,22.50
2018-11-03T19:20:04.792Z,21.20
2018-11-03T19:25:34.057Z,21.12
2018-11-03T19:31:03.546Z,21.75
2018-11-03T19:36:32.848Z,21.48
2018-11-03T19:42:02.254Z,22.02
2018-11-03T19:47:31.732Z,22.75
2018-11-03T19:53:01.088Z,21.87
2018-11-03T19:58:30.389Z,22.70
2018-11-03T20:03:59.653Z,20.92
2018-11-03T20:09:28.963Z,21.07
2018-11-03T20:14:58.239Z,21.68
2018-11-03T20:20:27.556Z,22.60
2018-11-03T20:25:56.853Z,20.92
2018-11-03T20:31:26.058Z,19.62
2018-11-03T20:36:55.425Z,20.25
2018-11-03T20:42:24.696Z,21.20
2018-11-03T20:47:53.956Z,20.65
2018-11-03T20:53:23.273Z,20.65
2018-11-03T20:58:52.551Z,19.00
2018-11-03T21:04:21.841Z,20.55
2018-11-03T21:09:51.112Z,20.20
2018-11-03T21:15:20.386Z,19.42
2018-11-03T21:20:49.757Z,19.85
2018-11-03T21:26:19.107Z,20.75
2018-11-03T21:31:48.493Z,21.93
2018-11-03T21:37:21.947Z,22.58
2018-11-03T21:42:51.296Z,22.50
2018-11-03T21:48:20.686Z,23.57
2018-11-03T21:53:51.080Z,22.82
2018-11-03T21:59:20.536Z,22.80
2018-11-03T22:04:49.994Z,22.82
2018-11-03T22:10:19.396Z,23.10
2018-11-03T22:15:49.247Z,21.07
2018-11-03T22:21:19.548Z,20.08
2018-11-03T22:26:51.008Z,19.05
2018-11-03T22:32:20.650Z,19.82
2018-11-03T22:37:50.196Z,19.23
2018-11-03T22:43:19.532Z,19.02
2018-11-03T22:48:49.240Z,18.10
2018-11-03T22:54:23.892Z,17.82
2018-11-03T22:59:53.272Z,20.72
2018-11-03T23:05:23.265Z,20.15
2018-11-03T23:10:52.620Z,21.00
2018-11-03T23:16:22.027Z,18.30
2018-11-03T23:21:51.408Z,19.40
2018-11-03T23:27:21.703Z,18.25
2018-11-03T23:32:51.119Z,18.90
2018-11-03T23:38:20.526Z,19.42
2018-11-03T23:43:49.960Z,22.10
2018-11-03T23:49:19.734Z,21.40
2018-11-03T23:54:49.088Z,21.93
