createdAt,value
2018-12-21T00:01:01.042Z,2.30
2018-12-21T00:06:04.226Z,2.20
2018-12-21T00:11:07.406Z,5.87
2018-12-21T00:16:10.754Z,8.97
2018-12-21T00:21:21.633Z,5.30
2018-12-21T00:26:19.206Z,6.20
2018-12-21T00:31:27.832Z,7.57
2018-12-21T00:36:36.458Z,7.20
2018-12-21T00:41:38.949Z,9.50
2018-12-21T00:46:46.443Z,5.23
2018-12-21T00:51:50.258Z,7.63
2018-12-21T01:01:55.883Z,7.77
2018-12-21T01:06:59.151Z,2.57
2018-12-21T01:12:02.506Z,11.07
2018-12-21T01:17:06.134Z,6.20
2018-12-21T01:22:09.821Z,6.53
2018-12-21T01:27:13.038Z,2.70
2018-12-21T01:32:16.210Z,2.70
2018-12-21T01:37:19.394Z,4.37
2018-12-21T01:42:22.589Z,3.43
2018-12-21T01:47:25.831Z,6.27
2018-12-21T01:52:29.074Z,7.67
2018-12-21T01:57:32.319Z,6.03
2018-12-21T02:02:35.571Z,6.50
2018-12-21T02:07:38.754Z,5.10
2018-12-21T02:12:41.963Z,6.77
2018-12-21T02:17:45.614Z,4.57
2018-12-21T02:22:48.776Z,3.27
2018-12-21T02:27:51.959Z,5.93
2018-12-21T02:32:55.291Z,2.03
2018-12-21T02:37:58.503Z,5.00
2018-12-21T02:43:01.898Z,4.73
2018-12-21T02:48:05.182Z,9.70
2018-12-21T02:53:08.449Z,8.60
2018-12-21T02:58:11.698Z,2.37
2018-12-21T03:03:15.021Z,4.03
2018-12-21T03:08:18.333Z,3.77
2018-12-21T03:13:21.678Z,7.53
2018-12-21T03:18:24.926Z,5.00
2018-12-21T03:23:28.157Z,9.87
2018-12-21T03:28:31.377Z,4.80
2018-12-21T03:33:34.657Z,3.00
2018-12-21T03:38:37.889Z,4.00
2018-12-21T03:43:41.738Z,6.73
2018-12-21T03:48:44.965Z,11.37
2018-12-21T03:53:48.170Z,8.93
2018-12-21T03:58:51.483Z,4.73
2018-12-21T04:03:54.790Z,4.80
2018-12-21T04:08:58.134Z,9.30
2018-12-21T04:14:01.352Z,4.97
2018-12-21T04:19:04.557Z,9.47
2018-12-21T04:24:07.765Z,5.93
2018-12-21T04:29:10.982Z,3.70
2018-12-21T04:34:14.268Z,4.47
2018-12-21T04:39:17.550Z,8.30
2018-12-21T04:44:20.754Z,4.60
2018-12-21T04:49:23.993Z,2.60
2018-12-21T04:54:27.217Z,4.93
2018-12-21T04:59:30.514Z,8.37
2018-12-21T05:04:33.757Z,2.30
2018-12-21T05:09:36.954Z,2.30
2018-12-21T05:14:40.188Z,6.73
2018-12-21T05:19:43.513Z,1.57
2018-12-21T05:24:46.723Z,2.23
2018-12-21T05:29:49.929Z,4.53
2018-12-21T05:34:53.226Z,2.10
2018-12-21T05:39:56.437Z,3.17
2018-12-21T05:44:59.833Z,5.23
2018-12-21T05:50:03.034Z,4.60
2018-12-21T05:55:06.329Z,4.13
2018-12-21T06:00:10.388Z,2.77
2018-12-21T06:05:13.678Z,2.20
2018-12-21T06:10:16.875Z,1.27
2018-12-21T06:15:20.594Z,2.20
2018-12-21T06:20:23.810Z,6.47
2018-12-21T06:25:27.019Z,1.93
2018-12-21T06:30:30.666Z,3.07
2018-12-21T06:35:35.094Z,3.37
2018-12-21T06:40:38.282Z,2.93
2018-12-21T06:45:41.498Z,3.80
2018-12-21T06:50:44.702Z,1.17
2018-12-21T06:55:47.903Z,1.93
2018-12-21T07:00:51.308Z,1.53
2018-12-21T07:05:54.557Z,1.43
2018-12-21T07:10:57.784Z,0.80
2018-12-21T07:16:00.978Z,2.60
2018-12-21T07:21:04.478Z,3.03
2018-12-21T07:26:07.681Z,1.37
2018-12-21T07:31:10.885Z,1.53
2018-12-21T07:36:14.102Z,0.70
2018-12-21T07:41:17.323Z,1.53
2018-12-21T07:46:20.530Z,0.80
2018-12-21T07:51:23.735Z,2.93
2018-12-21T07:56:27.654Z,1.10
2018-12-21T08:01:31.582Z,1.00
2018-12-21T08:06:34.802Z,0.90
2018-12-21T08:11:38.026Z,0.90
2018-12-21T08:16:41.291Z,1.47
2018-12-21T08:21:44.510Z,4.93
2018-12-21T08:26:47.705Z,0.70
2018-12-21T08:31:50.945Z,3.27
2018-12-21T08:36:54.192Z,1.27
2018-12-21T08:41:57.590Z,1.33
2018-12-21T08:47:00.798Z,4.27
2018-12-21T08:52:04.014Z,0.70
2018-12-21T08:57:07.258Z,1.00
2018-12-21T09:02:10.466Z,0.60
2018-12-21T09:07:13.674Z,1.10
2018-12-21T09:12:16.895Z,1.23
2018-12-21T09:17:20.138Z,1.77
2018-12-21T09:22:23.358Z,1.43
2018-12-21T09:27:26.586Z,0.80
2018-12-21T09:32:29.806Z,1.97
2018-12-21T09:37:33.030Z,0.80
2018-12-21T09:42:36.318Z,28.77
2018-12-21T09:47:39.568Z,14.83
2018-12-21T09:52:42.786Z,9.57
2018-12-21T09:57:46.021Z,9.30
2018-12-21T10:02:49.369Z,5.70
2018-12-21T10:07:52.627Z,2.80
2018-12-21T10:12:55.835Z,7.00
2018-12-21T10:17:59.185Z,2.60
2018-12-21T10:23:02.439Z,3.80
2018-12-21T10:28:05.646Z,4.83
2018-12-21T10:33:08.882Z,3.33
2018-12-21T10:38:12.199Z,6.27
2018-12-21T10:43:15.426Z,2.40
2018-12-21T10:48:18.669Z,6.17
2018-12-21T10:53:21.874Z,1.00
2018-12-21T10:58:25.102Z,1.10
2018-12-21T11:03:28.354Z,5.63
2018-12-21T11:08:31.563Z,4.00
2018-12-21T11:13:34.793Z,3.17
2018-12-21T11:18:38.098Z,1.67
2018-12-21T11:23:41.338Z,0.97
2018-12-21T11:28:44.581Z,0.90
2018-12-21T11:33:47.803Z,6.00
2018-12-21T11:38:51.050Z,3.37
2018-12-21T11:43:54.302Z,1.83
2018-12-21T11:48:57.526Z,2.57
2018-12-21T11:54:00.719Z,2.50
2018-12-21T11:59:04.034Z,2.47
2018-12-21T12:04:07.256Z,4.53
2018-12-21T12:09:10.471Z,2.77
2018-12-21T12:14:13.713Z,2.00
2018-12-21T12:19:17.801Z,1.93
2018-12-21T12:24:21.058Z,1.10
2018-12-21T12:29:24.297Z,1.90
2018-12-21T12:34:27.533Z,3.00
2018-12-21T12:39:30.748Z,4.30
2018-12-21T12:44:35.017Z,1.43
2018-12-21T12:49:38.241Z,1.03
2018-12-21T12:54:42.381Z,0.80
2018-12-21T12:59:45.732Z,1.30
2018-12-21T13:04:48.946Z,6.87
2018-12-21T13:09:52.206Z,1.23
2018-12-21T13:14:55.446Z,1.73
2018-12-21T13:19:58.670Z,1.03
2018-12-21T13:25:01.915Z,0.87
2018-12-21T13:30:11.826Z,1.03
2018-12-21T13:35:15.147Z,0.97
2018-12-21T13:40:18.570Z,1.50
2018-12-21T13:45:21.847Z,1.37
2018-12-21T13:50:25.168Z,1.03
2018-12-21T13:55:28.415Z,0.90
2018-12-21T14:00:31.653Z,1.30
2018-12-21T14:05:34.893Z,1.57
2018-12-21T14:10:38.152Z,1.00
2018-12-21T14:15:41.398Z,1.00
2018-12-21T14:20:44.655Z,1.83
2018-12-21T14:25:47.914Z,1.47
2018-12-21T14:30:51.202Z,1.13
2018-12-21T14:35:54.454Z,2.30
2018-12-21T14:40:57.679Z,7.23
2018-12-21T14:46:00.957Z,0.90
2018-12-21T14:51:04.369Z,3.07
2018-12-21T14:56:07.614Z,1.50
2018-12-21T15:01:10.845Z,0.77
2018-12-21T15:06:14.146Z,3.00
2018-12-21T15:11:17.514Z,1.87
2018-12-21T15:16:20.765Z,3.97
2018-12-21T15:21:24.195Z,2.23
2018-12-21T15:26:27.549Z,2.90
2018-12-21T15:31:30.839Z,9.60
2018-12-21T15:36:34.073Z,3.60
2018-12-21T15:41:37.322Z,4.10
2018-12-21T15:46:40.575Z,7.47
2018-12-21T15:51:44.826Z,4.27
2018-12-21T15:56:48.771Z,6.83
2018-12-21T16:01:52.013Z,13.07
2018-12-21T16:06:55.348Z,19.50
2018-12-21T16:11:58.843Z,18.50
2018-12-21T16:17:02.156Z,14.40
2018-12-21T16:22:05.514Z,16.60
2018-12-21T16:27:08.762Z,10.20
2018-12-21T16:32:12.035Z,11.93
2018-12-21T16:37:15.316Z,23.33
2018-12-21T16:42:18.574Z,18.80
2018-12-21T16:47:21.835Z,17.37
2018-12-21T16:52:25.045Z,16.37
2018-12-21T16:57:28.298Z,25.03
2018-12-21T17:02:31.522Z,17.83
2018-12-21T17:07:34.851Z,20.47
2018-12-21T17:12:38.128Z,28.25
2018-12-21T17:17:41.438Z,31.10
2018-12-21T17:22:45.439Z,19.73
2018-12-21T17:27:48.739Z,22.23
2018-12-21T17:32:51.973Z,33.73
2018-12-21T17:37:55.259Z,19.20
2018-12-21T17:42:58.633Z,36.30
2018-12-21T17:48:02.426Z,25.20
2018-12-21T17:53:05.733Z,31.07
2018-12-21T17:58:09.003Z,28.67
2018-12-21T18:03:19.738Z,27.80
2018-12-21T18:08:22.984Z,25.13
2018-12-21T18:13:26.256Z,33.20
2018-12-21T18:18:29.634Z,28.00
2018-12-21T18:23:34.623Z,22.20
2018-12-21T18:28:37.897Z,24.20
2018-12-21T18:33:43.088Z,35.17
2018-12-21T18:38:46.379Z,41.53
2018-12-21T18:43:49.650Z,22.13
2018-12-21T18:48:52.947Z,21.50
2018-12-21T18:53:56.643Z,27.27
2018-12-21T18:58:59.906Z,28.47
2018-12-21T19:04:03.167Z,24.10
2018-12-21T19:09:06.616Z,24.40
2018-12-21T19:14:09.982Z,24.03
2018-12-21T19:19:13.991Z,20.87
2018-12-21T19:24:17.263Z,31.30
2018-12-21T19:29:20.537Z,21.83
2018-12-21T19:34:23.776Z,25.63
2018-12-21T19:39:27.090Z,35.90
2018-12-21T19:44:30.456Z,36.10
2018-12-21T19:49:33.856Z,18.53
2018-12-21T19:54:37.222Z,19.70
2018-12-21T19:59:40.530Z,30.57
2018-12-21T20:04:43.766Z,21.90
2018-12-21T20:09:47.017Z,24.47
2018-12-21T20:14:50.325Z,24.47
2018-12-21T20:19:53.639Z,36.13
2018-12-21T20:24:56.880Z,25.17
2018-12-21T20:30:00.267Z,23.17
2018-12-21T20:40:12.885Z,20.90
2018-12-21T20:45:16.248Z,24.57
2018-12-21T20:50:19.548Z,18.33
2018-12-21T20:55:22.857Z,33.63
2018-12-21T21:00:26.274Z,37.10
2018-12-21T21:05:29.578Z,36.17
2018-12-21T21:10:32.954Z,40.53
2018-12-21T21:15:37.243Z,30.27
2018-12-21T21:20:40.555Z,26.53
2018-12-21T21:25:43.857Z,29.10
2018-12-21T21:30:47.454Z,30.47
2018-12-21T21:35:50.744Z,30.97
2018-12-21T21:40:53.978Z,28.00
2018-12-21T21:45:57.218Z,25.97
2018-12-21T21:51:00.467Z,33.90
2018-12-21T21:56:03.750Z,25.77
2018-12-21T22:01:07.022Z,24.60
2018-12-21T22:06:10.598Z,28.70
2018-12-21T22:11:13.883Z,45.80
2018-12-21T22:16:18.173Z,22.17
2018-12-21T22:21:21.434Z,28.57
2018-12-21T22:26:24.738Z,27.33
2018-12-21T22:31:28.046Z,21.37
2018-12-21T22:36:31.335Z,39.07
2018-12-21T22:41:34.665Z,28.40
2018-12-21T22:46:37.915Z,28.83
2018-12-21T22:51:41.164Z,29.07
2018-12-21T22:56:44.414Z,34.33
2018-12-21T23:01:47.666Z,25.23
2018-12-21T23:06:50.927Z,36.13
2018-12-21T23:11:54.190Z,23.80
2018-12-21T23:16:57.480Z,37.97
2018-12-21T23:22:00.739Z,39.20
2018-12-21T23:27:04.084Z,34.60
2018-12-21T23:32:07.343Z,55.60
2018-12-21T23:37:10.594Z,29.50
2018-12-21T23:42:13.970Z,43.87
2018-12-21T23:47:17.223Z,33.47
2018-12-21T23:52:20.815Z,41.77
2018-12-21T23:57:24.054Z,33.83
