createdAt,value
2023-02-24T00:00:33.929Z,4.00
2023-02-24T00:03:06.204Z,4.00
2023-02-24T00:05:33.970Z,4.00
2023-02-24T00:08:00.659Z,4.10
2023-02-24T00:10:27.376Z,4.20
2023-02-24T00:12:54.018Z,4.20
2023-02-24T00:15:20.710Z,4.10
2023-02-24T00:17:47.360Z,4.10
2023-02-24T00:20:16.599Z,4.10
2023-02-24T00:22:44.961Z,4.00
2023-02-24T00:25:12.839Z,3.90
2023-02-24T00:27:39.553Z,4.00
2023-02-24T00:30:06.684Z,4.10
2023-02-24T00:32:35.669Z,4.10
2023-02-24T00:35:02.575Z,4.10
2023-02-24T00:37:29.724Z,4.00
2023-02-24T00:39:58.671Z,4.10
2023-02-24T00:42:25.656Z,4.10
2023-02-24T00:44:54.138Z,4.10
2023-02-24T00:47:22.492Z,4.10
2023-02-24T00:49:50.277Z,4.10
2023-02-24T00:52:18.820Z,4.10
2023-02-24T00:54:48.880Z,4.10
2023-02-24T00:57:18.256Z,3.50
2023-02-24T00:59:47.881Z,3.50
2023-02-24T01:02:14.966Z,3.40
2023-02-24T01:04:42.557Z,3.30
2023-02-24T01:07:11.161Z,3.20
2023-02-24T01:09:38.795Z,3.20
2023-02-24T01:12:26.062Z,3.00
2023-02-24T01:14:53.139Z,2.60
2023-02-24T01:17:20.277Z,2.70
2023-02-24T01:19:50.154Z,2.40
2023-02-24T01:22:17.801Z,2.50
2023-02-24T01:24:44.875Z,2.30
2023-02-24T01:27:12.782Z,2.40
2023-02-24T01:29:39.636Z,2.60
2023-02-24T01:32:07.218Z,2.80
2023-02-24T01:34:35.064Z,2.50
2023-02-24T01:37:01.994Z,2.50
2023-02-24T01:39:28.681Z,2.60
2023-02-24T01:41:55.475Z,2.70
2023-02-24T01:44:25.175Z,2.80
2023-02-24T01:46:53.117Z,2.50
2023-02-24T01:49:20.325Z,2.70
2023-02-24T01:51:49.300Z,2.90
2023-02-24T01:54:19.168Z,2.90
2023-02-24T01:56:47.856Z,2.80
2023-02-24T01:59:16.051Z,2.80
2023-02-24T02:01:43.473Z,2.70
2023-02-24T02:04:18.964Z,2.60
2023-02-24T02:06:46.733Z,2.70
2023-02-24T02:09:15.389Z,2.50
2023-02-24T02:11:42.836Z,2.40
2023-02-24T02:14:09.702Z,2.60
2023-02-24T02:16:36.427Z,2.70
2023-02-24T02:19:21.975Z,2.70
2023-02-24T02:22:02.386Z,2.70
2023-02-24T02:24:52.382Z,2.70
2023-02-24T02:27:25.207Z,2.80
2023-02-24T02:29:56.307Z,2.90
2023-02-24T02:32:27.249Z,2.90
2023-02-24T02:35:08.945Z,2.90
2023-02-24T02:37:56.373Z,3.00
2023-02-24T02:40:28.317Z,2.90
2023-02-24T02:42:55.459Z,2.90
2023-02-24T02:45:37.368Z,3.00
2023-02-24T02:48:07.074Z,2.90
2023-02-24T02:50:43.376Z,2.80
2023-02-24T02:53:13.289Z,2.80
2023-02-24T02:55:48.323Z,2.70
2023-02-24T02:58:20.150Z,2.80
2023-02-24T03:00:58.754Z,2.90
2023-02-24T03:03:28.674Z,3.00
2023-02-24T03:06:22.408Z,3.10
2023-02-24T03:08:55.638Z,3.00
2023-02-24T03:11:22.743Z,2.90
2023-02-24T03:13:52.740Z,3.00
2023-02-24T03:16:20.729Z,3.10
2023-02-24T03:18:53.397Z,3.00
2023-02-24T03:21:25.470Z,3.10
2023-02-24T03:23:52.525Z,3.20
2023-02-24T03:26:23.437Z,3.20
2023-02-24T03:29:01.214Z,3.10
2023-02-24T03:31:54.410Z,3.00
2023-02-24T03:34:24.156Z,3.10
2023-02-24T03:36:50.914Z,3.20
2023-02-24T03:39:17.979Z,3.20
2023-02-24T03:41:56.190Z,3.20
2023-02-24T03:44:24.853Z,3.10
2023-02-24T03:46:52.046Z,3.10
2023-02-24T03:49:18.711Z,3.10
2023-02-24T03:51:57.086Z,3.10
2023-02-24T03:54:38.858Z,3.20
2023-02-24T03:57:25.141Z,3.20
2023-02-24T03:59:58.691Z,3.10
2023-02-24T04:02:28.535Z,2.90
2023-02-24T04:04:55.444Z,3.00
2023-02-24T04:07:40.875Z,3.20
2023-02-24T04:10:16.873Z,3.20
2023-02-24T04:12:52.174Z,3.20
2023-02-24T04:15:33.523Z,3.20
2023-02-24T04:18:01.281Z,3.20
2023-02-24T04:20:30.875Z,3.20
2023-02-24T04:23:11.382Z,3.20
2023-02-24T04:25:39.008Z,3.10
2023-02-24T04:28:10.108Z,3.20
2023-02-24T04:30:40.006Z,3.00
2023-02-24T04:33:06.925Z,3.10
2023-02-24T04:35:34.103Z,3.20
2023-02-24T04:38:00.798Z,3.30
2023-02-24T04:40:27.551Z,3.20
2023-02-24T04:42:54.618Z,3.30
2023-02-24T04:45:26.028Z,3.30
2023-02-24T04:47:56.228Z,3.30
2023-02-24T04:50:25.030Z,3.30
2023-02-24T04:53:00.900Z,3.20
2023-02-24T04:55:29.644Z,3.20
2023-02-24T04:57:57.061Z,3.10
2023-02-24T05:00:26.446Z,3.00
2023-02-24T05:02:54.420Z,3.10
2023-02-24T05:05:30.149Z,3.20
2023-02-24T05:08:02.977Z,3.10
2023-02-24T05:10:40.354Z,2.80
2023-02-24T05:13:09.129Z,3.00
2023-02-24T05:15:39.058Z,3.00
2023-02-24T05:18:09.473Z,3.00
2023-02-24T05:21:01.639Z,2.90
2023-02-24T05:23:39.423Z,2.80
2023-02-24T05:26:09.657Z,2.80
2023-02-24T05:28:37.735Z,2.90
2023-02-24T05:31:06.346Z,3.00
2023-02-24T05:33:33.729Z,2.90
2023-02-24T05:36:05.756Z,3.00
2023-02-24T05:38:32.560Z,3.10
2023-02-24T05:41:04.935Z,3.10
2023-02-24T05:43:31.626Z,3.00
2023-02-24T05:46:07.167Z,3.00
2023-02-24T05:48:35.359Z,3.00
2023-02-24T05:51:05.204Z,2.90
2023-02-24T05:53:31.995Z,2.90
2023-02-24T05:56:00.590Z,2.90
2023-02-24T05:58:29.135Z,3.00
2023-02-24T06:00:56.368Z,2.90
2023-02-24T06:03:31.024Z,3.10
2023-02-24T06:06:06.241Z,3.20
2023-02-24T06:08:42.240Z,3.20
2023-02-24T06:11:11.975Z,3.10
2023-02-24T06:13:38.878Z,2.90
2023-02-24T06:16:06.310Z,2.90
2023-02-24T06:18:33.067Z,2.90
2023-02-24T06:21:03.074Z,3.00
2023-02-24T06:23:29.775Z,3.10
2023-02-24T06:26:01.287Z,3.20
2023-02-24T06:28:28.363Z,3.20
2023-02-24T06:30:56.184Z,3.30
2023-02-24T06:33:24.451Z,3.20
2023-02-24T06:35:51.494Z,2.90
2023-02-24T06:38:18.186Z,2.90
2023-02-24T06:40:44.834Z,3.00
2023-02-24T06:43:11.472Z,2.50
2023-02-24T06:45:38.292Z,2.70
2023-02-24T06:48:05.078Z,2.70
2023-02-24T06:50:32.887Z,2.80
2023-02-24T06:53:00.875Z,2.90
2023-02-24T06:55:27.942Z,3.00
2023-02-24T06:57:58.696Z,3.10
2023-02-24T07:00:42.927Z,2.80
2023-02-24T07:03:16.521Z,2.80
2023-02-24T07:05:50.165Z,2.90
2023-02-24T07:08:17.930Z,3.10
2023-02-24T07:10:44.977Z,3.20
2023-02-24T07:13:13.563Z,3.20
2023-02-24T07:15:54.102Z,3.30
2023-02-24T07:18:20.820Z,3.50
2023-02-24T07:20:47.509Z,3.60
2023-02-24T07:23:17.136Z,3.80
2023-02-24T07:25:46.329Z,3.80
2023-02-24T07:28:13.985Z,3.80
2023-02-24T07:30:41.255Z,3.90
2023-02-24T07:33:08.618Z,4.00
2023-02-24T07:35:41.500Z,4.10
2023-02-24T07:38:08.538Z,4.10
2023-02-24T07:40:36.368Z,4.20
2023-02-24T07:43:06.366Z,4.30
2023-02-24T07:45:33.098Z,4.40
2023-02-24T07:48:01.740Z,4.50
2023-02-24T07:50:32.775Z,4.50
2023-02-24T07:52:59.715Z,4.60
2023-02-24T07:55:31.190Z,4.70
2023-02-24T07:57:57.904Z,4.90
2023-02-24T08:00:28.371Z,5.00
2023-02-24T08:02:55.941Z,5.00
2023-02-24T08:05:24.475Z,5.10
2023-02-24T08:07:52.093Z,5.20
2023-02-24T08:10:25.718Z,5.30
2023-02-24T08:12:56.373Z,5.40
2023-02-24T08:15:33.890Z,5.50
2023-02-24T08:18:01.114Z,5.80
2023-02-24T08:20:29.861Z,6.10
2023-02-24T08:22:56.793Z,6.10
2023-02-24T08:25:25.722Z,6.20
2023-02-24T08:28:12.114Z,6.50
2023-02-24T08:30:44.924Z,6.70
2023-02-24T08:33:16.119Z,6.80
2023-02-24T08:35:44.982Z,7.00
2023-02-24T08:38:18.637Z,7.00
2023-02-24T08:40:58.683Z,7.30
2023-02-24T08:43:29.790Z,7.50
2023-02-24T08:46:05.460Z,7.80
2023-02-24T08:48:38.548Z,7.80
2023-02-24T08:51:15.135Z,7.90
2023-02-24T08:53:42.440Z,8.00
2023-02-24T08:56:11.607Z,8.10
2023-02-24T08:58:47.271Z,8.30
2023-02-24T09:01:20.498Z,8.50
2023-02-24T09:03:48.502Z,8.60
2023-02-24T09:06:16.923Z,8.70
2023-02-24T09:08:45.238Z,8.80
2023-02-24T09:11:13.990Z,8.90
2023-02-24T09:13:58.193Z,9.00
2023-02-24T09:16:25.173Z,9.20
2023-02-24T09:19:12.174Z,9.30
2023-02-24T09:22:10.418Z,9.40
2023-02-24T09:24:40.511Z,9.50
2023-02-24T09:27:07.450Z,9.50
2023-02-24T09:29:34.129Z,9.40
2023-02-24T09:32:05.360Z,9.70
2023-02-24T09:34:32.039Z,10.10
2023-02-24T09:37:03.365Z,10.20
2023-02-24T09:39:38.053Z,10.20
2023-02-24T09:42:07.484Z,10.10
2023-02-24T09:44:36.662Z,10.10
2023-02-24T09:47:09.895Z,10.10
2023-02-24T09:49:46.624Z,10.10
2023-02-24T09:52:17.576Z,10.50
2023-02-24T09:55:10.595Z,10.60
2023-02-24T09:58:01.693Z,10.60
2023-02-24T10:00:33.610Z,10.80
2023-02-24T10:03:03.913Z,11.00
2023-02-24T10:05:38.688Z,10.90
2023-02-24T10:08:14.148Z,10.70
2023-02-24T10:11:00.787Z,10.80
2023-02-24T10:13:32.593Z,10.90
2023-02-24T10:16:07.004Z,11.10
2023-02-24T10:19:11.792Z,11.20
2023-02-24T10:22:02.564Z,11.30
2023-02-24T10:24:37.109Z,11.50
2023-02-24T10:27:16.692Z,11.50
2023-02-24T10:30:19.557Z,11.40
2023-02-24T10:32:54.667Z,11.60
2023-02-24T10:35:26.024Z,11.90
2023-02-24T10:37:53.736Z,11.80
2023-02-24T10:40:45.066Z,11.70
2023-02-24T10:43:17.854Z,11.50
2023-02-24T10:45:45.816Z,11.60
2023-02-24T10:48:41.048Z,11.60
2023-02-24T10:51:20.412Z,11.60
2023-02-24T10:54:08.763Z,11.50
2023-02-24T10:56:44.494Z,11.40
2023-02-24T10:59:25.423Z,11.60
2023-02-24T11:02:02.972Z,11.60
2023-02-24T11:04:44.206Z,11.30
2023-02-24T11:07:12.893Z,11.40
2023-02-24T11:09:52.674Z,11.50
2023-02-24T11:13:09.040Z,11.50
2023-02-24T11:16:02.725Z,11.60
2023-02-24T11:18:30.546Z,11.50
2023-02-24T11:21:04.792Z,11.30
2023-02-24T11:23:35.818Z,11.30
2023-02-24T11:26:04.757Z,11.30
2023-02-24T11:28:50.244Z,11.30
2023-02-24T11:31:46.457Z,11.40
2023-02-24T11:34:15.978Z,11.50
2023-02-24T11:36:43.437Z,11.40
2023-02-24T11:39:24.062Z,11.30
2023-02-24T11:41:55.578Z,11.30
2023-02-24T11:44:30.591Z,11.30
2023-02-24T11:47:00.680Z,11.30
2023-02-24T11:49:36.022Z,11.60
2023-02-24T11:52:04.702Z,11.80
2023-02-24T11:54:36.229Z,11.80
2023-02-24T11:57:03.892Z,11.80
2023-02-24T11:59:36.916Z,11.90
2023-02-24T12:02:14.338Z,12.00
2023-02-24T12:04:46.525Z,12.30
2023-02-24T12:07:13.153Z,12.50
2023-02-24T12:09:53.754Z,12.70
2023-02-24T12:12:28.978Z,12.70
2023-02-24T12:15:00.672Z,12.90
2023-02-24T12:17:47.183Z,13.00
2023-02-24T12:20:23.522Z,13.30
2023-02-24T12:22:52.817Z,13.30
2023-02-24T12:25:25.305Z,13.20
2023-02-24T12:27:57.952Z,13.00
2023-02-24T12:30:48.841Z,13.20
2023-02-24T12:33:34.528Z,13.20
2023-02-24T12:36:21.019Z,13.30
2023-02-24T12:38:50.805Z,13.30
2023-02-24T12:41:29.742Z,13.40
2023-02-24T12:44:02.362Z,13.40
2023-02-24T12:46:29.014Z,13.60
2023-02-24T12:48:58.671Z,13.50
2023-02-24T12:51:31.422Z,13.50
2023-02-24T12:54:33.756Z,13.30
2023-02-24T12:57:18.517Z,13.40
2023-02-24T12:59:45.650Z,13.30
2023-02-24T13:02:31.249Z,13.40
2023-02-24T13:05:19.923Z,13.60
2023-02-24T13:08:01.452Z,13.90
2023-02-24T13:10:37.691Z,13.90
2023-02-24T13:13:13.856Z,13.90
2023-02-24T13:15:49.397Z,13.90
2023-02-24T13:18:23.872Z,13.80
2023-02-24T13:21:01.036Z,13.80
2023-02-24T13:23:27.721Z,13.80
2023-02-24T13:25:55.598Z,13.70
2023-02-24T13:28:22.240Z,13.90
2023-02-24T13:30:57.911Z,14.00
2023-02-24T13:33:28.493Z,14.00
2023-02-24T13:36:20.118Z,14.00
2023-02-24T13:38:48.100Z,14.00
2023-02-24T13:41:35.974Z,14.00
2023-02-24T13:44:22.888Z,14.10
2023-02-24T13:46:59.047Z,14.10
2023-02-24T13:49:40.521Z,14.30
2023-02-24T13:52:13.421Z,14.40
2023-02-24T13:54:58.745Z,14.30
2023-02-24T13:57:34.298Z,14.50
2023-02-24T14:00:12.111Z,14.30
2023-02-24T14:02:42.905Z,14.10
2023-02-24T14:05:16.637Z,14.30
2023-02-24T14:07:43.380Z,14.10
2023-02-24T14:10:19.211Z,14.30
2023-02-24T14:12:47.230Z,14.40
2023-02-24T14:15:16.114Z,14.40
2023-02-24T14:17:42.871Z,14.40
2023-02-24T14:20:09.568Z,14.60
2023-02-24T14:22:43.205Z,14.60
2023-02-24T14:25:10.809Z,14.40
2023-02-24T14:27:38.368Z,14.10
2023-02-24T14:30:06.010Z,13.90
2023-02-24T14:32:33.316Z,14.10
2023-02-24T14:35:00.208Z,14.00
2023-02-24T14:37:28.719Z,13.90
2023-02-24T14:39:56.931Z,14.10
2023-02-24T14:42:23.940Z,14.00
2023-02-24T14:44:52.037Z,13.90
2023-02-24T14:47:19.908Z,13.80
2023-02-24T14:49:56.164Z,13.70
2023-02-24T14:52:22.778Z,13.60
2023-02-24T14:54:53.604Z,13.60
2023-02-24T14:57:23.157Z,13.50
2023-02-24T14:59:52.428Z,13.50
2023-02-24T15:02:24.433Z,13.40
2023-02-24T15:04:53.582Z,13.30
2023-02-24T15:07:22.290Z,13.10
2023-02-24T15:09:49.169Z,13.20
2023-02-24T15:12:18.962Z,13.20
2023-02-24T15:14:50.442Z,13.20
2023-02-24T15:17:18.264Z,13.10
2023-02-24T15:19:51.117Z,13.00
2023-02-24T15:22:46.981Z,12.80
2023-02-24T15:25:28.041Z,12.70
2023-02-24T15:27:57.635Z,12.50
2023-02-24T15:30:44.635Z,12.40
2023-02-24T15:33:14.384Z,12.50
2023-02-24T15:35:47.239Z,12.50
2023-02-24T15:38:24.443Z,12.50
2023-02-24T15:40:56.094Z,12.40
2023-02-24T15:43:34.859Z,12.30
2023-02-24T15:46:12.924Z,12.10
2023-02-24T15:48:42.022Z,12.00
2023-02-24T15:51:14.354Z,12.00
2023-02-24T15:53:41.055Z,11.90
2023-02-24T15:56:07.728Z,11.90
2023-02-24T15:58:34.893Z,11.90
2023-02-24T16:01:01.645Z,11.70
2023-02-24T16:03:28.341Z,11.60
2023-02-24T16:05:54.988Z,11.40
2023-02-24T16:08:21.802Z,11.20
2023-02-24T16:10:50.541Z,11.10
2023-02-24T16:13:21.942Z,11.20
2023-02-24T16:15:49.618Z,11.20
2023-02-24T16:18:22.376Z,11.30
2023-02-24T16:20:56.747Z,11.10
2023-02-24T16:23:25.552Z,11.00
2023-02-24T16:25:55.217Z,11.10
2023-02-24T16:28:22.376Z,11.00
2023-02-24T16:30:50.272Z,10.80
2023-02-24T16:33:17.927Z,10.40
2023-02-24T16:35:45.208Z,10.30
2023-02-24T16:38:16.056Z,10.30
2023-02-24T16:40:44.094Z,10.20
2023-02-24T16:43:11.609Z,9.90
2023-02-24T16:45:42.164Z,9.90
2023-02-24T16:48:13.580Z,9.90
2023-02-24T16:50:41.046Z,9.60
2023-02-24T16:53:08.094Z,9.60
2023-02-24T16:55:34.816Z,10.10
2023-02-24T16:58:01.575Z,10.00
2023-02-24T17:00:28.357Z,9.70
2023-02-24T17:02:55.046Z,9.70
2023-02-24T17:05:23.559Z,9.50
2023-02-24T17:07:51.434Z,9.40
2023-02-24T17:10:18.822Z,9.40
2023-02-24T17:12:45.506Z,9.10
2023-02-24T17:15:16.345Z,9.00
2023-02-24T17:17:43.278Z,9.10
2023-02-24T17:20:14.272Z,9.00
2023-02-24T17:22:41.067Z,9.10
2023-02-24T17:25:08.049Z,8.60
2023-02-24T17:27:34.728Z,8.60
2023-02-24T17:30:01.435Z,8.60
2023-02-24T17:32:28.394Z,8.20
2023-02-24T17:34:55.175Z,8.30
2023-02-24T17:37:21.948Z,8.50
2023-02-24T17:39:48.627Z,8.40
2023-02-24T17:42:15.526Z,8.30
2023-02-24T17:44:42.790Z,8.20
2023-02-24T17:47:09.524Z,8.10
2023-02-24T17:49:36.274Z,8.10
2023-02-24T17:52:05.876Z,8.10
2023-02-24T17:54:33.298Z,8.00
2023-02-24T17:56:59.961Z,7.70
2023-02-24T17:59:26.629Z,7.10
2023-02-24T18:01:53.975Z,7.10
2023-02-24T18:04:20.702Z,6.90
2023-02-24T18:06:47.503Z,6.60
2023-02-24T18:09:14.267Z,6.40
2023-02-24T18:11:40.954Z,6.50
2023-02-24T18:14:07.754Z,6.40
2023-02-24T18:16:34.515Z,6.00
2023-02-24T18:19:01.226Z,5.70
2023-02-24T18:21:27.884Z,5.80
2023-02-24T18:23:54.732Z,5.70
2023-02-24T18:26:24.034Z,5.80
2023-02-24T18:28:53.625Z,6.30
2023-02-24T18:31:22.084Z,6.10
2023-02-24T18:33:49.410Z,5.70
2023-02-24T18:36:16.513Z,5.80
2023-02-24T18:38:43.545Z,5.40
2023-02-24T18:41:12.499Z,5.60
2023-02-24T18:43:39.174Z,5.60
2023-02-24T18:46:07.048Z,5.30
2023-02-24T18:48:34.463Z,5.40
2023-02-24T18:51:01.366Z,5.90
2023-02-24T18:53:29.222Z,6.00
2023-02-24T18:56:03.352Z,6.10
2023-02-24T18:58:30.211Z,5.80
2023-02-24T19:00:56.933Z,5.50
2023-02-24T19:03:24.002Z,5.50
2023-02-24T19:05:50.801Z,5.70
2023-02-24T19:08:17.663Z,5.60
2023-02-24T19:10:44.445Z,5.80
2023-02-24T19:13:11.177Z,5.70
2023-02-24T19:15:38.254Z,5.60
2023-02-24T19:18:05.467Z,4.90
2023-02-24T19:20:32.173Z,5.30
2023-02-24T19:22:58.895Z,5.70
2023-02-24T19:25:25.549Z,6.00
2023-02-24T19:27:53.308Z,5.90
2023-02-24T19:30:20.102Z,5.80
2023-02-24T19:32:47.033Z,5.70
2023-02-24T19:35:13.912Z,5.90
2023-02-24T19:37:40.631Z,5.90
2023-02-24T19:40:07.491Z,5.70
2023-02-24T19:42:34.297Z,5.90
2023-02-24T19:45:00.986Z,6.10
2023-02-24T19:47:27.850Z,6.00
2023-02-24T19:49:54.606Z,6.40
2023-02-24T19:52:21.262Z,6.40
2023-02-24T19:54:47.955Z,6.20
2023-02-24T19:57:14.727Z,6.20
2023-02-24T19:59:41.437Z,6.10
2023-02-24T20:02:09.628Z,5.90
2023-02-24T20:04:36.354Z,5.90
2023-02-24T20:07:03.129Z,5.60
2023-02-24T20:09:29.818Z,5.20
2023-02-24T20:11:58.143Z,5.20
2023-02-24T20:14:27.811Z,5.30
2023-02-24T20:16:54.473Z,5.20
2023-02-24T20:19:21.124Z,5.20
2023-02-24T20:21:47.882Z,5.40
2023-02-24T20:24:15.513Z,5.30
2023-02-24T20:26:43.419Z,5.10
2023-02-24T20:29:11.465Z,5.30
2023-02-24T20:31:38.444Z,5.20
2023-02-24T20:34:05.736Z,5.10
2023-02-24T20:36:32.634Z,5.30
2023-02-24T20:38:59.529Z,5.20
2023-02-24T20:41:27.134Z,5.00
2023-02-24T20:43:54.703Z,4.70
2023-02-24T20:46:25.554Z,4.40
2023-02-24T20:48:55.072Z,4.50
2023-02-24T20:51:21.740Z,4.20
2023-02-24T20:53:57.242Z,4.30
2023-02-24T20:56:25.365Z,4.10
2023-02-24T20:58:53.224Z,3.80
2023-02-24T21:01:20.554Z,3.80
2023-02-24T21:03:47.482Z,3.70
2023-02-24T21:06:14.843Z,3.70
2023-02-24T21:08:41.622Z,3.80
2023-02-24T21:11:10.954Z,3.90
2023-02-24T21:13:42.614Z,4.00
2023-02-24T21:16:10.128Z,3.60
2023-02-24T21:18:38.352Z,3.40
2023-02-24T21:21:05.668Z,3.10
2023-02-24T21:23:32.799Z,3.30
2023-02-24T21:25:59.477Z,3.10
2023-02-24T21:28:26.157Z,3.00
2023-02-24T21:30:53.213Z,3.00
2023-02-24T21:33:19.954Z,3.20
2023-02-24T21:35:56.868Z,3.60
2023-02-24T21:38:23.785Z,3.80
2023-02-24T21:40:50.438Z,3.70
2023-02-24T21:43:17.997Z,3.10
2023-02-24T21:45:45.508Z,3.10
2023-02-24T21:48:12.289Z,3.20
2023-02-24T21:50:38.930Z,3.30
2023-02-24T21:53:06.185Z,3.50
2023-02-24T21:55:34.082Z,2.70
2023-02-24T21:58:00.766Z,2.90
2023-02-24T22:00:28.648Z,3.10
2023-02-24T22:02:56.104Z,2.70
2023-02-24T22:05:24.353Z,2.80
2023-02-24T22:07:51.192Z,2.60
2023-02-24T22:10:19.648Z,2.80
2023-02-24T22:12:46.928Z,2.80
2023-02-24T22:15:13.789Z,2.90
2023-02-24T22:17:41.166Z,2.70
2023-02-24T22:20:09.855Z,2.30
2023-02-24T22:22:37.317Z,2.30
2023-02-24T22:25:05.056Z,2.10
2023-02-24T22:27:31.721Z,2.10
2023-02-24T22:29:58.486Z,2.00
2023-02-24T22:32:25.343Z,2.20
2023-02-24T22:34:52.134Z,2.20
2023-02-24T22:37:18.961Z,2.20
2023-02-24T22:39:45.618Z,2.10
2023-02-24T22:42:12.287Z,2.10
2023-02-24T22:44:38.956Z,1.90
2023-02-24T22:47:05.674Z,2.00
2023-02-24T22:49:32.412Z,2.10
2023-02-24T22:51:59.059Z,2.30
2023-02-24T22:54:25.795Z,2.00
2023-02-24T22:56:55.990Z,2.10
2023-02-24T22:59:22.796Z,2.20
2023-02-24T23:01:49.462Z,2.40
2023-02-24T23:04:16.892Z,2.30
2023-02-24T23:06:44.520Z,2.30
2023-02-24T23:09:11.554Z,2.00
2023-02-24T23:11:39.182Z,1.90
2023-02-24T23:14:09.900Z,1.90
2023-02-24T23:16:37.436Z,2.00
2023-02-24T23:19:05.752Z,2.20
2023-02-24T23:21:34.133Z,2.10
2023-02-24T23:24:01.195Z,2.00
2023-02-24T23:26:28.998Z,2.10
2023-02-24T23:28:55.710Z,2.10
2023-02-24T23:31:22.916Z,1.70
2023-02-24T23:33:50.653Z,1.80
2023-02-24T23:36:17.709Z,1.90
2023-02-24T23:38:44.884Z,2.20
2023-02-24T23:41:12.121Z,2.10
2023-02-24T23:43:39.019Z,2.30
2023-02-24T23:46:06.655Z,1.90
2023-02-24T23:48:33.508Z,2.00
2023-02-24T23:51:02.389Z,2.20
2023-02-24T23:53:29.014Z,2.40
2023-02-24T23:55:55.665Z,2.40
2023-02-24T23:58:22.310Z,2.60
