createdAt,value
2023-04-22T00:02:43.651Z,42.93
2023-04-22T00:05:46.080Z,42.65
2023-04-22T00:08:48.088Z,43.13
2023-04-22T00:11:50.058Z,42.77
2023-04-22T00:14:52.069Z,43.03
2023-04-22T00:17:54.045Z,42.77
2023-04-22T00:20:56.043Z,42.84
2023-04-22T00:23:58.359Z,42.83
2023-04-22T00:27:01.102Z,43.20
2023-04-22T00:30:03.181Z,42.76
2023-04-22T00:33:05.453Z,43.04
2023-04-22T00:36:07.732Z,43.00
2023-04-22T00:39:09.689Z,43.25
2023-04-22T00:42:13.506Z,43.55
2023-04-22T00:45:17.952Z,42.77
2023-04-22T00:48:20.695Z,42.74
2023-04-22T00:51:22.826Z,42.95
2023-04-22T00:54:24.815Z,43.16
2023-04-22T00:57:27.010Z,43.35
2023-04-22T01:00:29.355Z,43.44
2023-04-22T01:03:34.346Z,42.87
2023-04-22T01:06:37.584Z,43.26
2023-04-22T01:09:41.016Z,43.92
2023-04-22T01:12:43.420Z,44.09
2023-04-22T01:15:46.076Z,43.89
2023-04-22T01:18:48.186Z,43.78
2023-04-22T01:21:55.137Z,43.84
2023-04-22T01:24:57.264Z,44.27
2023-04-22T01:27:59.687Z,44.23
2023-04-22T01:31:02.230Z,44.42
2023-04-22T01:34:05.093Z,44.63
2023-04-22T01:37:07.317Z,44.70
2023-04-22T01:40:09.942Z,44.84
2023-04-22T01:43:12.203Z,44.97
2023-04-22T01:46:18.106Z,44.95
2023-04-22T01:49:20.223Z,45.23
2023-04-22T01:52:22.842Z,45.86
2023-04-22T01:55:24.897Z,45.68
2023-04-22T01:58:29.878Z,46.17
2023-04-22T02:01:32.978Z,45.85
2023-04-22T02:04:34.983Z,46.02
2023-04-22T02:07:37.260Z,46.23
2023-04-22T02:10:39.678Z,45.74
2023-04-22T02:13:42.441Z,46.35
2023-04-22T02:16:44.346Z,45.91
2023-04-22T02:19:46.272Z,46.32
2023-04-22T02:22:50.870Z,46.69
2023-04-22T02:25:55.971Z,46.02
2023-04-22T02:28:57.975Z,46.25
2023-04-22T02:32:04.186Z,46.08
2023-04-22T02:35:06.709Z,46.12
2023-04-22T02:38:08.606Z,45.92
2023-04-22T02:41:10.656Z,46.76
2023-04-22T02:44:12.815Z,46.71
2023-04-22T02:47:14.861Z,46.93
2023-04-22T02:50:16.780Z,46.83
2023-04-22T02:53:18.671Z,46.29
2023-04-22T02:56:21.420Z,46.75
2023-04-22T02:59:23.342Z,46.75
2023-04-22T03:02:25.599Z,46.61
2023-04-22T03:05:46.108Z,46.31
2023-04-22T03:08:48.797Z,46.24
2023-04-22T03:11:50.749Z,46.72
2023-04-22T03:14:52.624Z,46.79
2023-04-22T03:17:56.152Z,46.40
2023-04-22T03:20:59.157Z,46.29
2023-04-22T03:24:00.998Z,46.64
2023-04-22T03:27:06.747Z,46.93
2023-04-22T03:30:08.953Z,46.99
2023-04-22T03:33:11.600Z,47.10
2023-04-22T03:36:18.354Z,47.12
2023-04-22T03:39:20.726Z,47.25
2023-04-22T03:42:24.180Z,47.64
2023-04-22T03:45:27.117Z,46.95
2023-04-22T03:48:43.299Z,47.12
2023-04-22T03:51:58.106Z,47.26
2023-04-22T03:55:00.446Z,47.48
2023-04-22T03:58:02.821Z,47.25
2023-04-22T04:01:05.308Z,47.32
2023-04-22T04:04:07.785Z,47.29
2023-04-22T04:07:35.933Z,47.46
2023-04-22T04:10:38.039Z,47.46
2023-04-22T04:13:40.695Z,47.47
2023-04-22T04:16:59.927Z,47.48
2023-04-22T04:20:07.096Z,47.49
2023-04-22T04:23:13.950Z,47.14
2023-04-22T04:26:18.152Z,46.89
2023-04-22T04:29:24.440Z,46.74
2023-04-22T04:32:37.194Z,46.53
2023-04-22T04:35:43.460Z,46.19
2023-04-22T04:38:48.896Z,45.85
2023-04-22T04:41:55.108Z,46.16
2023-04-22T04:44:58.547Z,46.24
2023-04-22T04:48:02.708Z,46.18
2023-04-22T04:51:11.689Z,46.75
2023-04-22T04:54:20.056Z,46.82
2023-04-22T04:57:22.125Z,46.67
2023-04-22T05:00:25.318Z,46.32
2023-04-22T05:03:27.864Z,45.97
2023-04-22T05:06:31.504Z,45.50
2023-04-22T05:09:39.838Z,45.47
2023-04-22T05:12:44.213Z,45.45
2023-04-22T05:15:50.445Z,44.91
2023-04-22T05:18:53.267Z,44.62
2023-04-22T05:21:55.823Z,44.72
2023-04-22T05:24:58.265Z,44.33
2023-04-22T05:28:00.214Z,43.68
2023-04-22T05:31:06.841Z,44.42
2023-04-22T05:34:09.055Z,44.03
2023-04-22T05:37:12.442Z,44.09
2023-04-22T05:40:18.605Z,44.34
2023-04-22T05:43:20.891Z,44.47
2023-04-22T05:46:31.115Z,42.80
2023-04-22T05:49:33.623Z,43.37
2023-04-22T05:53:18.624Z,43.75
2023-04-22T05:57:20.452Z,44.56
2023-04-22T06:01:22.517Z,44.90
2023-04-22T06:04:51.421Z,44.89
2023-04-22T06:07:53.508Z,45.12
2023-04-22T06:10:55.574Z,46.17
2023-04-22T06:13:58.778Z,44.79
2023-04-22T06:17:00.724Z,45.99
2023-04-22T06:20:02.712Z,45.67
2023-04-22T06:23:06.406Z,45.89
2023-04-22T06:26:08.337Z,44.99
2023-04-22T06:29:12.070Z,44.75
2023-04-22T06:32:15.163Z,44.70
2023-04-22T06:35:17.638Z,44.92
2023-04-22T06:38:19.799Z,44.52
2023-04-22T06:41:44.309Z,44.50
2023-04-22T06:45:03.382Z,45.05
2023-04-22T06:48:14.429Z,46.44
2023-04-22T06:51:36.874Z,48.24
2023-04-22T06:54:39.211Z,49.01
2023-04-22T06:57:41.282Z,47.92
2023-04-22T07:00:43.596Z,48.19
2023-04-22T07:03:45.932Z,47.71
2023-04-22T07:06:50.221Z,46.89
2023-04-22T07:09:52.963Z,47.82
2023-04-22T07:12:54.922Z,45.97
2023-04-22T07:15:56.869Z,46.25
2023-04-22T07:18:59.276Z,44.76
2023-04-22T07:22:01.258Z,45.73
2023-04-22T07:25:04.113Z,45.34
2023-04-22T07:28:06.109Z,45.94
2023-04-22T07:31:08.056Z,42.53
2023-04-22T07:34:10.845Z,42.72
2023-04-22T07:37:13.071Z,41.98
2023-04-22T07:40:15.453Z,42.99
2023-04-22T07:43:17.745Z,42.85
2023-04-22T07:46:20.239Z,43.54
2023-04-22T07:49:22.296Z,43.46
2023-04-22T07:52:24.301Z,43.18
2023-04-22T07:55:26.239Z,43.54
2023-04-22T07:58:28.294Z,43.45
2023-04-22T08:01:30.412Z,42.06
2023-04-22T08:04:32.895Z,40.03
2023-04-22T08:07:34.872Z,37.77
2023-04-22T08:10:36.901Z,38.45
2023-04-22T08:13:38.777Z,36.80
2023-04-22T08:16:42.384Z,35.90
2023-04-22T08:19:45.530Z,34.55
2023-04-22T08:22:47.533Z,35.67
2023-04-22T08:25:50.058Z,34.57
2023-04-22T08:28:52.062Z,34.85
2023-04-22T08:31:53.904Z,33.47
2023-04-22T08:35:03.822Z,32.98
2023-04-22T08:38:06.954Z,34.54
2023-04-22T08:41:09.886Z,33.76
2023-04-22T08:44:12.550Z,31.44
2023-04-22T08:47:19.407Z,31.60
2023-04-22T08:50:25.433Z,31.57
2023-04-22T08:53:27.509Z,30.53
2023-04-22T08:56:31.331Z,30.22
2023-04-22T08:59:35.474Z,28.76
2023-04-22T09:02:38.764Z,31.34
2023-04-22T09:05:41.322Z,29.26
2023-04-22T09:08:43.451Z,28.86
2023-04-22T09:11:45.721Z,31.26
2023-04-22T09:14:47.951Z,30.39
2023-04-22T09:17:52.038Z,28.93
2023-04-22T09:20:56.388Z,29.09
2023-04-22T09:24:02.418Z,27.36
2023-04-22T09:27:05.101Z,29.30
2023-04-22T09:30:10.837Z,28.16
2023-04-22T09:33:13.933Z,27.63
2023-04-22T09:36:16.185Z,26.59
2023-04-22T09:39:18.316Z,27.62
2023-04-22T09:42:22.068Z,28.37
2023-04-22T09:45:28.333Z,27.99
2023-04-22T09:48:30.346Z,28.76
2023-04-22T09:51:32.446Z,28.01
2023-04-22T09:54:37.642Z,26.68
2023-04-22T09:57:39.578Z,26.88
2023-04-22T10:00:51.003Z,25.92
2023-04-22T10:03:53.176Z,26.27
2023-04-22T10:06:55.992Z,27.00
2023-04-22T10:09:58.028Z,26.77
2023-04-22T10:13:06.642Z,27.80
2023-04-22T10:16:08.670Z,28.13
2023-04-22T10:19:15.371Z,25.99
2023-04-22T10:22:17.934Z,27.41
2023-04-22T10:26:08.428Z,27.02
2023-04-22T10:29:43.551Z,27.33
2023-04-22T10:32:45.723Z,27.15
2023-04-22T10:36:15.558Z,26.14
2023-04-22T10:39:17.910Z,26.69
2023-04-22T10:42:20.591Z,29.29
2023-04-22T10:45:25.347Z,28.45
2023-04-22T10:48:49.941Z,28.29
2023-04-22T10:52:00.348Z,26.42
2023-04-22T10:55:02.570Z,28.40
2023-04-22T10:58:20.110Z,27.13
2023-04-22T11:01:22.383Z,26.85
2023-04-22T11:04:24.742Z,27.90
2023-04-22T11:07:27.022Z,26.71
2023-04-22T11:10:44.617Z,26.46
2023-04-22T11:13:50.458Z,25.89
2023-04-22T11:16:52.862Z,26.21
2023-04-22T11:19:56.439Z,27.22
2023-04-22T11:22:58.970Z,26.66
2023-04-22T11:26:03.912Z,26.03
2023-04-22T11:29:06.375Z,26.14
2023-04-22T11:32:11.395Z,25.14
2023-04-22T11:35:16.267Z,25.45
2023-04-22T11:38:18.178Z,25.73
2023-04-22T11:41:23.765Z,25.88
2023-04-22T11:44:26.505Z,24.38
2023-04-22T11:47:31.886Z,27.47
2023-04-22T11:50:36.273Z,27.15
2023-04-22T11:53:40.163Z,26.32
2023-04-22T11:56:42.045Z,27.03
2023-04-22T11:59:44.208Z,25.73
2023-04-22T12:02:57.126Z,27.76
2023-04-22T12:06:02.144Z,28.45
2023-04-22T12:09:04.246Z,28.22
2023-04-22T12:12:06.306Z,28.41
2023-04-22T12:15:12.704Z,28.98
2023-04-22T12:18:15.612Z,27.07
2023-04-22T12:21:23.595Z,28.05
2023-04-22T12:24:29.344Z,26.66
2023-04-22T12:27:32.661Z,27.43
2023-04-22T12:30:35.606Z,27.88
2023-04-22T12:33:38.553Z,26.80
2023-04-22T12:36:41.180Z,25.58
2023-04-22T12:39:43.158Z,26.55
2023-04-22T12:42:45.104Z,25.29
2023-04-22T12:45:47.315Z,27.95
2023-04-22T12:48:49.239Z,26.75
2023-04-22T12:51:52.151Z,27.13
2023-04-22T12:54:54.089Z,26.19
2023-04-22T12:57:56.910Z,26.14
2023-04-22T13:00:59.076Z,25.93
2023-04-22T13:04:01.166Z,26.33
2023-04-22T13:07:03.287Z,26.18
2023-04-22T13:10:08.580Z,25.21
2023-04-22T13:13:18.339Z,26.55
2023-04-22T13:16:21.256Z,27.17
2023-04-22T13:19:25.706Z,25.95
2023-04-22T13:22:28.261Z,25.84
2023-04-22T13:25:30.925Z,25.05
2023-04-22T13:28:33.022Z,26.23
2023-04-22T13:31:35.032Z,25.60
2023-04-22T13:34:37.533Z,24.40
2023-04-22T13:37:39.431Z,26.82
2023-04-22T13:40:41.457Z,24.13
2023-04-22T13:43:43.439Z,24.94
2023-04-22T13:46:45.496Z,24.80
2023-04-22T13:49:47.346Z,25.04
2023-04-22T13:52:49.463Z,25.93
2023-04-22T13:55:51.435Z,23.90
2023-04-22T13:58:54.218Z,24.92
2023-04-22T14:01:56.450Z,24.54
2023-04-22T14:04:58.895Z,23.89
2023-04-22T14:08:01.282Z,25.93
2023-04-22T14:11:03.753Z,23.98
2023-04-22T14:14:06.418Z,23.45
2023-04-22T14:17:08.512Z,24.24
2023-04-22T14:20:11.236Z,23.60
2023-04-22T14:23:13.479Z,24.29
2023-04-22T14:26:15.566Z,24.01
2023-04-22T14:29:18.245Z,24.73
2023-04-22T14:32:27.187Z,25.14
2023-04-22T14:35:29.775Z,26.08
2023-04-22T14:38:31.667Z,26.17
2023-04-22T14:41:33.586Z,27.00
2023-04-22T14:44:35.643Z,25.70
2023-04-22T14:47:37.686Z,25.84
2023-04-22T14:50:40.062Z,25.57
2023-04-22T14:53:43.099Z,24.76
2023-04-22T14:56:45.080Z,26.54
2023-04-22T14:59:47.127Z,27.97
2023-04-22T15:02:49.777Z,27.04
2023-04-22T15:05:52.636Z,25.17
2023-04-22T15:08:55.933Z,25.03
2023-04-22T15:11:59.597Z,26.39
2023-04-22T15:15:01.644Z,25.73
2023-04-22T15:18:05.499Z,26.00
2023-04-22T15:21:10.247Z,26.05
2023-04-22T15:24:12.348Z,26.83
2023-04-22T15:27:14.258Z,27.00
2023-04-22T15:30:17.010Z,25.82
2023-04-22T15:33:18.868Z,26.64
2023-04-22T15:36:21.717Z,26.28
2023-04-22T15:39:24.192Z,26.31
2023-04-22T15:42:27.314Z,28.58
2023-04-22T15:45:31.618Z,27.27
2023-04-22T15:48:33.646Z,27.13
2023-04-22T15:51:35.837Z,26.94
2023-04-22T15:54:37.677Z,26.89
2023-04-22T15:57:39.517Z,27.07
2023-04-22T16:00:41.585Z,27.21
2023-04-22T16:03:44.656Z,27.84
2023-04-22T16:06:48.430Z,27.51
2023-04-22T16:09:52.314Z,28.57
2023-04-22T16:12:54.182Z,28.10
2023-04-22T16:15:57.582Z,28.88
2023-04-22T16:19:00.377Z,29.16
2023-04-22T16:22:02.322Z,28.85
2023-04-22T16:25:04.591Z,29.74
2023-04-22T16:28:06.520Z,30.05
2023-04-22T16:31:10.619Z,30.46
2023-04-22T16:34:12.588Z,30.74
2023-04-22T16:37:15.321Z,30.50
2023-04-22T16:40:17.393Z,30.77
2023-04-22T16:43:19.553Z,30.56
2023-04-22T16:46:21.552Z,31.18
2023-04-22T16:49:23.636Z,32.14
2023-04-22T16:52:25.654Z,32.30
2023-04-22T16:55:27.497Z,32.42
2023-04-22T16:58:29.417Z,32.39
2023-04-22T17:01:31.441Z,32.36
2023-04-22T17:04:33.493Z,32.25
2023-04-22T17:07:35.663Z,32.79
2023-04-22T17:10:41.525Z,32.25
2023-04-22T17:13:43.520Z,32.22
2023-04-22T17:16:45.397Z,32.18
2023-04-22T17:19:47.237Z,31.32
2023-04-22T17:22:49.632Z,31.62
2023-04-22T17:25:51.558Z,31.34
2023-04-22T17:28:53.584Z,31.89
2023-04-22T17:31:55.694Z,31.80
2023-04-22T17:34:57.681Z,33.92
2023-04-22T17:37:59.613Z,34.65
2023-04-22T17:41:01.542Z,34.46
2023-04-22T17:44:04.214Z,35.13
2023-04-22T17:47:07.473Z,34.81
2023-04-22T17:50:10.489Z,35.88
2023-04-22T17:53:14.559Z,34.79
2023-04-22T17:56:16.502Z,35.97
2023-04-22T17:59:18.821Z,36.80
2023-04-22T18:02:22.080Z,36.62
2023-04-22T18:05:24.267Z,37.61
2023-04-22T18:08:27.172Z,37.41
2023-04-22T18:11:29.407Z,35.99
2023-04-22T18:14:31.610Z,35.77
2023-04-22T18:17:34.109Z,36.30
2023-04-22T18:23:53.174Z,35.47
2023-04-22T18:26:55.134Z,35.57
2023-04-22T18:29:57.080Z,36.74
2023-04-22T18:32:59.727Z,36.10
2023-04-22T18:36:01.839Z,36.76
2023-04-22T18:39:05.510Z,36.28
2023-04-22T18:42:08.018Z,37.36
2023-04-22T18:45:10.504Z,37.73
2023-04-22T18:48:12.584Z,37.06
2023-04-22T18:51:14.762Z,37.40
2023-04-22T18:54:16.788Z,39.00
2023-04-22T18:57:18.799Z,39.03
2023-04-22T19:00:21.519Z,38.64
2023-04-22T19:03:23.490Z,38.98
2023-04-22T19:06:27.145Z,39.34
2023-04-22T19:09:29.285Z,40.22
2023-04-22T19:12:31.335Z,41.36
2023-04-22T19:15:33.246Z,40.15
2023-04-22T19:18:35.433Z,40.68
2023-04-22T19:21:39.100Z,40.04
2023-04-22T19:24:41.223Z,40.53
2023-04-22T19:27:43.410Z,41.47
2023-04-22T19:30:45.943Z,43.57
2023-04-22T19:33:48.587Z,43.75
2023-04-22T19:36:51.259Z,44.41
2023-04-22T19:39:53.519Z,44.67
2023-04-22T19:42:55.891Z,43.98
2023-04-22T19:45:58.381Z,42.90
2023-04-22T19:49:00.787Z,42.76
2023-04-22T19:52:03.687Z,42.12
2023-04-22T19:55:10.024Z,43.70
2023-04-22T19:58:12.394Z,40.79
2023-04-22T20:01:14.684Z,41.24
2023-04-22T20:04:16.894Z,39.80
2023-04-22T20:07:19.804Z,40.31
2023-04-22T20:10:22.801Z,40.17
2023-04-22T20:13:25.024Z,46.66
2023-04-22T20:16:27.898Z,46.61
2023-04-22T20:19:30.749Z,44.82
2023-04-22T20:22:33.415Z,44.35
2023-04-22T20:25:39.666Z,46.58
2023-04-22T20:28:41.558Z,45.87
2023-04-22T20:31:43.985Z,45.50
2023-04-22T20:34:46.138Z,46.05
2023-04-22T20:37:48.576Z,44.67
2023-04-22T20:40:51.961Z,46.23
2023-04-22T20:43:53.858Z,47.02
2023-04-22T20:46:56.298Z,44.69
2023-04-22T20:49:59.042Z,43.93
2023-04-22T20:53:02.010Z,46.39
2023-04-22T20:56:05.227Z,43.92
2023-04-22T20:59:07.530Z,45.94
2023-04-22T21:02:10.532Z,42.93
2023-04-22T21:05:12.705Z,45.61
2023-04-22T21:08:23.434Z,43.64
2023-04-22T21:11:26.328Z,43.71
2023-04-22T21:14:28.584Z,41.81
2023-04-22T21:17:31.794Z,42.14
2023-04-22T21:20:44.173Z,41.43
2023-04-22T21:23:46.156Z,41.70
2023-04-22T21:26:48.827Z,42.87
2023-04-22T21:29:51.010Z,44.65
2023-04-22T21:32:53.039Z,42.41
2023-04-22T21:35:55.158Z,40.14
2023-04-22T21:38:58.514Z,39.22
2023-04-22T21:42:02.699Z,39.30
2023-04-22T21:45:05.049Z,39.01
2023-04-22T21:48:07.046Z,39.17
2023-04-22T21:51:09.285Z,39.57
2023-04-22T21:54:11.420Z,41.98
2023-04-22T21:57:13.422Z,40.85
2023-04-22T22:00:18.444Z,42.77
2023-04-22T22:03:20.638Z,39.79
2023-04-22T22:06:22.908Z,39.48
2023-04-22T22:09:24.896Z,40.14
2023-04-22T22:12:26.907Z,41.54
2023-04-22T22:15:28.911Z,39.74
2023-04-22T22:18:31.123Z,40.40
2023-04-22T22:21:33.360Z,43.52
2023-04-22T22:24:35.355Z,40.78
2023-04-22T22:27:40.671Z,39.81
2023-04-22T22:30:43.317Z,40.12
2023-04-22T22:33:45.866Z,40.57
2023-04-22T22:36:47.872Z,41.31
2023-04-22T22:39:49.773Z,40.44
2023-04-22T22:42:51.772Z,39.97
2023-04-22T22:45:53.746Z,41.08
2023-04-22T22:48:56.073Z,39.88
2023-04-22T22:51:58.626Z,41.94
2023-04-22T22:55:00.723Z,42.42
2023-04-22T22:58:04.628Z,41.18
2023-04-22T23:01:06.676Z,41.50
2023-04-22T23:04:09.038Z,41.89
2023-04-22T23:07:11.104Z,42.46
2023-04-22T23:10:13.272Z,41.24
2023-04-22T23:13:15.432Z,43.25
2023-04-22T23:16:18.626Z,40.65
2023-04-22T23:19:21.279Z,40.14
2023-04-22T23:22:23.477Z,39.02
2023-04-22T23:25:25.658Z,40.61
2023-04-22T23:28:28.058Z,39.39
2023-04-22T23:31:32.130Z,41.25
2023-04-22T23:34:35.485Z,41.31
2023-04-22T23:37:38.156Z,39.95
2023-04-22T23:40:40.230Z,41.54
2023-04-22T23:43:42.246Z,45.15
2023-04-22T23:46:44.312Z,45.23
2023-04-22T23:49:46.462Z,44.71
2023-04-22T23:52:48.577Z,44.94
2023-04-22T23:55:50.941Z,44.25
2023-04-22T23:58:53.295Z,42.76
