createdAt,value
2022-08-14T00:03:29.412Z,18.30
2022-08-14T00:08:44.631Z,18.20
2022-08-14T00:13:43.169Z,18.20
2022-08-14T00:19:05.535Z,18.20
2022-08-14T00:23:57.554Z,18.30
2022-08-14T00:29:04.737Z,18.30
2022-08-14T00:34:36.990Z,18.20
2022-08-14T00:39:18.690Z,18.10
2022-08-14T00:44:31.973Z,18.10
2022-08-14T00:49:37.930Z,18.10
2022-08-14T00:54:40.613Z,18.20
2022-08-14T00:59:45.273Z,18.10
2022-08-14T01:04:54.992Z,17.80
2022-08-14T01:10:05.143Z,17.80
2022-08-14T01:15:14.645Z,17.60
2022-08-14T01:20:39.448Z,17.50
2022-08-14T01:25:44.545Z,17.50
2022-08-14T01:30:54.308Z,17.60
2022-08-14T01:36:07.338Z,17.60
2022-08-14T01:41:14.931Z,17.60
2022-08-14T01:46:24.851Z,17.20
2022-08-14T01:51:32.101Z,17.10
2022-08-14T01:56:39.829Z,17.30
2022-08-14T02:01:57.835Z,17.20
2022-08-14T02:06:54.154Z,17.00
2022-08-14T02:11:59.914Z,16.80
2022-08-14T02:17:08.767Z,17.00
2022-08-14T02:22:14.146Z,16.80
2022-08-14T02:28:23.734Z,17.00
2022-08-14T02:32:36.497Z,17.10
2022-08-14T02:37:46.486Z,17.20
2022-08-14T02:42:54.303Z,17.20
2022-08-14T02:47:53.902Z,17.00
2022-08-14T02:53:02.891Z,17.00
2022-08-14T02:58:08.777Z,17.00
2022-08-14T03:03:16.179Z,17.00
2022-08-14T03:08:22.643Z,17.00
2022-08-14T03:13:31.674Z,17.20
2022-08-14T03:18:41.700Z,17.30
2022-08-14T03:23:49.560Z,17.30
2022-08-14T03:28:55.378Z,17.30
2022-08-14T03:34:03.745Z,17.00
2022-08-14T03:39:14.409Z,17.10
2022-08-14T03:45:20.110Z,17.10
2022-08-14T03:49:29.394Z,17.20
2022-08-14T03:54:34.693Z,17.10
2022-08-14T03:59:40.627Z,17.30
2022-08-14T04:04:47.430Z,17.30
2022-08-14T04:09:54.510Z,17.40
2022-08-14T04:15:01.287Z,17.30
2022-08-14T04:20:08.031Z,17.50
2022-08-14T04:25:14.738Z,17.60
2022-08-14T04:30:25.994Z,17.40
2022-08-14T04:35:26.643Z,17.50
2022-08-14T04:40:51.372Z,17.60
2022-08-14T04:45:59.766Z,17.60
2022-08-14T04:51:05.401Z,17.70
2022-08-14T04:56:31.274Z,17.80
2022-08-14T05:01:22.328Z,17.90
2022-08-14T05:06:35.167Z,17.90
2022-08-14T05:11:36.795Z,17.90
2022-08-14T05:16:42.532Z,17.90
2022-08-14T05:21:59.612Z,17.80
2022-08-14T05:26:55.379Z,17.90
2022-08-14T05:32:01.045Z,18.00
2022-08-14T05:37:07.989Z,17.90
2022-08-14T05:42:22.176Z,18.00
2022-08-14T05:47:22.125Z,18.10
2022-08-14T05:52:38.729Z,18.20
2022-08-14T05:57:33.996Z,18.20
2022-08-14T06:02:39.439Z,18.20
2022-08-14T06:07:44.645Z,18.10
2022-08-14T06:12:55.641Z,18.10
2022-08-14T06:17:59.801Z,18.30
2022-08-14T06:23:05.990Z,18.50
2022-08-14T06:28:27.911Z,18.80
2022-08-14T06:35:04.335Z,18.80
2022-08-14T06:38:37.079Z,19.10
2022-08-14T06:43:45.386Z,19.30
2022-08-14T06:48:51.938Z,19.30
2022-08-14T06:54:00.358Z,19.40
2022-08-14T06:59:06.745Z,19.60
2022-08-14T07:04:32.581Z,19.80
2022-08-14T07:09:43.829Z,20.40
2022-08-14T07:14:45.678Z,21.00
2022-08-14T07:19:50.849Z,21.10
2022-08-14T07:24:56.823Z,20.80
2022-08-14T07:30:05.718Z,21.00
2022-08-14T07:35:12.579Z,21.40
2022-08-14T07:40:20.243Z,21.00
2022-08-14T07:45:25.601Z,21.70
2022-08-14T07:50:34.758Z,22.20
2022-08-14T07:55:40.430Z,22.50
2022-08-14T08:00:46.703Z,22.40
2022-08-14T08:05:53.695Z,22.80
2022-08-14T08:11:03.002Z,23.00
2022-08-14T08:16:08.115Z,22.00
2022-08-14T08:21:13.700Z,22.30
2022-08-14T08:26:20.835Z,22.20
2022-08-14T08:31:32.947Z,22.00
2022-08-14T08:36:42.016Z,21.90
2022-08-14T08:41:53.138Z,22.60
2022-08-14T08:47:03.517Z,22.30
2022-08-14T08:52:24.603Z,22.00
2022-08-14T08:57:18.443Z,21.90
2022-08-14T09:02:25.859Z,21.50
2022-08-14T09:07:31.406Z,20.60
2022-08-14T09:12:36.897Z,20.50
2022-08-14T09:17:44.125Z,20.70
2022-08-14T09:22:52.782Z,20.60
2022-08-14T09:27:59.396Z,20.70
2022-08-14T09:33:11.057Z,20.90
2022-08-14T09:38:27.336Z,20.80
2022-08-14T09:43:35.708Z,21.20
2022-08-14T09:48:41.020Z,21.20
2022-08-14T09:54:18.812Z,21.40
2022-08-14T09:59:01.118Z,21.30
2022-08-14T10:04:26.978Z,21.20
2022-08-14T10:09:17.267Z,21.10
2022-08-14T10:14:29.438Z,21.20
2022-08-14T10:19:37.201Z,21.30
2022-08-14T10:24:51.054Z,21.40
2022-08-14T10:30:00.168Z,21.40
2022-08-14T10:35:14.019Z,21.20
2022-08-14T10:40:38.409Z,21.10
2022-08-14T10:45:46.358Z,21.50
2022-08-14T10:51:03.322Z,22.00
2022-08-14T10:56:21.561Z,21.80
2022-08-14T11:01:29.200Z,21.90
2022-08-14T11:06:35.986Z,22.00
2022-08-14T11:11:46.537Z,22.40
2022-08-14T11:16:53.553Z,22.90
2022-08-14T11:22:01.260Z,22.70
2022-08-14T11:27:06.738Z,23.00
2022-08-14T11:32:11.904Z,23.40
2022-08-14T11:37:20.741Z,23.10
2022-08-14T11:42:57.774Z,24.20
2022-08-14T11:47:44.170Z,24.60
2022-08-14T11:52:42.869Z,23.90
2022-08-14T11:57:59.769Z,23.80
2022-08-14T12:03:02.901Z,23.90
2022-08-14T12:08:13.373Z,24.80
2022-08-14T12:13:20.102Z,25.00
2022-08-14T12:18:35.909Z,25.10
2022-08-14T12:23:42.189Z,25.50
2022-08-14T12:28:59.472Z,25.20
2022-08-14T12:34:10.252Z,25.20
2022-08-14T12:39:21.444Z,25.60
2022-08-14T12:44:43.137Z,26.20
2022-08-14T12:49:57.841Z,25.60
2022-08-14T12:55:07.067Z,24.40
2022-08-14T13:00:22.998Z,23.90
2022-08-14T13:05:31.459Z,23.90
2022-08-14T13:10:47.700Z,23.90
2022-08-14T13:15:46.250Z,24.50
2022-08-14T13:20:57.872Z,24.90
2022-08-14T13:26:01.090Z,24.80
2022-08-14T13:31:11.898Z,24.40
2022-08-14T13:36:23.889Z,24.60
2022-08-14T13:41:36.154Z,24.90
2022-08-14T13:46:33.421Z,25.20
2022-08-14T13:51:47.541Z,24.60
2022-08-14T13:56:55.153Z,25.20
2022-08-14T14:02:05.057Z,24.80
2022-08-14T14:07:14.515Z,24.50
2022-08-14T14:12:38.198Z,23.90
2022-08-14T14:17:31.490Z,23.20
2022-08-14T14:23:02.237Z,23.00
2022-08-14T14:27:47.993Z,22.90
2022-08-14T14:33:04.394Z,22.70
2022-08-14T14:38:08.781Z,22.50
2022-08-14T14:43:15.603Z,22.40
2022-08-14T14:48:21.640Z,22.30
2022-08-14T14:53:39.225Z,22.30
2022-08-14T14:58:43.401Z,22.30
2022-08-14T15:03:53.546Z,22.20
2022-08-14T15:09:00.558Z,22.30
2022-08-14T15:14:56.030Z,21.30
2022-08-14T15:19:14.464Z,20.90
2022-08-14T15:24:26.782Z,21.00
2022-08-14T15:29:27.115Z,21.00
2022-08-14T15:34:43.804Z,21.00
2022-08-14T15:39:41.395Z,21.10
2022-08-14T15:44:56.854Z,20.90
2022-08-14T15:49:59.179Z,21.00
2022-08-14T15:55:08.957Z,21.20
2022-08-14T16:00:43.449Z,21.40
2022-08-14T16:05:41.111Z,21.50
2022-08-14T16:10:47.722Z,21.90
2022-08-14T16:15:54.043Z,22.00
2022-08-14T16:21:02.913Z,22.00
2022-08-14T16:26:09.262Z,22.20
2022-08-14T16:31:16.186Z,22.30
2022-08-14T16:36:31.626Z,22.40
2022-08-14T16:41:33.154Z,22.00
2022-08-14T16:46:44.069Z,21.70
2022-08-14T16:51:52.810Z,21.70
2022-08-14T16:57:16.391Z,22.00
2022-08-14T17:02:43.748Z,22.20
2022-08-14T17:08:33.052Z,22.00
2022-08-14T17:13:20.486Z,21.70
2022-08-14T17:18:55.518Z,21.60
2022-08-14T17:24:55.881Z,21.40
2022-08-14T17:29:18.370Z,21.40
2022-08-14T17:34:25.501Z,21.50
2022-08-14T17:39:40.127Z,21.60
2022-08-14T17:44:44.888Z,21.50
2022-08-14T17:49:54.106Z,21.60
2022-08-14T17:55:01.561Z,21.40
2022-08-14T18:00:12.100Z,21.30
2022-08-14T18:05:18.194Z,21.10
2022-08-14T18:10:52.465Z,21.20
2022-08-14T18:15:37.163Z,21.20
2022-08-14T18:21:42.569Z,21.00
2022-08-14T18:25:54.474Z,20.80
2022-08-14T18:31:23.304Z,20.90
2022-08-14T18:36:47.572Z,20.80
2022-08-14T18:41:54.694Z,20.80
2022-08-14T18:47:16.003Z,20.90
2022-08-14T18:52:42.552Z,20.70
2022-08-14T18:57:59.470Z,20.40
2022-08-14T19:03:11.250Z,20.30
2022-08-14T19:08:26.997Z,20.20
2022-08-14T19:13:48.219Z,19.70
2022-08-14T19:19:00.523Z,19.80
2022-08-14T19:24:27.416Z,19.90
2022-08-14T19:29:37.466Z,19.70
2022-08-14T19:34:52.275Z,19.30
2022-08-14T19:39:57.137Z,19.40
2022-08-14T19:45:05.154Z,19.20
2022-08-14T19:50:38.157Z,18.80
2022-08-14T19:55:21.248Z,18.70
2022-08-14T20:00:30.331Z,18.60
2022-08-14T20:05:43.076Z,18.90
2022-08-14T20:11:04.710Z,18.90
2022-08-14T20:15:55.633Z,18.60
2022-08-14T20:21:08.098Z,18.60
2022-08-14T20:26:30.817Z,18.50
2022-08-14T20:31:37.318Z,18.10
2022-08-14T20:36:41.521Z,18.40
2022-08-14T20:41:51.536Z,18.40
2022-08-14T20:47:01.844Z,18.10
2022-08-14T20:52:19.290Z,18.30
2022-08-14T20:57:19.325Z,18.30
2022-08-14T21:02:50.501Z,17.90
2022-08-14T21:07:51.345Z,17.60
2022-08-14T21:13:25.628Z,17.60
2022-08-14T21:18:05.184Z,17.60
2022-08-14T21:23:14.597Z,17.30
2022-08-14T21:28:30.154Z,17.40
2022-08-14T21:33:26.854Z,17.30
2022-08-14T21:38:34.593Z,17.30
2022-08-14T21:43:40.079Z,17.20
2022-08-14T21:48:45.588Z,17.10
2022-08-14T21:53:58.109Z,16.90
2022-08-14T21:59:04.535Z,16.90
2022-08-14T22:04:33.427Z,17.00
2022-08-14T22:09:21.675Z,17.00
2022-08-14T22:14:27.682Z,17.20
2022-08-14T22:19:43.559Z,17.10
2022-08-14T22:24:53.821Z,17.00
2022-08-14T22:29:54.979Z,17.10
2022-08-14T22:34:56.630Z,16.80
2022-08-14T22:40:55.008Z,16.80
2022-08-14T22:45:10.842Z,16.60
2022-08-14T22:50:31.284Z,16.70
2022-08-14T22:55:27.881Z,16.70
2022-08-14T23:00:33.722Z,16.80
2022-08-14T23:05:52.867Z,16.40
2022-08-14T23:10:47.655Z,16.40
2022-08-14T23:15:54.938Z,16.50
2022-08-14T23:21:00.017Z,16.10
2022-08-14T23:26:48.304Z,16.10
2022-08-14T23:31:35.031Z,16.10
2022-08-14T23:36:31.620Z,16.10
2022-08-14T23:41:46.873Z,16.20
2022-08-14T23:46:44.455Z,16.20
2022-08-14T23:51:59.593Z,16.20
2022-08-14T23:57:03.194Z,16.00
