createdAt,value
2022-12-13T00:00:56.244Z,978.72
2022-12-13T00:01:56.287Z,978.72
2022-12-13T00:02:56.209Z,978.67
2022-12-13T00:03:56.232Z,978.62
2022-12-13T00:04:56.197Z,978.62
2022-12-13T00:05:56.206Z,978.65
2022-12-13T00:06:56.185Z,978.57
2022-12-13T00:07:56.219Z,978.58
2022-12-13T00:08:56.157Z,978.59
2022-12-13T00:09:56.186Z,978.55
2022-12-13T00:10:56.125Z,978.55
2022-12-13T00:11:56.115Z,978.54
2022-12-13T00:12:56.117Z,978.60
2022-12-13T00:13:56.116Z,978.56
2022-12-13T00:14:56.086Z,978.53
2022-12-13T00:15:56.085Z,978.55
2022-12-13T00:16:56.131Z,978.58
2022-12-13T00:17:56.085Z,978.59
2022-12-13T00:18:56.047Z,978.54
2022-12-13T00:19:56.056Z,978.57
2022-12-13T00:20:56.046Z,978.57
2022-12-13T00:21:56.015Z,978.54
2022-12-13T00:22:56.023Z,978.57
2022-12-13T00:23:56.009Z,978.59
2022-12-13T00:24:56.023Z,978.51
2022-12-13T00:25:55.986Z,978.54
2022-12-13T00:26:56.004Z,978.51
2022-12-13T00:27:55.986Z,978.54
2022-12-13T00:28:55.944Z,978.54
2022-12-13T00:29:55.942Z,978.51
2022-12-13T00:30:55.951Z,978.50
2022-12-13T00:32:00.436Z,978.52
2022-12-13T00:32:56.915Z,978.45
2022-12-13T00:33:55.910Z,978.49
2022-12-13T00:34:55.894Z,978.49
2022-12-13T00:35:55.884Z,978.45
2022-12-13T00:36:55.875Z,978.54
2022-12-13T00:37:55.854Z,978.52
2022-12-13T00:38:55.844Z,978.47
2022-12-13T00:39:55.856Z,978.52
2022-12-13T00:40:55.824Z,978.47
2022-12-13T00:41:55.814Z,978.49
2022-12-13T00:42:55.806Z,978.43
2022-12-13T00:43:55.795Z,978.43
2022-12-13T00:44:55.799Z,978.41
2022-12-13T00:45:55.807Z,978.42
2022-12-13T00:46:55.775Z,978.45
2022-12-13T00:47:55.764Z,978.41
2022-12-13T00:48:55.756Z,978.48
2022-12-13T00:49:55.757Z,978.41
2022-12-13T00:50:55.721Z,978.44
2022-12-13T00:51:55.735Z,978.40
2022-12-13T00:52:55.715Z,978.37
2022-12-13T00:53:55.696Z,978.38
2022-12-13T00:54:55.695Z,978.34
2022-12-13T00:55:55.678Z,978.35
2022-12-13T00:56:55.685Z,978.33
2022-12-13T00:57:55.655Z,978.26
2022-12-13T00:58:55.663Z,978.26
2022-12-13T00:59:55.644Z,978.26
2022-12-13T01:00:55.691Z,978.23
2022-12-13T01:01:55.651Z,978.22
2022-12-13T01:02:55.658Z,978.23
2022-12-13T01:03:55.614Z,978.15
2022-12-13T01:04:55.595Z,978.18
2022-12-13T01:06:56.553Z,978.15
2022-12-13T01:07:55.645Z,978.14
2022-12-13T01:08:55.542Z,978.18
2022-12-13T01:09:55.544Z,978.15
2022-12-13T01:10:55.535Z,978.15
2022-12-13T01:11:55.542Z,978.18
2022-12-13T01:12:55.503Z,978.11
2022-12-13T01:13:55.501Z,978.12
2022-12-13T01:14:56.270Z,978.17
2022-12-13T01:15:55.484Z,978.15
2022-12-13T01:16:55.572Z,978.18
2022-12-13T01:17:55.453Z,978.20
2022-12-13T01:18:55.450Z,978.19
2022-12-13T01:19:55.453Z,978.15
2022-12-13T01:20:55.423Z,978.10
2022-12-13T01:21:55.434Z,978.20
2022-12-13T01:22:55.396Z,978.18
2022-12-13T01:23:55.405Z,978.20
2022-12-13T01:24:55.416Z,978.20
2022-12-13T01:25:55.374Z,978.16
2022-12-13T01:26:57.049Z,978.19
2022-12-13T01:27:55.372Z,978.17
2022-12-13T01:28:55.336Z,978.19
2022-12-13T01:29:55.363Z,978.29
2022-12-13T01:30:55.355Z,978.23
2022-12-13T01:31:55.323Z,978.21
2022-12-13T01:32:55.320Z,978.18
2022-12-13T01:33:55.306Z,978.28
2022-12-13T01:34:55.274Z,978.25
2022-12-13T01:35:55.283Z,978.31
2022-12-13T01:36:58.656Z,978.28
2022-12-13T01:37:55.253Z,978.25
2022-12-13T01:38:58.663Z,978.25
2022-12-13T01:39:58.564Z,978.23
2022-12-13T01:40:55.213Z,978.19
2022-12-13T01:41:55.222Z,978.19
2022-12-13T01:42:55.193Z,978.13
2022-12-13T01:43:55.192Z,978.20
2022-12-13T01:44:55.201Z,978.11
2022-12-13T01:45:55.260Z,978.14
2022-12-13T01:46:55.162Z,978.14
2022-12-13T01:47:55.153Z,978.17
2022-12-13T01:48:55.154Z,978.15
2022-12-13T01:49:55.132Z,978.10
2022-12-13T01:50:55.112Z,978.17
2022-12-13T01:51:55.104Z,978.14
2022-12-13T01:52:55.110Z,978.10
2022-12-13T01:53:55.109Z,978.16
2022-12-13T01:54:55.093Z,978.13
2022-12-13T01:55:56.074Z,978.17
2022-12-13T01:57:00.957Z,978.18
2022-12-13T01:57:56.061Z,978.21
2022-12-13T01:58:55.033Z,978.15
2022-12-13T01:59:55.044Z,978.13
2022-12-13T02:00:55.020Z,978.10
2022-12-13T02:01:55.010Z,978.15
2022-12-13T02:02:56.002Z,978.14
2022-12-13T02:03:55.001Z,978.11
2022-12-13T02:04:55.063Z,978.09
2022-12-13T02:05:54.972Z,978.11
2022-12-13T02:06:54.972Z,978.10
2022-12-13T02:07:55.017Z,978.14
2022-12-13T02:08:54.955Z,978.02
2022-12-13T02:09:57.100Z,978.03
2022-12-13T02:10:54.955Z,978.02
2022-12-13T02:11:54.923Z,977.94
2022-12-13T02:12:54.924Z,977.94
2022-12-13T02:13:54.901Z,977.98
2022-12-13T02:14:54.891Z,977.92
2022-12-13T02:15:55.931Z,978.04
2022-12-13T02:16:54.864Z,978.01
2022-12-13T02:17:54.865Z,978.02
2022-12-13T02:18:54.863Z,977.94
2022-12-13T02:19:54.843Z,978.03
2022-12-13T02:20:54.836Z,977.94
2022-12-13T02:21:54.823Z,977.94
2022-12-13T02:22:54.815Z,977.97
2022-12-13T02:23:54.793Z,977.91
2022-12-13T02:24:54.793Z,977.90
2022-12-13T02:25:54.785Z,977.89
2022-12-13T02:26:54.804Z,977.88
2022-12-13T02:28:00.460Z,977.83
2022-12-13T02:28:55.756Z,977.86
2022-12-13T02:29:54.762Z,977.78
2022-12-13T02:30:54.804Z,977.84
2022-12-13T02:31:54.723Z,977.83
2022-12-13T02:32:55.703Z,977.84
2022-12-13T02:33:54.720Z,977.89
2022-12-13T02:34:54.672Z,977.89
2022-12-13T02:35:54.707Z,977.91
2022-12-13T02:36:54.675Z,977.89
2022-12-13T02:37:54.660Z,977.92
2022-12-13T02:38:54.647Z,977.94
2022-12-13T02:39:54.617Z,977.89
2022-12-13T02:40:54.650Z,977.88
2022-12-13T02:41:55.611Z,977.89
2022-12-13T02:42:54.599Z,977.84
2022-12-13T02:44:01.265Z,977.84
2022-12-13T02:44:55.587Z,977.86
2022-12-13T02:45:54.625Z,977.80
2022-12-13T02:46:54.590Z,977.78
2022-12-13T02:47:54.550Z,977.83
2022-12-13T02:48:54.532Z,977.78
2022-12-13T02:49:54.523Z,977.80
2022-12-13T02:50:54.527Z,977.86
2022-12-13T02:51:54.516Z,977.78
2022-12-13T02:52:54.529Z,977.83
2022-12-13T02:53:54.493Z,977.77
2022-12-13T02:54:54.490Z,977.80
2022-12-13T02:55:54.470Z,977.79
2022-12-13T02:56:54.458Z,977.76
2022-12-13T02:57:54.457Z,977.70
2022-12-13T02:58:54.448Z,977.76
2022-12-13T02:59:54.416Z,977.76
2022-12-13T03:00:54.440Z,977.76
2022-12-13T03:01:54.437Z,977.78
2022-12-13T03:02:57.040Z,977.77
2022-12-13T03:03:54.409Z,977.76
2022-12-13T03:04:54.379Z,977.80
2022-12-13T03:05:54.368Z,977.80
2022-12-13T03:06:54.347Z,977.77
2022-12-13T03:07:54.383Z,977.71
2022-12-13T03:08:54.348Z,977.75
2022-12-13T03:09:54.347Z,977.76
2022-12-13T03:10:54.347Z,977.67
2022-12-13T03:11:54.289Z,977.78
2022-12-13T03:12:54.293Z,977.75
2022-12-13T03:13:54.268Z,977.61
2022-12-13T03:14:54.295Z,977.71
2022-12-13T03:15:54.324Z,977.70
2022-12-13T03:16:54.254Z,977.69
2022-12-13T03:17:54.266Z,977.67
2022-12-13T03:18:54.240Z,977.68
2022-12-13T03:19:54.218Z,977.58
2022-12-13T03:20:54.226Z,977.61
2022-12-13T03:21:54.217Z,977.54
2022-12-13T03:22:54.197Z,977.59
2022-12-13T03:23:54.188Z,977.57
2022-12-13T03:24:54.167Z,977.59
2022-12-13T03:25:54.158Z,977.53
2022-12-13T03:26:54.147Z,977.56
2022-12-13T03:27:54.158Z,977.55
2022-12-13T03:28:54.151Z,977.46
2022-12-13T03:29:54.123Z,977.54
2022-12-13T03:30:54.144Z,977.47
2022-12-13T03:31:54.089Z,977.50
2022-12-13T03:32:54.097Z,977.50
2022-12-13T03:33:54.097Z,977.50
2022-12-13T03:35:12.284Z,977.50
2022-12-13T03:35:55.050Z,977.54
2022-12-13T03:36:54.058Z,977.54
2022-12-13T03:37:54.048Z,977.55
2022-12-13T03:38:54.038Z,977.51
2022-12-13T03:39:54.008Z,977.56
2022-12-13T03:40:54.015Z,977.51
2022-12-13T03:41:54.006Z,977.48
2022-12-13T03:42:54.006Z,977.45
2022-12-13T03:43:53.998Z,977.52
2022-12-13T03:44:53.967Z,977.40
2022-12-13T03:45:53.959Z,977.49
2022-12-13T03:46:53.980Z,977.46
2022-12-13T03:47:53.947Z,977.42
2022-12-13T03:48:53.947Z,977.42
2022-12-13T03:49:54.321Z,977.49
2022-12-13T03:50:53.935Z,977.48
2022-12-13T03:51:53.907Z,977.48
2022-12-13T03:52:53.887Z,977.44
2022-12-13T03:53:53.905Z,977.53
2022-12-13T03:54:53.857Z,977.46
2022-12-13T03:55:53.857Z,977.49
2022-12-13T03:56:53.847Z,977.49
2022-12-13T03:57:53.836Z,977.49
2022-12-13T03:58:53.860Z,977.45
2022-12-13T03:59:53.814Z,977.46
2022-12-13T04:00:53.817Z,977.45
2022-12-13T04:01:53.867Z,977.42
2022-12-13T04:02:53.902Z,977.44
2022-12-13T04:03:53.797Z,977.36
2022-12-13T04:04:53.766Z,977.31
2022-12-13T04:05:53.748Z,977.35
2022-12-13T04:06:53.737Z,977.33
2022-12-13T04:07:53.780Z,977.32
2022-12-13T04:08:54.806Z,977.37
2022-12-13T04:09:53.725Z,977.34
2022-12-13T04:10:53.720Z,977.42
2022-12-13T04:11:53.732Z,977.30
2022-12-13T04:12:53.675Z,977.37
2022-12-13T04:13:54.668Z,977.37
2022-12-13T04:14:53.665Z,977.39
2022-12-13T04:15:53.672Z,977.43
2022-12-13T04:16:53.667Z,977.43
2022-12-13T04:17:53.646Z,977.36
2022-12-13T04:18:53.622Z,977.42
2022-12-13T04:19:53.608Z,977.34
2022-12-13T04:20:53.604Z,977.31
2022-12-13T04:21:53.603Z,977.34
2022-12-13T04:22:53.615Z,977.31
2022-12-13T04:23:53.594Z,977.28
2022-12-13T04:24:53.565Z,977.31
2022-12-13T04:25:53.555Z,977.33
2022-12-13T04:26:53.536Z,977.33
2022-12-13T04:27:53.548Z,977.35
2022-12-13T04:28:54.805Z,977.34
2022-12-13T04:29:53.521Z,977.42
2022-12-13T04:30:54.196Z,977.40
2022-12-13T04:31:53.554Z,977.42
2022-12-13T04:32:53.475Z,977.38
2022-12-13T04:33:53.484Z,977.36
2022-12-13T04:34:53.485Z,977.41
2022-12-13T04:35:54.463Z,977.32
2022-12-13T04:36:53.452Z,977.29
2022-12-13T04:37:53.440Z,977.28
2022-12-13T04:38:53.425Z,977.29
2022-12-13T04:39:53.408Z,977.30
2022-12-13T04:40:54.394Z,977.35
2022-12-13T04:41:53.386Z,977.30
2022-12-13T04:42:54.024Z,977.31
2022-12-13T04:43:53.393Z,977.34
2022-12-13T04:44:53.354Z,977.36
2022-12-13T04:45:53.390Z,977.30
2022-12-13T04:46:53.335Z,977.32
2022-12-13T04:47:54.344Z,977.28
2022-12-13T04:48:53.334Z,977.29
2022-12-13T04:49:53.314Z,977.30
2022-12-13T04:50:53.314Z,977.26
2022-12-13T04:51:58.923Z,977.30
2022-12-13T04:52:54.277Z,977.31
2022-12-13T04:53:53.273Z,977.33
2022-12-13T04:54:55.621Z,977.30
2022-12-13T04:55:53.264Z,977.29
2022-12-13T04:56:53.264Z,977.31
2022-12-13T04:57:53.224Z,977.29
2022-12-13T04:58:53.222Z,977.33
2022-12-13T04:59:53.240Z,977.28
2022-12-13T05:00:53.548Z,977.27
2022-12-13T05:01:53.298Z,977.25
2022-12-13T05:02:53.249Z,977.31
2022-12-13T05:03:53.183Z,977.30
2022-12-13T05:04:54.200Z,977.27
2022-12-13T05:05:53.162Z,977.23
2022-12-13T05:06:53.133Z,977.29
2022-12-13T05:07:53.144Z,977.30
2022-12-13T05:08:53.124Z,977.27
2022-12-13T05:09:53.104Z,977.27
2022-12-13T05:10:53.095Z,977.28
2022-12-13T05:11:53.084Z,977.25
2022-12-13T05:12:54.084Z,977.34
2022-12-13T05:13:53.084Z,977.26
2022-12-13T05:14:53.077Z,977.22
2022-12-13T05:15:55.265Z,977.29
2022-12-13T05:16:53.105Z,977.23
2022-12-13T05:17:53.044Z,977.24
2022-12-13T05:18:53.010Z,977.26
2022-12-13T05:19:53.012Z,977.25
2022-12-13T05:20:53.011Z,977.28
2022-12-13T05:21:52.993Z,977.29
2022-12-13T05:22:53.013Z,977.26
2022-12-13T05:23:52.973Z,977.25
2022-12-13T05:24:52.957Z,977.22
2022-12-13T05:25:52.981Z,977.23
2022-12-13T05:26:52.942Z,977.23
2022-12-13T05:27:57.093Z,977.21
2022-12-13T05:28:52.962Z,977.22
2022-12-13T05:30:02.345Z,977.17
2022-12-13T05:30:53.911Z,977.18
2022-12-13T05:31:52.970Z,977.22
2022-12-13T05:32:53.235Z,977.17
2022-12-13T05:33:52.922Z,977.14
2022-12-13T05:34:52.912Z,977.20
2022-12-13T05:35:57.678Z,977.13
2022-12-13T05:36:53.832Z,977.21
2022-12-13T05:37:53.202Z,977.15
2022-12-13T05:38:52.812Z,977.20
2022-12-13T05:39:52.823Z,977.18
2022-12-13T05:40:52.801Z,977.19
2022-12-13T05:41:52.805Z,977.14
2022-12-13T05:43:00.578Z,977.18
2022-12-13T05:43:53.782Z,977.13
2022-12-13T05:44:52.750Z,977.13
2022-12-13T05:45:52.772Z,977.14
2022-12-13T05:46:53.453Z,977.18
2022-12-13T05:47:52.743Z,977.09
2022-12-13T05:48:53.829Z,977.12
2022-12-13T05:49:52.712Z,977.12
2022-12-13T05:51:11.152Z,977.14
2022-12-13T05:51:53.701Z,977.13
2022-12-13T05:52:53.392Z,977.11
2022-12-13T05:53:53.490Z,977.14
2022-12-13T05:54:52.737Z,977.10
2022-12-13T05:55:52.700Z,977.16
2022-12-13T05:56:56.846Z,977.09
2022-12-13T05:57:52.990Z,977.18
2022-12-13T05:58:53.606Z,977.09
2022-12-13T05:59:52.620Z,977.11
2022-12-13T06:00:54.088Z,977.11
2022-12-13T06:01:52.732Z,977.09
2022-12-13T06:02:52.846Z,977.04
2022-12-13T06:03:52.588Z,977.02
2022-12-13T06:04:52.570Z,977.04
2022-12-13T06:05:52.552Z,977.05
2022-12-13T06:06:52.573Z,977.05
2022-12-13T06:07:56.789Z,976.99
2022-12-13T06:08:53.554Z,977.02
2022-12-13T06:09:52.524Z,977.03
2022-12-13T06:10:53.505Z,977.07
2022-12-13T06:12:01.099Z,977.08
2022-12-13T06:12:53.482Z,977.07
2022-12-13T06:13:53.464Z,977.07
2022-12-13T06:14:53.451Z,977.01
2022-12-13T06:16:01.489Z,977.07
2022-12-13T06:16:53.514Z,977.02
2022-12-13T06:17:52.444Z,977.07
2022-12-13T06:18:57.484Z,977.01
2022-12-13T06:19:53.410Z,977.11
2022-12-13T06:20:52.410Z,977.07
2022-12-13T06:21:52.381Z,977.12
2022-12-13T06:22:52.370Z,977.19
2022-12-13T06:23:52.389Z,977.15
2022-12-13T06:24:52.380Z,977.21
2022-12-13T06:25:52.351Z,977.12
2022-12-13T06:26:52.319Z,977.17
2022-12-13T06:27:52.321Z,977.15
2022-12-13T06:28:52.309Z,977.14
2022-12-13T06:29:52.320Z,977.13
2022-12-13T06:30:52.359Z,977.06
2022-12-13T06:31:52.282Z,977.11
2022-12-13T06:32:52.289Z,977.06
2022-12-13T06:33:52.280Z,977.10
2022-12-13T06:34:52.250Z,977.04
2022-12-13T06:35:52.243Z,977.02
2022-12-13T06:36:52.260Z,977.02
2022-12-13T06:37:52.238Z,977.05
2022-12-13T06:38:52.219Z,977.04
2022-12-13T06:39:52.220Z,977.06
2022-12-13T06:40:52.179Z,977.12
2022-12-13T06:41:52.197Z,977.14
2022-12-13T06:42:52.188Z,977.14
2022-12-13T06:43:52.170Z,977.13
2022-12-13T06:44:55.824Z,977.10
2022-12-13T06:45:52.173Z,977.09
2022-12-13T06:46:52.139Z,977.02
2022-12-13T06:47:53.132Z,977.03
2022-12-13T06:48:52.112Z,977.02
2022-12-13T06:49:52.117Z,977.07
2022-12-13T06:50:52.140Z,977.06
2022-12-13T06:51:52.086Z,977.10
2022-12-13T06:52:52.077Z,977.08
2022-12-13T06:53:52.049Z,977.07
2022-12-13T06:54:56.809Z,977.13
2022-12-13T06:55:53.049Z,977.20
2022-12-13T06:56:52.032Z,977.25
2022-12-13T06:57:52.045Z,977.24
2022-12-13T06:58:52.019Z,977.26
2022-12-13T06:59:52.011Z,977.18
2022-12-13T07:00:51.989Z,977.19
2022-12-13T07:01:52.059Z,977.21
2022-12-13T07:02:51.987Z,977.19
2022-12-13T07:03:51.955Z,977.23
2022-12-13T07:04:51.958Z,977.21
2022-12-13T07:05:56.766Z,977.25
2022-12-13T07:06:52.919Z,977.31
2022-12-13T07:07:52.008Z,977.32
2022-12-13T07:08:51.901Z,977.28
2022-12-13T07:09:51.928Z,977.31
2022-12-13T07:10:51.910Z,977.30
2022-12-13T07:11:52.616Z,977.31
2022-12-13T07:12:51.870Z,977.35
2022-12-13T07:13:51.868Z,977.30
2022-12-13T07:14:51.884Z,977.35
2022-12-13T07:15:51.862Z,977.33
2022-12-13T07:16:51.830Z,977.32
2022-12-13T07:17:51.828Z,977.36
2022-12-13T07:18:51.799Z,977.34
2022-12-13T07:19:52.798Z,977.36
2022-12-13T07:20:51.807Z,977.39
2022-12-13T07:21:51.883Z,977.35
2022-12-13T07:22:56.815Z,977.36
2022-12-13T07:23:54.926Z,977.34
2022-12-13T07:24:51.747Z,977.37
2022-12-13T07:25:51.755Z,977.36
2022-12-13T07:26:51.718Z,977.39
2022-12-13T07:27:51.735Z,977.27
2022-12-13T07:28:55.346Z,977.28
2022-12-13T07:29:51.708Z,977.25
2022-12-13T07:30:51.731Z,977.30
2022-12-13T07:31:51.691Z,977.30
2022-12-13T07:32:51.677Z,977.35
2022-12-13T07:33:51.675Z,977.36
2022-12-13T07:34:51.667Z,977.32
2022-12-13T07:35:55.074Z,977.35
2022-12-13T07:36:51.627Z,977.34
2022-12-13T07:37:51.618Z,977.32
2022-12-13T07:38:51.617Z,977.39
2022-12-13T07:39:51.615Z,977.42
2022-12-13T07:40:51.639Z,977.37
2022-12-13T07:41:51.579Z,977.46
2022-12-13T07:42:51.597Z,977.41
2022-12-13T07:43:55.232Z,977.45
2022-12-13T07:44:51.548Z,977.43
2022-12-13T07:45:51.545Z,977.40
2022-12-13T07:46:51.717Z,977.45
2022-12-13T07:47:51.527Z,977.46
2022-12-13T07:48:51.508Z,977.47
2022-12-13T07:49:51.516Z,977.52
2022-12-13T07:50:54.643Z,977.54
2022-12-13T07:51:51.478Z,977.57
2022-12-13T07:52:51.487Z,977.55
2022-12-13T07:53:51.478Z,977.58
2022-12-13T07:54:51.485Z,977.58
2022-12-13T07:55:51.456Z,977.57
2022-12-13T07:56:51.427Z,977.63
2022-12-13T07:57:51.418Z,977.57
2022-12-13T07:58:51.410Z,977.66
2022-12-13T07:59:51.425Z,977.72
2022-12-13T08:00:51.377Z,977.64
2022-12-13T08:01:51.396Z,977.70
2022-12-13T08:02:51.392Z,977.65
2022-12-13T08:03:51.386Z,977.68
2022-12-13T08:04:54.849Z,977.67
2022-12-13T08:05:51.374Z,977.68
2022-12-13T08:06:52.327Z,977.67
2022-12-13T08:07:51.365Z,977.69
2022-12-13T08:08:51.342Z,977.67
2022-12-13T08:09:53.182Z,977.66
2022-12-13T08:10:51.277Z,977.74
2022-12-13T08:11:51.269Z,977.70
2022-12-13T08:12:51.276Z,977.68
2022-12-13T08:13:51.267Z,977.67
2022-12-13T08:14:53.098Z,977.69
2022-12-13T08:15:51.306Z,977.68
2022-12-13T08:16:51.254Z,977.62
2022-12-13T08:17:51.225Z,977.62
2022-12-13T08:18:51.217Z,977.71
2022-12-13T08:19:51.199Z,977.66
2022-12-13T08:20:51.175Z,977.65
2022-12-13T08:21:56.256Z,977.69
2022-12-13T08:22:52.201Z,977.67
2022-12-13T08:23:51.156Z,977.62
2022-12-13T08:24:51.155Z,977.65
2022-12-13T08:25:51.146Z,977.76
2022-12-13T08:26:51.128Z,977.64
2022-12-13T08:27:51.117Z,977.65
2022-12-13T08:28:51.118Z,977.65
2022-12-13T08:29:51.086Z,977.64
2022-12-13T08:30:51.096Z,977.57
2022-12-13T08:31:51.100Z,977.58
2022-12-13T08:32:51.065Z,977.61
2022-12-13T08:33:51.045Z,977.65
2022-12-13T08:34:51.062Z,977.64
2022-12-13T08:35:51.036Z,977.56
2022-12-13T08:36:51.018Z,977.54
2022-12-13T08:37:51.004Z,977.56
2022-12-13T08:38:50.995Z,977.57
2022-12-13T08:39:50.995Z,977.53
2022-12-13T08:40:51.552Z,977.53
2022-12-13T08:41:50.963Z,977.55
2022-12-13T08:42:50.974Z,977.53
2022-12-13T08:43:50.944Z,977.57
2022-12-13T08:44:51.338Z,977.59
2022-12-13T08:45:50.925Z,977.61
2022-12-13T08:46:51.041Z,977.59
2022-12-13T08:47:50.906Z,977.62
2022-12-13T08:48:50.930Z,977.66
2022-12-13T08:49:50.933Z,977.63
2022-12-13T08:50:50.888Z,977.72
2022-12-13T08:51:50.896Z,977.72
2022-12-13T08:52:50.873Z,977.69
2022-12-13T08:53:50.835Z,977.72
2022-12-13T08:54:50.844Z,977.81
2022-12-13T08:55:50.850Z,977.71
2022-12-13T08:56:50.814Z,977.68
2022-12-13T08:57:50.814Z,977.68
2022-12-13T08:58:50.805Z,977.70
2022-12-13T08:59:50.784Z,977.71
2022-12-13T09:00:50.832Z,977.68
2022-12-13T09:01:54.242Z,977.70
2022-12-13T09:02:51.855Z,977.62
2022-12-13T09:03:50.754Z,977.62
2022-12-13T09:04:50.755Z,977.61
2022-12-13T09:05:50.755Z,977.62
2022-12-13T09:06:50.719Z,977.64
2022-12-13T09:07:50.746Z,977.63
2022-12-13T09:08:51.783Z,977.64
2022-12-13T09:09:54.702Z,977.64
2022-12-13T09:10:50.683Z,977.58
2022-12-13T09:11:51.695Z,977.62
2022-12-13T09:12:51.655Z,977.59
2022-12-13T09:13:50.634Z,977.58
2022-12-13T09:14:50.646Z,977.54
2022-12-13T09:15:50.669Z,977.56
2022-12-13T09:16:51.859Z,977.60
2022-12-13T09:17:52.345Z,977.61
2022-12-13T09:18:55.118Z,977.62
2022-12-13T09:19:51.641Z,977.60
2022-12-13T09:20:51.639Z,977.51
2022-12-13T09:21:50.567Z,977.49
2022-12-13T09:22:50.572Z,977.52
2022-12-13T09:23:50.536Z,977.57
2022-12-13T09:24:50.544Z,977.57
2022-12-13T09:25:52.757Z,977.51
2022-12-13T09:26:50.512Z,977.52
2022-12-13T09:27:51.494Z,977.54
2022-12-13T09:28:50.494Z,977.54
2022-12-13T09:29:50.492Z,977.52
2022-12-13T09:30:50.485Z,977.53
2022-12-13T09:31:53.240Z,977.52
2022-12-13T09:32:50.474Z,977.45
2022-12-13T09:33:50.444Z,977.48
2022-12-13T09:34:50.457Z,977.47
2022-12-13T09:35:50.430Z,977.50
2022-12-13T09:36:50.404Z,977.46
2022-12-13T09:37:50.413Z,977.48
2022-12-13T09:38:50.383Z,977.50
2022-12-13T09:39:54.993Z,977.53
2022-12-13T09:40:58.219Z,977.48
2022-12-13T09:41:51.361Z,977.51
2022-12-13T09:43:04.573Z,977.55
2022-12-13T09:43:51.339Z,977.61
2022-12-13T09:45:01.025Z,977.55
2022-12-13T09:45:51.373Z,977.56
2022-12-13T09:46:50.393Z,977.67
2022-12-13T09:47:50.292Z,977.64
2022-12-13T09:48:50.304Z,977.61
2022-12-13T09:49:52.333Z,977.67
2022-12-13T09:50:58.490Z,977.59
2022-12-13T09:52:09.975Z,977.62
2022-12-13T09:52:51.258Z,977.61
2022-12-13T09:53:50.243Z,977.62
2022-12-13T09:54:50.247Z,977.61
2022-12-13T09:55:50.225Z,977.62
2022-12-13T09:56:50.223Z,977.63
2022-12-13T09:57:50.194Z,977.57
2022-12-13T09:58:50.202Z,977.55
2022-12-13T09:59:50.179Z,977.55
2022-12-13T10:00:50.213Z,977.51
2022-12-13T10:01:50.188Z,977.53
2022-12-13T10:02:50.151Z,977.42
2022-12-13T10:03:50.145Z,977.42
2022-12-13T10:04:50.133Z,977.39
2022-12-13T10:05:50.123Z,977.39
2022-12-13T10:06:50.103Z,977.43
2022-12-13T10:07:50.132Z,977.44
2022-12-13T10:08:50.099Z,977.44
2022-12-13T10:09:51.065Z,977.50
2022-12-13T10:10:50.081Z,977.51
2022-12-13T10:11:50.831Z,977.43
2022-12-13T10:12:50.042Z,977.43
2022-12-13T10:13:50.034Z,977.39
2022-12-13T10:14:50.032Z,977.35
2022-12-13T10:15:50.041Z,977.35
2022-12-13T10:16:50.078Z,977.34
2022-12-13T10:17:55.155Z,977.33
2022-12-13T10:18:50.975Z,977.33
2022-12-13T10:19:49.963Z,977.34
2022-12-13T10:20:49.996Z,977.25
2022-12-13T10:21:49.953Z,977.28
2022-12-13T10:23:14.991Z,977.21
2022-12-13T10:24:23.109Z,977.28
2022-12-13T10:24:50.964Z,977.33
2022-12-13T10:25:50.784Z,977.29
2022-12-13T10:26:49.959Z,977.25
2022-12-13T10:27:49.902Z,977.19
2022-12-13T10:28:49.912Z,977.23
2022-12-13T10:29:49.872Z,977.15
2022-12-13T10:30:49.883Z,977.13
2022-12-13T10:31:49.881Z,977.17
2022-12-13T10:32:49.853Z,977.21
2022-12-13T10:33:49.845Z,977.12
2022-12-13T10:34:49.834Z,977.16
2022-12-13T10:35:49.802Z,977.11
2022-12-13T10:36:50.793Z,977.17
2022-12-13T10:37:49.802Z,977.10
2022-12-13T10:38:49.794Z,977.09
2022-12-13T10:39:49.784Z,977.11
2022-12-13T10:40:49.780Z,977.07
2022-12-13T10:41:49.750Z,977.07
2022-12-13T10:42:49.733Z,977.08
2022-12-13T10:43:49.713Z,977.01
2022-12-13T10:44:49.721Z,977.00
2022-12-13T10:45:49.795Z,977.01
2022-12-13T10:46:49.712Z,977.02
2022-12-13T10:47:49.713Z,976.91
2022-12-13T10:48:49.692Z,976.95
2022-12-13T10:49:49.662Z,976.98
2022-12-13T10:50:49.682Z,976.97
2022-12-13T10:51:49.638Z,976.96
2022-12-13T10:52:49.663Z,976.96
2022-12-13T10:53:49.631Z,977.00
2022-12-13T10:54:49.634Z,976.96
2022-12-13T10:55:49.592Z,976.92
2022-12-13T10:56:49.610Z,976.93
2022-12-13T10:57:49.592Z,976.92
2022-12-13T10:58:49.571Z,976.95
2022-12-13T10:59:49.564Z,976.99
2022-12-13T11:00:49.664Z,976.95
2022-12-13T11:01:49.550Z,976.98
2022-12-13T11:02:49.523Z,977.00
2022-12-13T11:03:49.552Z,977.00
2022-12-13T11:04:49.506Z,976.98
2022-12-13T11:05:49.503Z,976.92
2022-12-13T11:06:49.503Z,976.96
2022-12-13T11:07:49.522Z,976.98
2022-12-13T11:08:49.474Z,976.96
2022-12-13T11:09:52.736Z,976.94
2022-12-13T11:10:49.452Z,976.99
2022-12-13T11:11:49.431Z,977.00
2022-12-13T11:12:49.432Z,976.94
2022-12-13T11:13:49.454Z,976.97
2022-12-13T11:14:49.410Z,976.94
2022-12-13T11:15:49.392Z,976.93
2022-12-13T11:16:49.446Z,976.90
2022-12-13T11:17:49.380Z,976.89
2022-12-13T11:18:49.413Z,976.84
2022-12-13T11:19:49.376Z,976.85
2022-12-13T11:20:54.088Z,976.86
2022-12-13T11:21:50.331Z,976.80
2022-12-13T11:22:49.332Z,976.80
2022-12-13T11:23:49.324Z,976.82
2022-12-13T11:24:49.317Z,976.84
2022-12-13T11:25:49.291Z,976.75
2022-12-13T11:26:53.794Z,976.76
2022-12-13T11:27:49.281Z,976.71
2022-12-13T11:28:49.261Z,976.71
2022-12-13T11:29:49.262Z,976.65
2022-12-13T11:30:49.232Z,976.63
2022-12-13T11:31:49.325Z,976.64
2022-12-13T11:32:49.233Z,976.65
2022-12-13T11:33:49.287Z,976.64
2022-12-13T11:34:49.192Z,976.69
2022-12-13T11:35:49.181Z,976.64
2022-12-13T11:36:49.208Z,976.62
2022-12-13T11:37:51.797Z,976.63
2022-12-13T11:38:49.232Z,976.56
2022-12-13T11:39:49.257Z,976.55
2022-12-13T11:40:49.140Z,976.54
2022-12-13T11:41:49.141Z,976.48
2022-12-13T11:42:49.159Z,976.55
2022-12-13T11:43:49.112Z,976.51
2022-12-13T11:44:50.135Z,976.50
2022-12-13T11:45:49.137Z,976.43
2022-12-13T11:46:49.815Z,976.47
2022-12-13T11:47:49.083Z,976.45
2022-12-13T11:48:49.092Z,976.47
2022-12-13T11:49:49.063Z,976.51
2022-12-13T11:50:49.077Z,976.50
2022-12-13T11:51:49.042Z,976.52
2022-12-13T11:52:49.032Z,976.48
2022-12-13T11:53:49.031Z,976.46
2022-12-13T11:54:49.012Z,976.45
2022-12-13T11:55:49.000Z,976.46
2022-12-13T11:56:48.978Z,976.49
2022-12-13T11:57:48.972Z,976.57
2022-12-13T11:59:08.569Z,976.53
2022-12-13T11:59:49.950Z,976.50
2022-12-13T12:00:48.926Z,976.46
2022-12-13T12:01:51.695Z,976.40
2022-12-13T12:02:48.963Z,976.47
2022-12-13T12:03:48.922Z,976.38
2022-12-13T12:04:48.933Z,976.39
2022-12-13T12:05:48.873Z,976.38
2022-12-13T12:06:49.869Z,976.38
2022-12-13T12:08:20.994Z,976.44
2022-12-13T12:08:50.256Z,976.49
2022-12-13T12:09:48.872Z,976.39
2022-12-13T12:10:50.405Z,976.38
2022-12-13T12:11:48.814Z,976.48
2022-12-13T12:12:48.823Z,976.42
2022-12-13T12:13:51.378Z,976.44
2022-12-13T12:14:48.782Z,976.33
2022-12-13T12:15:48.830Z,976.33
2022-12-13T12:16:49.762Z,976.29
2022-12-13T12:17:48.753Z,976.30
2022-12-13T12:18:48.755Z,976.24
2022-12-13T12:19:48.732Z,976.28
2022-12-13T12:20:48.763Z,976.27
2022-12-13T12:22:13.223Z,976.19
2022-12-13T12:22:49.713Z,976.21
2022-12-13T12:23:52.637Z,976.29
2022-12-13T12:24:48.674Z,976.30
2022-12-13T12:25:48.691Z,976.32
2022-12-13T12:26:48.654Z,976.25
2022-12-13T12:27:48.660Z,976.28
2022-12-13T12:28:48.646Z,976.24
2022-12-13T12:29:48.625Z,976.29