createdAt,value
2019-03-05T00:01:55.217Z,1.10
2019-03-05T00:04:24.891Z,1.10
2019-03-05T00:07:14.572Z,1.30
2019-03-05T00:09:43.899Z,1.33
2019-03-05T00:12:13.288Z,1.00
2019-03-05T00:14:42.617Z,1.37
2019-03-05T00:17:12.162Z,1.40
2019-03-05T00:22:29.774Z,1.17
2019-03-05T00:25:08.220Z,1.00
2019-03-05T00:28:15.523Z,1.10
2019-03-05T00:31:00.184Z,1.00
2019-03-05T00:33:55.106Z,0.80
2019-03-05T00:37:02.415Z,0.90
2019-03-05T00:40:09.811Z,0.73
2019-03-05T00:43:01.485Z,0.60
2019-03-05T00:46:08.833Z,0.67
2019-03-05T00:49:16.172Z,0.60
2019-03-05T00:52:23.680Z,0.50
2019-03-05T00:55:31.430Z,0.50
2019-03-05T00:58:38.811Z,0.43
2019-03-05T01:01:13.811Z,0.50
2019-03-05T01:04:21.211Z,0.37
2019-03-05T01:06:50.622Z,0.40
2019-03-05T01:12:35.090Z,0.40
2019-03-05T01:15:25.110Z,0.30
2019-03-05T01:17:54.734Z,0.23
2019-03-05T01:20:24.138Z,0.30
2019-03-05T01:22:53.457Z,0.30
2019-03-05T01:25:41.835Z,0.30
2019-03-05T01:28:11.156Z,0.50
2019-03-05T01:33:52.745Z,0.30
2019-03-05T01:36:24.357Z,0.30
2019-03-05T01:41:44.350Z,0.40
2019-03-05T01:44:13.800Z,0.40
2019-03-05T01:46:43.208Z,0.30
2019-03-05T01:49:12.695Z,0.37
2019-03-05T01:51:42.092Z,0.50
2019-03-05T01:54:11.427Z,0.20
2019-03-05T01:56:40.811Z,0.40
2019-03-05T01:59:10.190Z,0.30
2019-03-05T02:01:39.572Z,0.40
2019-03-05T02:04:08.999Z,0.30
2019-03-05T02:06:38.431Z,0.30
2019-03-05T02:09:28.862Z,0.30
2019-03-05T02:11:58.608Z,0.40
2019-03-05T02:14:27.991Z,0.37
2019-03-05T02:16:57.493Z,0.30
2019-03-05T02:19:47.634Z,0.40
2019-03-05T02:22:37.565Z,0.30
2019-03-05T02:25:13.533Z,0.30
2019-03-05T02:28:20.890Z,0.30
2019-03-05T02:31:28.406Z,0.20
2019-03-05T02:34:19.573Z,0.20
2019-03-05T02:37:32.690Z,0.17
2019-03-05T02:40:40.097Z,0.20
2019-03-05T02:43:47.462Z,0.20
2019-03-05T02:46:41.868Z,0.20
2019-03-05T02:49:49.182Z,0.20
2019-03-05T02:53:00.147Z,0.40
2019-03-05T02:56:05.583Z,0.10
2019-03-05T02:58:33.360Z,0.17
2019-03-05T03:01:21.559Z,0.10
2019-03-05T03:03:54.326Z,0.10
2019-03-05T03:06:26.895Z,0.20
2019-03-05T03:09:34.217Z,0.20
2019-03-05T03:12:03.621Z,0.30
2019-03-05T03:14:33.351Z,0.20
2019-03-05T03:17:21.814Z,0.20
2019-03-05T03:19:51.078Z,0.10
2019-03-05T03:22:20.871Z,0.30
2019-03-05T03:24:50.196Z,0.10
2019-03-05T03:27:19.814Z,0.20
2019-03-05T03:29:49.165Z,0.10
2019-03-05T03:32:18.507Z,0.20
2019-03-05T03:34:47.827Z,0.10
2019-03-05T03:37:17.305Z,0.20
2019-03-05T03:39:46.608Z,0.13
2019-03-05T03:42:16.218Z,0.20
2019-03-05T03:44:45.536Z,0.20
2019-03-05T03:47:15.025Z,0.30
2019-03-05T03:49:44.537Z,0.30
2019-03-05T03:52:14.103Z,0.33
2019-03-05T03:54:43.455Z,0.20
2019-03-05T03:57:13.690Z,0.20
2019-03-05T03:59:43.001Z,0.30
2019-03-05T04:02:12.312Z,0.20
2019-03-05T04:04:41.627Z,0.20
2019-03-05T04:07:11.507Z,0.20
2019-03-05T04:09:40.830Z,0.20
2019-03-05T04:12:10.514Z,0.20
2019-03-05T04:14:39.837Z,0.20
2019-03-05T04:17:09.288Z,0.10
2019-03-05T04:19:38.618Z,0.30
2019-03-05T04:22:08.411Z,0.23
2019-03-05T04:24:37.750Z,0.20
2019-03-05T04:27:07.416Z,0.27
2019-03-05T04:29:36.767Z,0.17
2019-03-05T04:32:06.236Z,0.17
2019-03-05T04:34:35.515Z,0.10
2019-03-05T04:37:05.084Z,0.20
2019-03-05T04:39:34.414Z,0.20
2019-03-05T04:42:04.111Z,0.20
2019-03-05T04:48:06.614Z,0.30
2019-03-05T04:50:54.797Z,0.20
2019-03-05T04:53:24.146Z,0.20
2019-03-05T04:55:53.677Z,0.20
2019-03-05T04:58:42.056Z,0.40
2019-03-05T05:01:30.425Z,0.20
2019-03-05T05:03:59.727Z,0.13
2019-03-05T05:06:29.080Z,0.30
2019-03-05T05:09:17.537Z,0.20
2019-03-05T05:11:46.851Z,0.30
2019-03-05T05:14:16.193Z,0.20
2019-03-05T05:16:45.481Z,0.30
2019-03-05T05:19:14.958Z,0.27
2019-03-05T05:21:44.290Z,0.30
2019-03-05T05:24:13.657Z,0.30
2019-03-05T05:26:43.022Z,0.17
2019-03-05T05:29:31.440Z,0.20
2019-03-05T05:32:00.757Z,0.23
2019-03-05T05:34:30.869Z,0.20
2019-03-05T05:37:00.200Z,0.20
2019-03-05T05:40:07.541Z,0.23
2019-03-05T05:42:36.851Z,0.20
2019-03-05T05:45:09.516Z,0.30
2019-03-05T05:47:39.110Z,0.23
2019-03-05T05:50:08.411Z,0.30
2019-03-05T05:52:38.143Z,0.40
2019-03-05T05:55:07.533Z,0.40
2019-03-05T05:57:37.168Z,0.40
2019-03-05T06:00:08.259Z,0.33
2019-03-05T06:02:37.547Z,0.50
2019-03-05T06:05:07.043Z,0.30
2019-03-05T06:07:36.655Z,0.30
2019-03-05T06:10:06.493Z,0.60
2019-03-05T06:12:36.095Z,0.30
2019-03-05T06:15:05.599Z,0.50
2019-03-05T06:20:23.706Z,0.60
2019-03-05T06:22:53.043Z,0.30
2019-03-05T06:25:23.197Z,0.30
2019-03-05T06:27:52.524Z,0.50
2019-03-05T06:30:22.054Z,0.30
2019-03-05T06:32:51.407Z,0.50
2019-03-05T06:35:21.047Z,0.40
2019-03-05T06:37:50.389Z,0.43
2019-03-05T06:40:20.122Z,0.30
2019-03-05T06:43:08.421Z,0.50
2019-03-05T06:45:39.507Z,0.30
2019-03-05T06:48:27.988Z,0.40
2019-03-05T06:50:57.343Z,0.50
2019-03-05T06:53:26.667Z,0.43
2019-03-05T06:56:15.249Z,0.60
2019-03-05T06:58:44.683Z,0.30
2019-03-05T07:01:14.780Z,0.40
2019-03-05T07:03:44.833Z,0.40
2019-03-05T07:06:52.161Z,0.40
2019-03-05T07:09:59.767Z,0.40
2019-03-05T07:13:07.118Z,0.50
2019-03-05T07:15:48.237Z,0.40
2019-03-05T07:18:25.502Z,0.50
2019-03-05T07:21:33.254Z,0.60
2019-03-05T07:24:40.686Z,0.60
2019-03-05T07:27:11.107Z,0.53
2019-03-05T07:29:41.173Z,0.60
2019-03-05T07:32:10.531Z,0.50
2019-03-05T07:37:31.595Z,0.60
2019-03-05T07:40:00.947Z,0.60
2019-03-05T07:42:30.257Z,0.70
2019-03-05T07:44:59.775Z,0.90
2019-03-05T07:47:29.112Z,0.60
2019-03-05T07:49:58.648Z,0.70
2019-03-05T07:52:28.173Z,0.80
2019-03-05T07:54:57.761Z,0.70
2019-03-05T07:57:27.086Z,0.63
2019-03-05T07:59:56.484Z,0.60
2019-03-05T08:02:25.794Z,0.60
2019-03-05T08:04:55.176Z,0.63
2019-03-05T08:07:24.503Z,0.53
2019-03-05T08:09:54.133Z,0.50
2019-03-05T08:12:44.355Z,0.70
2019-03-05T08:15:43.978Z,0.30
2019-03-05T08:18:13.358Z,0.40
2019-03-05T08:20:42.956Z,0.50
2019-03-05T08:23:31.258Z,0.50
2019-03-05T08:26:00.661Z,0.50
2019-03-05T08:28:29.995Z,0.50
2019-03-05T08:30:59.346Z,0.50
2019-03-05T08:33:28.751Z,0.60
2019-03-05T08:35:58.067Z,0.30
2019-03-05T08:38:27.413Z,0.50
2019-03-05T08:40:56.901Z,0.47
2019-03-05T08:43:26.258Z,0.50
2019-03-05T08:45:55.793Z,0.70
2019-03-05T08:48:25.126Z,0.57
2019-03-05T08:50:54.578Z,0.50
2019-03-05T08:53:26.067Z,0.80
2019-03-05T08:55:55.453Z,0.50
2019-03-05T08:58:24.933Z,0.50
2019-03-05T09:00:54.305Z,0.70
2019-03-05T09:03:23.704Z,0.60
2019-03-05T09:05:53.495Z,0.50
2019-03-05T09:08:23.049Z,0.67
2019-03-05T09:11:13.398Z,0.53
2019-03-05T09:13:42.706Z,0.50
2019-03-05T09:16:12.242Z,0.70
2019-03-05T09:18:41.575Z,0.90
2019-03-05T09:21:11.261Z,0.53
2019-03-05T09:23:40.608Z,0.80
2019-03-05T09:26:10.095Z,0.80
2019-03-05T09:31:33.063Z,0.80
2019-03-05T09:36:50.933Z,1.03
2019-03-05T09:39:14.710Z,0.90
2019-03-05T09:41:44.374Z,1.07
2019-03-05T09:44:13.688Z,0.93
2019-03-05T09:46:43.257Z,0.80
2019-03-05T09:49:12.640Z,0.70
2019-03-05T09:51:42.173Z,0.87
2019-03-05T09:54:30.733Z,0.80
2019-03-05T09:57:00.040Z,0.70
2019-03-05T09:59:29.576Z,0.67
2019-03-05T10:01:58.870Z,0.77
2019-03-05T10:04:28.527Z,0.60
2019-03-05T10:06:57.848Z,0.70
2019-03-05T10:09:27.184Z,0.60
2019-03-05T10:11:57.017Z,0.87
2019-03-05T10:17:16.077Z,0.50
2019-03-05T10:22:33.857Z,0.60
2019-03-05T10:25:06.256Z,0.70
2019-03-05T10:27:34.217Z,0.80
2019-03-05T10:30:25.100Z,0.70
2019-03-05T10:38:31.548Z,0.77
2019-03-05T10:41:01.144Z,0.80
2019-03-05T10:43:50.872Z,0.60
2019-03-05T10:46:20.185Z,0.50
2019-03-05T10:48:49.570Z,0.60
2019-03-05T10:51:18.874Z,0.40
2019-03-05T10:53:48.188Z,0.60
2019-03-05T10:58:53.775Z,0.57
2019-03-05T11:01:23.091Z,0.40
2019-03-05T11:03:52.475Z,0.50
2019-03-05T11:06:21.835Z,0.50
2019-03-05T11:08:51.304Z,0.60
2019-03-05T11:11:20.643Z,0.60
2019-03-05T11:13:50.086Z,0.60
2019-03-05T11:19:14.502Z,0.67
2019-03-05T11:21:43.980Z,0.50
2019-03-05T11:24:13.390Z,0.40
2019-03-05T11:26:42.793Z,0.40
2019-03-05T11:29:12.375Z,0.50
2019-03-05T11:31:41.741Z,0.60
2019-03-05T11:34:13.183Z,0.40
2019-03-05T11:39:17.717Z,0.50
2019-03-05T11:41:47.006Z,0.50
2019-03-05T11:44:16.301Z,0.50
2019-03-05T11:46:45.849Z,0.50
2019-03-05T11:49:34.237Z,0.40
2019-03-05T11:52:03.544Z,0.33
2019-03-05T11:54:32.897Z,0.40
2019-03-05T11:57:02.207Z,0.60
2019-03-05T11:59:50.538Z,0.23
2019-03-05T12:02:22.013Z,0.40
2019-03-05T12:04:51.490Z,0.40
2019-03-05T12:10:11.633Z,0.30
2019-03-05T12:12:41.296Z,0.40
2019-03-05T12:15:13.401Z,0.30
2019-03-05T12:17:42.769Z,0.30
2019-03-05T12:20:52.078Z,0.40
2019-03-05T12:23:21.454Z,0.23
2019-03-05T12:25:50.733Z,0.40
2019-03-05T12:28:20.027Z,0.50
2019-03-05T12:33:37.567Z,0.30
2019-03-05T12:36:07.333Z,0.40
2019-03-05T12:38:36.608Z,0.37
2019-03-05T12:41:06.211Z,0.50
2019-03-05T12:43:54.461Z,0.50
2019-03-05T12:46:23.757Z,0.50
2019-03-05T12:48:53.235Z,0.50
2019-03-05T12:51:41.405Z,0.70
2019-03-05T12:54:10.731Z,0.50
2019-03-05T12:56:40.159Z,0.50
2019-03-05T12:59:09.028Z,0.70
2019-03-05T13:01:38.396Z,0.40
2019-03-05T13:04:07.724Z,0.30
2019-03-05T13:06:37.092Z,0.30
2019-03-05T13:12:02.196Z,0.40
2019-03-05T13:14:31.473Z,0.50
2019-03-05T13:17:01.218Z,0.40
2019-03-05T13:19:49.452Z,0.50
2019-03-05T13:22:18.732Z,0.70
2019-03-05T13:24:50.246Z,0.30
2019-03-05T13:27:22.802Z,0.40
2019-03-05T13:29:50.615Z,0.70
2019-03-05T13:32:21.883Z,0.50
2019-03-05T13:34:52.287Z,0.40
2019-03-05T13:37:24.890Z,0.50
2019-03-05T13:39:54.987Z,0.40
2019-03-05T13:42:42.859Z,0.30
2019-03-05T13:45:12.465Z,0.50
2019-03-05T13:47:44.235Z,0.40
2019-03-05T13:50:51.527Z,0.30
2019-03-05T13:54:00.542Z,0.40
2019-03-05T13:57:01.060Z,0.30
2019-03-05T13:59:49.809Z,0.40
2019-03-05T14:03:18.055Z,0.30
2019-03-05T14:06:11.895Z,0.30
2019-03-05T14:09:28.022Z,0.40
2019-03-05T14:12:08.571Z,0.30
2019-03-05T14:14:37.867Z,0.20
2019-03-05T14:17:26.467Z,0.40
2019-03-05T14:19:55.801Z,0.40
2019-03-05T14:22:25.247Z,0.30
2019-03-05T14:25:02.177Z,0.30
2019-03-05T14:27:25.872Z,0.33
2019-03-05T14:29:55.143Z,0.40
2019-03-05T14:32:43.509Z,0.40
2019-03-05T14:35:32.994Z,0.37
2019-03-05T14:38:13.663Z,0.40
2019-03-05T14:40:43.083Z,0.50
2019-03-05T14:43:31.420Z,0.40
2019-03-05T14:46:00.967Z,0.53
2019-03-05T14:48:30.211Z,0.30
2019-03-05T14:50:59.608Z,0.30
2019-03-05T14:53:29.011Z,0.30
2019-03-05T14:55:58.327Z,0.37
2019-03-05T14:58:27.633Z,0.33
2019-03-05T15:00:57.219Z,0.43
2019-03-05T15:03:26.495Z,0.40
2019-03-05T15:05:56.111Z,0.50
2019-03-05T15:08:25.544Z,0.40
2019-03-05T15:10:55.019Z,0.40
2019-03-05T15:13:24.290Z,0.30
2019-03-05T15:15:53.684Z,0.30
2019-03-05T15:18:22.982Z,0.40
2019-03-05T15:23:40.658Z,0.40
2019-03-05T15:26:09.918Z,0.40
2019-03-05T15:28:39.170Z,0.30
2019-03-05T15:31:08.514Z,0.50
2019-03-05T15:33:37.850Z,0.37
2019-03-05T15:36:07.142Z,0.60
2019-03-05T15:38:36.558Z,0.40
2019-03-05T15:41:05.855Z,0.50
2019-03-05T15:43:35.175Z,0.33
2019-03-05T15:46:04.513Z,0.43
2019-03-05T15:48:33.822Z,0.30
2019-03-05T15:51:03.353Z,0.45
2019-03-05T15:53:51.645Z,0.20
2019-03-05T15:56:20.921Z,0.30
2019-03-05T15:58:50.348Z,0.40
2019-03-05T16:01:38.591Z,0.50
2019-03-05T16:04:07.879Z,0.33
2019-03-05T16:06:37.240Z,0.50
2019-03-05T16:09:51.654Z,0.40
2019-03-05T16:12:20.947Z,0.47
2019-03-05T16:14:50.263Z,0.40
2019-03-05T16:17:19.556Z,0.60
2019-03-05T16:19:49.168Z,0.37
2019-03-05T16:22:20.129Z,0.40
2019-03-05T16:24:49.549Z,0.20
2019-03-05T16:27:18.838Z,0.50
2019-03-05T16:29:48.334Z,0.50
2019-03-05T16:32:36.508Z,0.50
2019-03-05T16:35:25.209Z,0.53
2019-03-05T16:38:15.059Z,0.37
2019-03-05T16:41:03.357Z,0.30
2019-03-05T16:43:51.576Z,0.50
2019-03-05T16:46:40.015Z,0.47
2019-03-05T16:49:28.280Z,0.50
2019-03-05T16:52:16.542Z,0.50
2019-03-05T16:55:04.754Z,0.50
2019-03-05T16:57:53.112Z,0.40
2019-03-05T17:01:00.266Z,0.37
2019-03-05T17:03:48.511Z,0.27
2019-03-05T17:06:36.756Z,0.53
2019-03-05T17:09:18.567Z,0.40
2019-03-05T17:11:55.848Z,0.40
2019-03-05T17:14:25.521Z,0.50
2019-03-05T17:17:13.760Z,0.40
2019-03-05T17:20:02.522Z,0.50
2019-03-05T17:22:31.823Z,0.40
2019-03-05T17:25:01.381Z,0.50
2019-03-05T17:27:30.675Z,0.27
2019-03-05T17:30:00.304Z,0.40
2019-03-05T17:32:29.585Z,0.60
2019-03-05T17:38:06.603Z,0.40
2019-03-05T17:40:36.024Z,0.40
2019-03-05T17:43:06.174Z,0.50
2019-03-05T17:45:35.828Z,0.53
2019-03-05T17:48:05.168Z,0.50
2019-03-05T17:50:34.654Z,0.40
2019-03-05T17:53:04.059Z,0.50
2019-03-05T17:55:33.471Z,0.43
2019-03-05T18:03:14.480Z,0.60
2019-03-05T18:05:44.123Z,0.57
2019-03-05T18:11:01.771Z,0.73
2019-03-05T18:13:31.217Z,0.43
2019-03-05T18:16:02.531Z,0.60
2019-03-05T18:18:32.039Z,0.30
2019-03-05T18:21:03.396Z,0.50
2019-03-05T18:23:32.465Z,0.43
2019-03-05T18:26:01.897Z,0.60
2019-03-05T18:28:31.220Z,0.33
2019-03-05T18:31:00.567Z,0.40
2019-03-05T18:33:29.863Z,0.50
2019-03-05T18:35:59.149Z,0.40
2019-03-05T18:38:28.498Z,0.50
2019-03-05T18:40:57.818Z,0.50
2019-03-05T18:46:16.238Z,0.60
2019-03-05T18:48:45.692Z,0.40
2019-03-05T18:51:15.176Z,0.30
2019-03-05T18:53:44.476Z,0.40
2019-03-05T18:56:13.893Z,0.20
2019-03-05T18:58:43.187Z,0.50
2019-03-05T19:04:21.100Z,0.70
2019-03-05T19:06:50.407Z,0.40
2019-03-05T19:09:59.054Z,0.50
2019-03-05T19:12:28.526Z,0.37
2019-03-05T19:14:57.816Z,0.40
2019-03-05T19:17:27.319Z,0.40
2019-03-05T19:20:15.497Z,0.50
2019-03-05T19:22:56.657Z,0.40
2019-03-05T19:25:27.617Z,0.40
2019-03-05T19:27:57.087Z,0.40
2019-03-05T19:30:30.098Z,0.50
2019-03-05T19:32:59.575Z,0.30
2019-03-05T19:35:28.969Z,0.50
2019-03-05T19:37:58.289Z,0.40
2019-03-05T19:40:30.191Z,0.50
2019-03-05T19:42:59.633Z,0.30
2019-03-05T19:45:28.937Z,0.60
2019-03-05T19:47:58.322Z,0.40
2019-03-05T19:50:46.551Z,0.50
2019-03-05T19:53:15.926Z,1.50
2019-03-05T19:55:45.475Z,1.30
2019-03-05T19:58:14.855Z,1.60
2019-03-05T20:04:11.713Z,0.50
2019-03-05T20:06:37.993Z,0.50
2019-03-05T20:09:09.022Z,0.40
2019-03-05T20:11:38.391Z,0.60
2019-03-05T20:14:07.762Z,0.67
2019-03-05T20:16:37.266Z,0.70
2019-03-05T20:19:06.802Z,0.67
2019-03-05T20:21:36.095Z,0.50
2019-03-05T20:24:06.006Z,0.67
2019-03-05T20:26:35.384Z,0.40
2019-03-05T20:29:05.030Z,0.67
2019-03-05T20:31:34.359Z,0.70
2019-03-05T20:34:04.151Z,0.47
2019-03-05T20:36:33.543Z,0.50
2019-03-05T20:39:03.308Z,0.53
2019-03-05T20:41:32.711Z,0.70
2019-03-05T20:44:02.220Z,0.43
2019-03-05T20:49:19.851Z,0.60
2019-03-05T20:51:49.400Z,0.60
2019-03-05T20:54:38.331Z,0.40
2019-03-05T20:57:07.640Z,0.60
2019-03-05T20:59:37.172Z,0.50
2019-03-05T21:02:06.513Z,0.53
2019-03-05T21:04:36.071Z,0.67
2019-03-05T21:07:05.662Z,0.50
2019-03-05T21:09:35.173Z,0.60
2019-03-05T21:12:04.539Z,0.47
2019-03-05T21:14:34.201Z,0.70
2019-03-05T21:17:03.494Z,0.50
2019-03-05T21:19:33.148Z,0.87
2019-03-05T21:22:02.502Z,0.70
2019-03-05T21:24:32.201Z,0.60
2019-03-05T21:27:01.489Z,0.80
2019-03-05T21:29:31.046Z,0.73
2019-03-05T21:32:00.358Z,0.60
2019-03-05T21:34:30.301Z,0.70
2019-03-05T21:36:59.603Z,0.57
2019-03-05T21:39:29.219Z,0.73
2019-03-05T21:41:58.522Z,0.60
2019-03-05T21:44:28.069Z,0.60
2019-03-05T21:46:57.535Z,0.40
2019-03-05T21:49:27.355Z,0.50
2019-03-05T21:54:44.900Z,0.67
2019-03-05T21:57:14.228Z,0.60
2019-03-05T21:59:43.629Z,0.70
2019-03-05T22:02:13.129Z,0.70
2019-03-05T22:04:42.519Z,0.60
2019-03-05T22:07:12.173Z,0.70
2019-03-05T22:09:41.446Z,0.60
2019-03-05T22:12:29.797Z,0.80
2019-03-05T22:14:59.175Z,0.97
2019-03-05T22:17:28.458Z,1.00
2019-03-05T22:19:58.064Z,0.90
2019-03-05T22:22:27.337Z,0.70
2019-03-05T22:24:56.796Z,0.70
2019-03-05T22:27:26.062Z,0.80
2019-03-05T22:29:55.363Z,0.80
2019-03-05T22:32:24.730Z,0.70
2019-03-05T22:34:54.018Z,0.67
2019-03-05T22:37:23.325Z,0.67
2019-03-05T22:39:52.985Z,0.70
2019-03-05T22:42:22.272Z,0.50
2019-03-05T22:44:51.632Z,0.53
2019-03-05T22:47:20.924Z,0.70
2019-03-05T22:49:50.204Z,0.73
2019-03-05T22:52:19.732Z,0.93
2019-03-05T22:54:49.010Z,0.90
2019-03-05T22:57:18.416Z,0.77
2019-03-05T23:00:06.780Z,0.90
2019-03-05T23:02:36.411Z,0.83
2019-03-05T23:05:06.942Z,0.80
2019-03-05T23:07:36.229Z,0.73
2019-03-05T23:10:06.054Z,0.87
2019-03-05T23:12:35.769Z,0.87
2019-03-05T23:15:05.605Z,0.70
2019-03-05T23:17:35.067Z,0.70
2019-03-05T23:20:04.637Z,0.57
2019-03-05T23:22:34.220Z,0.70
2019-03-05T23:25:24.621Z,0.77
2019-03-05T23:28:13.351Z,0.70
2019-03-05T23:30:42.752Z,0.57
2019-03-05T23:33:12.159Z,0.87
2019-03-05T23:35:41.469Z,0.70
2019-03-05T23:38:10.979Z,0.70
2019-03-05T23:41:19.594Z,0.50
2019-03-05T23:43:49.428Z,0.60
2019-03-05T23:46:18.722Z,0.60
2019-03-05T23:48:48.180Z,0.60
2019-03-05T23:51:17.469Z,0.53
2019-03-05T23:53:47.110Z,0.50
2019-03-05T23:56:16.386Z,0.60
2019-03-05T23:58:45.741Z,0.73
