createdAt,value
2023-01-17T00:00:16.514Z,0.00
2023-01-17T00:01:16.376Z,0.00
2023-01-17T00:02:16.432Z,0.00
2023-01-17T00:03:16.356Z,0.00
2023-01-17T00:04:16.356Z,0.00
2023-01-17T00:05:16.347Z,0.00
2023-01-17T00:06:16.330Z,0.00
2023-01-17T00:07:16.307Z,0.00
2023-01-17T00:08:16.420Z,0.00
2023-01-17T00:09:16.297Z,0.00
2023-01-17T00:10:16.329Z,0.00
2023-01-17T00:11:16.278Z,0.00
2023-01-17T00:12:16.271Z,0.00
2023-01-17T00:13:16.258Z,0.00
2023-01-17T00:14:16.246Z,0.00
2023-01-17T00:15:16.231Z,0.00
2023-01-17T00:16:16.988Z,0.00
2023-01-17T00:17:16.231Z,0.00
2023-01-17T00:18:16.196Z,0.00
2023-01-17T00:19:16.188Z,0.00
2023-01-17T00:20:17.713Z,0.00
2023-01-17T00:21:16.162Z,0.00
2023-01-17T00:22:16.176Z,0.00
2023-01-17T00:23:16.140Z,0.00
2023-01-17T00:24:16.165Z,0.00
2023-01-17T00:25:16.135Z,0.00
2023-01-17T00:26:16.107Z,0.00
2023-01-17T00:27:16.149Z,0.00
2023-01-17T00:28:16.085Z,0.00
2023-01-17T00:29:16.075Z,0.00
2023-01-17T00:30:16.095Z,0.00
2023-01-17T00:31:16.132Z,0.00
2023-01-17T00:32:16.045Z,0.00
2023-01-17T00:33:16.041Z,0.00
2023-01-17T00:34:16.049Z,0.00
2023-01-17T00:35:16.019Z,0.00
2023-01-17T00:36:16.015Z,0.00
2023-01-17T00:37:16.009Z,0.00
2023-01-17T00:38:16.012Z,0.00
2023-01-17T00:39:15.979Z,0.00
2023-01-17T00:40:15.985Z,0.00
2023-01-17T00:41:15.952Z,0.00
2023-01-17T00:42:15.965Z,0.00
2023-01-17T00:43:15.932Z,0.00
2023-01-17T00:44:15.923Z,0.00
2023-01-17T00:45:15.926Z,0.00
2023-01-17T00:46:15.950Z,0.00
2023-01-17T00:47:16.130Z,0.00
2023-01-17T00:48:15.936Z,0.00
2023-01-17T00:49:15.883Z,0.00
2023-01-17T00:50:15.863Z,0.00
2023-01-17T00:51:15.854Z,0.00
2023-01-17T00:52:15.869Z,0.00
2023-01-17T00:53:15.833Z,0.00
2023-01-17T00:54:18.777Z,0.00
2023-01-17T00:55:15.802Z,0.00
2023-01-17T00:56:15.812Z,0.00
2023-01-17T00:57:15.793Z,0.00
2023-01-17T00:58:15.807Z,0.00
2023-01-17T00:59:15.782Z,0.00
2023-01-17T01:00:15.768Z,0.00
2023-01-17T01:01:15.947Z,0.00
2023-01-17T01:02:15.752Z,0.00
2023-01-17T01:03:15.721Z,0.00
2023-01-17T01:04:15.711Z,0.00
2023-01-17T01:05:15.712Z,0.00
2023-01-17T01:06:15.700Z,0.00
2023-01-17T01:07:15.682Z,0.00
2023-01-17T01:08:15.675Z,0.00
2023-01-17T01:09:15.661Z,0.00
2023-01-17T01:10:15.661Z,0.00
2023-01-17T01:11:15.705Z,0.00
2023-01-17T01:12:15.631Z,0.00
2023-01-17T01:13:15.640Z,0.00
2023-01-17T01:14:15.625Z,0.00
2023-01-17T01:15:15.629Z,0.00
2023-01-17T01:16:15.665Z,0.00
2023-01-17T01:17:15.636Z,0.00
2023-01-17T01:18:15.577Z,0.00
2023-01-17T01:19:15.558Z,0.00
2023-01-17T01:20:15.549Z,0.00
2023-01-17T01:21:15.557Z,0.00
2023-01-17T01:22:15.543Z,0.00
2023-01-17T01:23:15.527Z,0.00
2023-01-17T01:24:15.548Z,0.00
2023-01-17T01:25:15.517Z,0.00
2023-01-17T01:26:15.502Z,0.00
2023-01-17T01:27:15.468Z,0.00
2023-01-17T01:28:15.468Z,0.00
2023-01-17T01:29:15.448Z,0.00
2023-01-17T01:30:15.459Z,0.00
2023-01-17T01:31:15.459Z,0.00
2023-01-17T01:32:15.425Z,0.00
2023-01-17T01:33:15.421Z,0.00
2023-01-17T01:34:15.408Z,0.00
2023-01-17T01:35:15.407Z,0.00
2023-01-17T01:36:15.460Z,0.00
2023-01-17T01:37:15.369Z,0.00
2023-01-17T01:38:15.377Z,0.00
2023-01-17T01:39:15.350Z,0.00
2023-01-17T01:40:15.500Z,0.00
2023-01-17T01:41:15.503Z,0.00
2023-01-17T01:42:15.337Z,0.00
2023-01-17T01:43:15.312Z,0.00
2023-01-17T01:44:15.319Z,0.00
2023-01-17T01:45:15.291Z,0.00
2023-01-17T01:46:15.293Z,0.00
2023-01-17T01:47:15.299Z,0.00
2023-01-17T01:48:15.373Z,0.00
2023-01-17T01:49:15.285Z,0.00
2023-01-17T01:50:15.233Z,0.00
2023-01-17T01:51:15.396Z,0.00
2023-01-17T01:52:15.309Z,0.00
2023-01-17T01:53:15.234Z,0.00
2023-01-17T01:54:15.207Z,0.00
2023-01-17T01:55:15.185Z,0.00
2023-01-17T01:56:15.182Z,0.00
2023-01-17T01:57:15.181Z,0.00
2023-01-17T01:58:15.144Z,0.00
2023-01-17T01:59:15.153Z,0.00
2023-01-17T02:00:15.131Z,0.00
2023-01-17T02:01:15.261Z,0.00
2023-01-17T02:02:15.124Z,0.00
2023-01-17T02:03:15.112Z,0.00
2023-01-17T02:04:15.083Z,0.00
2023-01-17T02:05:15.075Z,0.00
2023-01-17T02:06:16.033Z,0.00
2023-01-17T02:07:15.070Z,0.00
2023-01-17T02:08:15.055Z,0.00
2023-01-17T02:09:15.047Z,0.00
2023-01-17T02:10:15.064Z,0.00
2023-01-17T02:11:15.033Z,0.00
2023-01-17T02:12:15.028Z,0.00
2023-01-17T02:13:14.995Z,0.00
2023-01-17T02:14:15.001Z,0.00
2023-01-17T02:15:14.983Z,0.00
2023-01-17T02:16:14.996Z,0.00
2023-01-17T02:17:14.953Z,0.00
2023-01-17T02:18:14.939Z,0.00
2023-01-17T02:19:14.932Z,0.00
2023-01-17T02:20:14.940Z,0.00
2023-01-17T02:21:14.911Z,0.00
2023-01-17T02:22:14.917Z,0.00
2023-01-17T02:23:14.921Z,0.00
2023-01-17T02:24:14.886Z,0.00
2023-01-17T02:25:14.892Z,0.00
2023-01-17T02:26:14.852Z,0.00
2023-01-17T02:27:14.852Z,0.00
2023-01-17T02:28:14.846Z,0.00
2023-01-17T02:29:14.860Z,0.00
2023-01-17T02:30:14.869Z,0.00
2023-01-17T02:31:14.889Z,0.00
2023-01-17T02:32:14.811Z,0.00
2023-01-17T02:33:15.090Z,0.00
2023-01-17T02:34:14.805Z,0.00
2023-01-17T02:35:14.789Z,0.00
2023-01-17T02:36:14.768Z,0.00
2023-01-17T02:37:14.757Z,0.00
2023-01-17T02:38:14.750Z,0.00
2023-01-17T02:39:14.756Z,0.00
2023-01-17T02:40:14.712Z,0.00
2023-01-17T02:41:14.708Z,0.00
2023-01-17T02:42:14.711Z,0.00
2023-01-17T02:43:14.701Z,0.00
2023-01-17T02:44:14.723Z,0.00
2023-01-17T02:45:14.659Z,0.00
2023-01-17T02:46:14.741Z,0.00
2023-01-17T02:47:14.658Z,0.00
2023-01-17T02:48:14.629Z,0.00
2023-01-17T02:49:14.629Z,0.00
2023-01-17T02:50:14.616Z,0.00
2023-01-17T02:51:14.607Z,0.00
2023-01-17T02:52:14.608Z,0.00
2023-01-17T02:53:14.578Z,0.00
2023-01-17T02:54:14.576Z,0.00
2023-01-17T02:55:14.586Z,0.00
2023-01-17T02:56:14.592Z,0.00
2023-01-17T02:57:14.548Z,0.00
2023-01-17T02:58:14.527Z,0.00
2023-01-17T02:59:14.540Z,0.00
2023-01-17T03:00:14.507Z,0.00
2023-01-17T03:01:14.646Z,0.00
2023-01-17T03:02:14.587Z,0.00
2023-01-17T03:03:14.505Z,0.00
2023-01-17T03:04:14.470Z,0.00
2023-01-17T03:05:14.458Z,0.00
2023-01-17T03:06:14.437Z,0.00
2023-01-17T03:07:14.448Z,0.00
2023-01-17T03:08:14.466Z,0.00
2023-01-17T03:09:14.415Z,0.00
2023-01-17T03:10:14.396Z,0.00
2023-01-17T03:11:14.385Z,0.00
2023-01-17T03:12:14.415Z,0.00
2023-01-17T03:13:14.373Z,0.00
2023-01-17T03:14:14.377Z,0.00
2023-01-17T03:15:14.360Z,0.00
2023-01-17T03:16:14.381Z,0.00
2023-01-17T03:17:14.324Z,0.00
2023-01-17T03:18:14.328Z,0.00
2023-01-17T03:19:14.385Z,0.00
2023-01-17T03:20:14.305Z,0.00
2023-01-17T03:21:14.337Z,0.00
2023-01-17T03:22:14.286Z,0.00
2023-01-17T03:23:14.263Z,0.00
2023-01-17T03:24:14.269Z,0.00
2023-01-17T03:25:14.245Z,0.00
2023-01-17T03:26:14.234Z,0.00
2023-01-17T03:27:14.230Z,0.00
2023-01-17T03:28:14.293Z,0.00
2023-01-17T03:29:14.197Z,0.00
2023-01-17T03:30:14.191Z,0.00
2023-01-17T03:31:14.177Z,0.00
2023-01-17T03:32:14.212Z,0.00
2023-01-17T03:33:14.165Z,0.00
2023-01-17T03:34:14.163Z,0.00
2023-01-17T03:35:14.151Z,0.00
2023-01-17T03:36:14.123Z,0.00
2023-01-17T03:37:14.126Z,0.00
2023-01-17T03:38:14.112Z,0.00
2023-01-17T03:39:14.091Z,0.00
2023-01-17T03:40:14.094Z,0.00
2023-01-17T03:41:14.084Z,0.00
2023-01-17T03:42:14.078Z,0.00
2023-01-17T03:43:14.058Z,0.00
2023-01-17T03:44:14.051Z,0.00
2023-01-17T03:45:14.072Z,0.00
2023-01-17T03:46:14.050Z,0.00
2023-01-17T03:47:14.025Z,0.00
2023-01-17T03:48:14.018Z,0.00
2023-01-17T03:49:13.993Z,0.00
2023-01-17T03:50:13.995Z,0.00
2023-01-17T03:51:13.973Z,0.00
2023-01-17T03:52:13.962Z,0.00
2023-01-17T03:53:13.959Z,0.00
2023-01-17T03:54:13.940Z,0.00
2023-01-17T03:55:13.931Z,0.00
2023-01-17T03:56:13.927Z,0.00
2023-01-17T03:57:13.910Z,0.00
2023-01-17T03:58:13.919Z,0.00
2023-01-17T03:59:13.920Z,0.00
2023-01-17T04:00:13.880Z,0.00
2023-01-17T04:01:14.057Z,0.00
2023-01-17T04:02:13.967Z,0.00
2023-01-17T04:03:13.859Z,0.00
2023-01-17T04:04:13.848Z,0.00
2023-01-17T04:05:13.841Z,0.00
2023-01-17T04:06:13.819Z,0.00
2023-01-17T04:07:13.806Z,0.00
2023-01-17T04:08:13.855Z,0.00
2023-01-17T04:09:13.788Z,0.00
2023-01-17T04:10:13.786Z,0.00
2023-01-17T04:11:13.771Z,0.00
2023-01-17T04:12:13.760Z,0.00
2023-01-17T04:13:13.764Z,0.00
2023-01-17T04:14:13.740Z,0.00
2023-01-17T04:15:13.721Z,0.00
2023-01-17T04:16:13.783Z,0.00
2023-01-17T04:17:13.698Z,0.00
2023-01-17T04:18:13.772Z,0.00
2023-01-17T04:19:13.703Z,0.00
2023-01-17T04:20:13.719Z,0.00
2023-01-17T04:21:13.675Z,0.00
2023-01-17T04:22:13.718Z,0.00
2023-01-17T04:23:13.661Z,0.00
2023-01-17T04:24:13.627Z,0.00
2023-01-17T04:25:13.624Z,0.00
2023-01-17T04:26:13.623Z,0.00
2023-01-17T04:27:13.661Z,0.00
2023-01-17T04:28:13.607Z,0.00
2023-01-17T04:29:13.596Z,0.00
2023-01-17T04:30:13.577Z,0.00
2023-01-17T04:31:13.680Z,0.00
2023-01-17T04:32:13.557Z,0.00
2023-01-17T04:33:13.574Z,0.00
2023-01-17T04:34:13.536Z,0.00
2023-01-17T04:35:13.539Z,0.00
2023-01-17T04:36:13.526Z,0.00
2023-01-17T04:37:13.502Z,0.00
2023-01-17T04:38:13.492Z,0.00
2023-01-17T04:39:13.494Z,0.00
2023-01-17T04:40:13.484Z,0.00
2023-01-17T04:41:13.470Z,0.00
2023-01-17T04:42:13.453Z,0.00
2023-01-17T04:43:13.444Z,0.00
2023-01-17T04:44:13.468Z,0.00
2023-01-17T04:45:13.426Z,0.00
2023-01-17T04:46:13.416Z,0.00
2023-01-17T04:47:13.393Z,0.00
2023-01-17T04:48:13.395Z,0.00
2023-01-17T04:49:13.387Z,0.00
2023-01-17T04:50:13.363Z,0.00
2023-01-17T04:51:13.354Z,0.00
2023-01-17T04:52:13.356Z,0.00
2023-01-17T04:53:13.333Z,0.00
2023-01-17T04:54:13.385Z,0.00
2023-01-17T04:55:13.323Z,0.00
2023-01-17T04:56:13.313Z,0.00
2023-01-17T04:57:13.292Z,0.00
2023-01-17T04:58:13.286Z,0.00
2023-01-17T04:59:13.285Z,0.00
2023-01-17T05:00:13.269Z,0.00
2023-01-17T05:01:13.361Z,0.00
2023-01-17T05:02:13.251Z,0.00
2023-01-17T05:03:13.232Z,0.00
2023-01-17T05:04:13.231Z,0.00
2023-01-17T05:05:13.213Z,0.00
2023-01-17T05:06:13.216Z,0.00
2023-01-17T05:07:13.200Z,0.00
2023-01-17T05:08:13.185Z,0.00
2023-01-17T05:09:13.171Z,0.00
2023-01-17T05:10:13.166Z,0.00
2023-01-17T05:11:13.156Z,0.00
2023-01-17T05:12:13.139Z,0.00
2023-01-17T05:13:13.134Z,0.00
2023-01-17T05:14:13.120Z,0.00
2023-01-17T05:15:13.108Z,0.00
2023-01-17T05:16:13.099Z,0.00
2023-01-17T05:17:13.091Z,0.00
2023-01-17T05:18:13.105Z,0.00
2023-01-17T05:19:13.078Z,0.00
2023-01-17T05:20:13.084Z,0.00
2023-01-17T05:21:13.059Z,0.00
2023-01-17T05:22:13.039Z,0.00
2023-01-17T05:23:13.034Z,0.00
2023-01-17T05:24:13.031Z,0.00
2023-01-17T05:25:13.003Z,0.00
2023-01-17T05:26:13.000Z,0.00
2023-01-17T05:27:12.997Z,0.00
2023-01-17T05:28:13.011Z,0.00
2023-01-17T05:29:12.991Z,0.00
2023-01-17T05:30:12.992Z,0.00
2023-01-17T05:31:13.095Z,0.00
2023-01-17T05:32:12.936Z,0.00
2023-01-17T05:33:12.930Z,0.00
2023-01-17T05:34:12.931Z,0.00
2023-01-17T05:35:12.901Z,0.00
2023-01-17T05:36:12.889Z,0.00
2023-01-17T05:37:12.908Z,0.00
2023-01-17T05:38:12.877Z,0.00
2023-01-17T05:39:12.873Z,0.00
2023-01-17T05:40:12.910Z,0.00
2023-01-17T05:41:12.840Z,0.00
2023-01-17T05:42:12.855Z,0.00
2023-01-17T05:43:12.838Z,0.00
2023-01-17T05:44:12.831Z,0.00
2023-01-17T05:45:12.801Z,0.00
2023-01-17T05:46:12.813Z,0.00
2023-01-17T05:47:12.786Z,0.00
2023-01-17T05:48:12.774Z,0.00
2023-01-17T05:49:12.773Z,0.00
2023-01-17T05:50:12.752Z,0.00
2023-01-17T05:51:12.755Z,0.00
2023-01-17T05:52:12.789Z,0.00
2023-01-17T05:53:12.754Z,0.00
2023-01-17T05:54:12.731Z,0.00
2023-01-17T05:55:12.699Z,0.00
2023-01-17T05:56:12.707Z,0.00
2023-01-17T05:57:12.672Z,0.00
2023-01-17T05:58:12.663Z,0.00
2023-01-17T05:59:14.279Z,0.00
2023-01-17T06:00:12.640Z,0.00
2023-01-17T06:01:12.654Z,0.00
2023-01-17T06:02:12.642Z,0.00
2023-01-17T06:03:12.638Z,0.00
2023-01-17T06:04:12.630Z,0.00
2023-01-17T06:05:12.603Z,0.00
2023-01-17T06:06:12.602Z,0.00
2023-01-17T06:07:12.574Z,0.00
2023-01-17T06:08:12.575Z,0.00
2023-01-17T06:09:12.554Z,0.00
2023-01-17T06:10:12.547Z,0.00
2023-01-17T06:11:12.536Z,0.00
2023-01-17T06:12:12.512Z,0.00
2023-01-17T06:13:12.546Z,0.00
2023-01-17T06:14:12.501Z,0.00
2023-01-17T06:15:12.493Z,0.00
2023-01-17T06:16:12.572Z,0.00
2023-01-17T06:17:12.462Z,0.00
2023-01-17T06:18:12.464Z,0.00
2023-01-17T06:19:12.483Z,0.00
2023-01-17T06:20:12.440Z,0.00
2023-01-17T06:21:12.426Z,0.00
2023-01-17T06:22:12.412Z,0.00
2023-01-17T06:23:12.403Z,0.00
2023-01-17T06:24:12.399Z,0.00
2023-01-17T06:25:12.386Z,0.00
2023-01-17T06:26:12.398Z,0.00
2023-01-17T06:27:12.360Z,0.00
2023-01-17T06:28:12.349Z,0.00
2023-01-17T06:29:12.422Z,0.00
2023-01-17T06:30:12.334Z,0.00
2023-01-17T06:31:12.350Z,0.00
2023-01-17T06:32:12.309Z,0.00
2023-01-17T06:33:12.288Z,0.00
2023-01-17T06:34:12.283Z,0.00
2023-01-17T06:35:12.293Z,0.00
2023-01-17T06:36:12.286Z,0.00
2023-01-17T06:37:12.247Z,0.00
2023-01-17T06:38:12.243Z,0.00
2023-01-17T06:39:14.867Z,0.00
2023-01-17T06:40:12.269Z,0.00
2023-01-17T06:41:12.208Z,0.00
2023-01-17T06:42:12.196Z,0.00
2023-01-17T06:43:12.188Z,0.00
2023-01-17T06:44:12.183Z,0.00
2023-01-17T06:45:12.168Z,0.00
2023-01-17T06:46:12.201Z,0.00
2023-01-17T06:47:12.145Z,0.00
2023-01-17T06:48:12.143Z,0.00
2023-01-17T06:49:12.120Z,0.00
2023-01-17T06:50:12.143Z,0.00
2023-01-17T06:51:12.096Z,0.00
2023-01-17T06:52:12.046Z,1.00
2023-01-17T06:53:12.046Z,1.00
2023-01-17T06:54:12.018Z,1.00
2023-01-17T06:55:12.039Z,2.00
2023-01-17T06:56:12.019Z,1.00
2023-01-17T06:57:11.984Z,2.00
2023-01-17T06:58:12.017Z,1.00
2023-01-17T06:59:11.972Z,2.00
2023-01-17T07:00:12.017Z,4.00
2023-01-17T07:01:12.060Z,4.00
2023-01-17T07:02:11.934Z,2.00
2023-01-17T07:03:11.914Z,1.00
2023-01-17T07:04:11.983Z,1.00
2023-01-17T07:05:11.963Z,2.00
2023-01-17T07:06:11.885Z,10.00
2023-01-17T07:07:11.874Z,6.00
2023-01-17T07:08:11.886Z,4.00
2023-01-17T07:09:11.868Z,8.00
2023-01-17T07:10:11.869Z,11.00
2023-01-17T07:11:11.841Z,12.00
2023-01-17T07:12:11.830Z,16.00
2023-01-17T07:13:11.827Z,21.00
2023-01-17T07:14:11.814Z,27.00
2023-01-17T07:15:11.821Z,33.00
2023-01-17T07:16:11.860Z,46.00
2023-01-17T07:17:11.777Z,44.00
2023-01-17T07:18:11.801Z,49.00
2023-01-17T07:19:11.753Z,41.00
2023-01-17T07:20:11.798Z,71.00
2023-01-17T07:21:11.744Z,89.00
2023-01-17T07:22:11.726Z,87.00
2023-01-17T07:23:11.720Z,94.00
2023-01-17T07:24:11.723Z,95.00
2023-01-17T07:25:11.704Z,100.00
2023-01-17T07:26:11.693Z,124.00
2023-01-17T07:27:11.708Z,140.00
2023-01-17T07:28:11.699Z,128.00
2023-01-17T07:29:11.660Z,132.00
2023-01-17T07:30:11.675Z,135.00
2023-01-17T07:31:11.735Z,111.00
2023-01-17T07:32:11.612Z,165.00
2023-01-17T07:33:11.623Z,157.00
2023-01-17T07:34:11.605Z,164.00
2023-01-17T07:35:11.600Z,154.00
2023-01-17T07:36:11.620Z,174.00
2023-01-17T07:37:14.284Z,201.00
2023-01-17T07:38:11.591Z,198.00
2023-01-17T07:39:11.602Z,278.00
2023-01-17T07:40:11.568Z,245.00
2023-01-17T07:41:11.537Z,264.00
2023-01-17T07:42:11.547Z,340.00
2023-01-17T07:43:11.520Z,415.00
2023-01-17T07:44:11.519Z,420.00
2023-01-17T07:45:11.571Z,449.00
2023-01-17T07:46:11.644Z,490.00
2023-01-17T07:47:11.503Z,497.00
2023-01-17T07:48:11.454Z,538.00
2023-01-17T07:49:11.449Z,544.00
2023-01-17T07:50:11.513Z,610.00
2023-01-17T07:51:11.456Z,625.00
2023-01-17T07:52:11.426Z,604.00
2023-01-17T07:53:11.409Z,610.00
2023-01-17T07:54:11.447Z,649.00
2023-01-17T07:55:11.443Z,661.00
2023-01-17T07:56:11.386Z,690.00
2023-01-17T07:57:11.391Z,689.00
2023-01-17T07:58:11.399Z,634.00
2023-01-17T07:59:11.381Z,717.00
2023-01-17T08:00:11.327Z,760.00
2023-01-17T08:01:11.461Z,679.00
2023-01-17T08:02:11.349Z,630.00
2023-01-17T08:03:11.322Z,637.00
2023-01-17T08:04:11.414Z,632.00
2023-01-17T08:05:11.302Z,553.00
2023-01-17T08:06:11.299Z,843.00
2023-01-17T08:07:11.296Z,941.00
2023-01-17T08:08:11.270Z,860.00
2023-01-17T08:09:11.274Z,841.00
2023-01-17T08:10:11.235Z,930.00
2023-01-17T08:11:11.246Z,1106.00
2023-01-17T08:12:11.207Z,1012.00
2023-01-17T08:13:11.205Z,940.00
2023-01-17T08:14:11.190Z,961.00
2023-01-17T08:15:11.183Z,1053.00
2023-01-17T08:16:11.250Z,1037.00
2023-01-17T08:17:11.156Z,1043.00
2023-01-17T08:18:11.160Z,1155.00
2023-01-17T08:19:11.137Z,1095.00
2023-01-17T08:20:11.136Z,1063.00
2023-01-17T08:21:11.126Z,996.00
2023-01-17T08:22:11.094Z,1073.00
2023-01-17T08:23:11.122Z,1369.00
2023-01-17T08:24:11.083Z,1640.00
2023-01-17T08:25:11.071Z,1479.00
2023-01-17T08:26:11.070Z,1095.00
2023-01-17T08:27:11.076Z,1907.00
2023-01-17T08:28:11.072Z,1731.00
2023-01-17T08:29:11.028Z,1897.00
2023-01-17T08:30:11.052Z,1852.00
2023-01-17T08:31:11.064Z,1817.00
2023-01-17T08:32:11.006Z,1832.00
2023-01-17T08:33:10.990Z,1397.00
2023-01-17T08:34:10.985Z,1481.00
2023-01-17T08:35:10.972Z,1752.00
2023-01-17T08:36:10.975Z,1421.00
2023-01-17T08:37:10.953Z,1556.00
2023-01-17T08:38:10.931Z,1926.00
2023-01-17T08:39:10.981Z,1552.00
2023-01-17T08:40:10.924Z,1669.00
2023-01-17T08:41:10.936Z,1926.00
2023-01-17T08:42:10.901Z,1827.00
2023-01-17T08:43:10.924Z,1775.00
2023-01-17T08:44:10.868Z,2028.00
2023-01-17T08:45:10.863Z,2345.00
2023-01-17T08:46:10.892Z,2030.00
2023-01-17T08:47:10.855Z,1781.00
2023-01-17T08:48:11.778Z,2084.00
2023-01-17T08:49:10.818Z,2566.00
2023-01-17T08:50:10.835Z,2166.00
2023-01-17T08:51:10.801Z,2101.00
2023-01-17T08:52:10.800Z,1938.00
2023-01-17T08:53:10.838Z,2537.00
2023-01-17T08:54:10.769Z,2264.00
2023-01-17T08:55:10.849Z,1685.00
2023-01-17T08:56:10.768Z,1886.00
2023-01-17T08:57:10.790Z,2566.00
2023-01-17T08:58:10.730Z,3021.00
2023-01-17T08:59:10.719Z,2614.00
2023-01-17T09:00:10.699Z,2333.00
2023-01-17T09:01:10.768Z,2200.00
2023-01-17T09:02:10.716Z,1984.00
2023-01-17T09:03:10.703Z,2345.00
2023-01-17T09:04:10.732Z,2994.00
2023-01-17T09:05:10.669Z,2234.00
2023-01-17T09:06:10.681Z,2202.00
2023-01-17T09:07:10.689Z,2396.00
2023-01-17T09:08:10.658Z,3833.00
2023-01-17T09:09:10.608Z,3262.00
2023-01-17T09:10:10.602Z,3068.00
2023-01-17T09:11:10.615Z,2698.00
2023-01-17T09:12:10.589Z,2153.00
2023-01-17T09:13:10.570Z,2636.00
2023-01-17T09:14:10.558Z,3881.00
2023-01-17T09:15:10.560Z,3505.00
2023-01-17T09:16:10.621Z,2831.00
2023-01-17T09:17:10.559Z,2479.00
2023-01-17T09:18:10.537Z,2993.00
2023-01-17T09:19:10.518Z,3771.00
2023-01-17T09:20:10.503Z,3530.00
2023-01-17T09:21:10.501Z,3008.00
2023-01-17T09:22:10.485Z,3157.00
2023-01-17T09:23:10.478Z,3813.00
2023-01-17T09:24:10.457Z,4067.00
2023-01-17T09:25:10.454Z,3583.00
2023-01-17T09:26:10.444Z,2573.00
2023-01-17T09:27:10.473Z,2914.00
2023-01-17T09:28:10.430Z,2756.00
2023-01-17T09:29:10.436Z,3193.00
2023-01-17T09:30:10.395Z,2566.00
2023-01-17T09:31:10.491Z,2320.00
2023-01-17T09:32:10.423Z,2391.00
2023-01-17T09:33:10.364Z,1882.00
2023-01-17T09:34:10.355Z,2289.00
2023-01-17T09:35:10.347Z,3302.00
2023-01-17T09:36:10.395Z,2895.00
2023-01-17T09:37:10.339Z,2365.00
2023-01-17T09:38:10.346Z,2196.00
2023-01-17T09:39:10.295Z,2091.00
2023-01-17T09:40:10.290Z,2192.00
2023-01-17T09:41:10.284Z,2119.00
2023-01-17T09:42:10.315Z,3083.00
2023-01-17T09:43:10.263Z,3488.00
2023-01-17T09:44:10.253Z,3383.00
2023-01-17T09:45:10.236Z,2668.00
2023-01-17T09:46:10.280Z,4419.00
2023-01-17T09:47:10.267Z,4544.00
2023-01-17T09:48:10.205Z,3829.00
2023-01-17T09:49:10.229Z,3681.00
2023-01-17T09:50:10.201Z,3525.00
2023-01-17T09:51:10.183Z,2985.00
2023-01-17T09:52:10.163Z,3559.00
2023-01-17T09:53:10.170Z,4408.00
2023-01-17T09:54:10.156Z,5082.00
2023-01-17T09:55:10.140Z,4607.00
2023-01-17T09:56:10.127Z,4660.00
2023-01-17T09:57:10.119Z,3804.00
2023-01-17T09:58:10.104Z,2817.00
2023-01-17T09:59:10.122Z,5088.00
2023-01-17T10:00:10.134Z,3899.00
2023-01-17T10:01:10.199Z,4599.00
2023-01-17T10:02:10.327Z,4754.00
2023-01-17T10:03:10.196Z,4804.00
2023-01-17T10:04:10.110Z,4322.00
2023-01-17T10:05:10.112Z,4986.00
2023-01-17T10:06:10.027Z,4150.00
2023-01-17T10:07:10.061Z,3430.00
2023-01-17T10:08:10.072Z,3836.00
2023-01-17T10:09:09.991Z,3448.00
2023-01-17T10:10:09.991Z,2938.00
2023-01-17T10:11:09.973Z,3183.00
2023-01-17T10:12:09.954Z,3178.00
2023-01-17T10:13:09.969Z,2942.00
2023-01-17T10:14:09.940Z,2891.00
2023-01-17T10:15:09.954Z,2994.00
2023-01-17T10:16:09.910Z,2707.00
2023-01-17T10:17:09.909Z,3346.00
2023-01-17T10:18:16.611Z,3254.00
2023-01-17T10:19:10.911Z,2701.00
2023-01-17T10:20:09.872Z,3443.00
2023-01-17T10:21:09.872Z,3574.00
2023-01-17T10:22:09.854Z,3645.00
2023-01-17T10:23:09.865Z,3763.00
2023-01-17T10:24:09.870Z,4388.00
2023-01-17T10:25:09.825Z,3445.00
2023-01-17T10:26:09.817Z,4042.00
2023-01-17T10:27:09.872Z,4186.00
2023-01-17T10:28:09.839Z,4479.00
2023-01-17T10:29:09.790Z,4277.00
2023-01-17T10:30:09.764Z,4250.00
2023-01-17T10:31:09.800Z,4436.00
2023-01-17T10:32:09.749Z,5006.00
2023-01-17T10:33:09.747Z,4545.00
2023-01-17T10:34:09.718Z,5061.00
2023-01-17T10:35:09.711Z,4734.00
2023-01-17T10:36:09.697Z,5036.00
2023-01-17T10:37:09.715Z,5457.00
2023-01-17T10:38:09.688Z,4476.00
2023-01-17T10:39:09.676Z,4287.00
2023-01-17T10:40:09.656Z,4921.00
2023-01-17T10:41:09.788Z,5491.00
2023-01-17T10:42:09.643Z,5202.00
2023-01-17T10:43:09.635Z,5868.00
2023-01-17T10:44:09.631Z,5207.00
2023-01-17T10:45:09.643Z,4938.00
2023-01-17T10:46:09.636Z,4551.00
2023-01-17T10:47:09.621Z,4102.00
2023-01-17T10:48:09.595Z,5152.00
2023-01-17T10:49:09.575Z,5329.00
2023-01-17T10:50:09.556Z,4490.00
2023-01-17T10:51:09.545Z,4798.00
2023-01-17T10:52:09.553Z,4667.00
2023-01-17T10:53:09.561Z,5664.00
2023-01-17T10:54:09.525Z,5130.00
2023-01-17T10:55:09.510Z,3923.00
2023-01-17T10:56:09.494Z,3431.00
2023-01-17T10:57:09.489Z,4670.00
2023-01-17T10:58:09.519Z,5055.00
2023-01-17T10:59:09.463Z,6022.00
2023-01-17T11:00:09.444Z,5655.00
2023-01-17T11:01:09.535Z,5472.00
2023-01-17T11:02:09.690Z,4817.00
2023-01-17T11:03:09.461Z,5329.00
2023-01-17T11:04:09.451Z,6029.00
2023-01-17T11:05:09.404Z,6036.00
2023-01-17T11:06:09.402Z,6657.00
2023-01-17T11:07:09.387Z,5825.00
2023-01-17T11:08:09.363Z,5075.00
2023-01-17T11:09:09.363Z,4592.00
2023-01-17T11:10:09.344Z,4150.00
2023-01-17T11:11:09.412Z,3699.00
2023-01-17T11:12:09.327Z,3719.00
2023-01-17T11:13:09.325Z,4521.00
2023-01-17T11:14:09.382Z,4595.00
2023-01-17T11:15:09.320Z,4401.00
2023-01-17T11:16:09.336Z,5089.00
2023-01-17T11:17:09.301Z,4348.00
2023-01-17T11:18:09.281Z,4583.00
2023-01-17T11:19:09.262Z,4171.00
2023-01-17T11:20:09.239Z,4734.00
2023-01-17T11:21:09.248Z,6350.00
2023-01-17T11:22:09.212Z,5135.00
2023-01-17T11:23:09.212Z,6668.00
2023-01-17T11:24:09.223Z,7111.00
2023-01-17T11:25:09.181Z,6418.00
2023-01-17T11:26:09.171Z,7711.00
2023-01-17T11:27:09.171Z,6277.00
2023-01-17T11:28:09.159Z,4437.00
2023-01-17T11:29:09.169Z,5131.00
2023-01-17T11:30:09.138Z,5057.00
2023-01-17T11:31:09.227Z,5904.00
2023-01-17T11:32:09.109Z,4746.00
2023-01-17T11:33:09.120Z,5322.00
2023-01-17T11:34:09.090Z,4616.00
2023-01-17T11:35:09.218Z,4208.00
2023-01-17T11:36:09.059Z,4086.00
2023-01-17T11:37:09.051Z,4241.00
2023-01-17T11:38:09.046Z,3615.00
2023-01-17T11:39:09.041Z,4348.00
2023-01-17T11:40:09.029Z,5204.00
2023-01-17T11:41:09.019Z,5689.00
2023-01-17T11:42:09.012Z,5138.00
2023-01-17T11:43:08.989Z,4634.00
2023-01-17T11:44:08.990Z,4968.00
2023-01-17T11:45:08.970Z,4789.00
2023-01-17T11:46:08.988Z,4332.00
2023-01-17T11:47:08.988Z,5873.00
2023-01-17T11:48:09.043Z,6153.00
2023-01-17T11:49:08.978Z,5861.00
2023-01-17T11:50:08.961Z,5779.00
2023-01-17T11:51:08.910Z,5719.00
2023-01-17T11:52:08.911Z,4801.00
2023-01-17T11:53:08.907Z,4448.00
2023-01-17T11:54:08.894Z,4690.00
2023-01-17T11:55:08.873Z,4851.00
2023-01-17T11:56:08.860Z,5115.00
2023-01-17T11:57:08.857Z,5696.00
2023-01-17T11:58:08.909Z,5683.00
2023-01-17T11:59:08.832Z,5108.00
2023-01-17T12:00:08.837Z,5956.00
2023-01-17T12:01:08.875Z,6174.00
2023-01-17T12:02:08.844Z,4918.00
2023-01-17T12:03:08.794Z,4209.00
2023-01-17T12:04:08.880Z,3667.00
2023-01-17T12:05:08.924Z,3254.00
2023-01-17T12:06:08.813Z,3098.00
2023-01-17T12:07:08.748Z,2948.00
2023-01-17T12:08:08.778Z,2987.00
2023-01-17T12:09:08.833Z,3042.00
2023-01-17T12:10:08.741Z,2935.00
2023-01-17T12:11:08.701Z,4116.00
2023-01-17T12:12:08.739Z,3589.00
2023-01-17T12:13:08.704Z,3369.00
2023-01-17T12:14:08.835Z,3367.00
2023-01-17T12:15:08.784Z,3430.00
2023-01-17T12:16:08.681Z,3331.00
2023-01-17T12:17:08.687Z,3540.00
2023-01-17T12:18:08.619Z,3677.00
2023-01-17T12:19:08.608Z,3756.00
2023-01-17T12:20:08.626Z,3592.00
2023-01-17T12:21:08.821Z,4155.00
2023-01-17T12:22:08.576Z,3827.00
2023-01-17T12:23:08.584Z,3582.00
2023-01-17T12:24:08.561Z,4243.00
2023-01-17T12:25:08.889Z,4032.00
2023-01-17T12:26:08.537Z,3882.00
2023-01-17T12:27:08.535Z,3769.00
2023-01-17T12:28:08.527Z,4109.00
2023-01-17T12:29:08.514Z,3803.00
2023-01-17T12:30:08.497Z,3797.00
2023-01-17T12:31:08.535Z,3522.00
2023-01-17T12:32:08.483Z,4207.00
2023-01-17T12:33:08.611Z,3845.00
2023-01-17T12:34:08.453Z,3639.00
2023-01-17T12:35:08.443Z,3608.00
2023-01-17T12:36:08.461Z,3301.00
2023-01-17T12:37:08.742Z,3055.00
2023-01-17T12:38:08.439Z,3643.00
2023-01-17T12:39:08.477Z,3539.00
2023-01-17T12:40:08.412Z,4103.00
2023-01-17T12:41:08.411Z,3961.00
2023-01-17T12:42:08.374Z,3667.00
2023-01-17T12:43:08.366Z,3385.00
2023-01-17T12:44:08.342Z,3244.00
2023-01-17T12:45:08.355Z,3138.00
2023-01-17T12:46:08.321Z,3178.00
2023-01-17T12:47:08.301Z,3133.00