createdAt,value
2022-07-31T00:01:09.056Z,4.75
2022-07-31T00:06:12.759Z,1.77
2022-07-31T00:11:18.436Z,5.35
2022-07-31T00:16:22.259Z,1.45
2022-07-31T00:21:26.100Z,1.85
2022-07-31T00:26:31.271Z,3.35
2022-07-31T00:31:35.012Z,2.53
2022-07-31T00:36:42.954Z,4.25
2022-07-31T00:41:49.600Z,3.60
2022-07-31T00:46:53.320Z,3.13
2022-07-31T00:51:57.251Z,3.17
2022-07-31T00:57:03.249Z,5.03
2022-07-31T01:02:08.350Z,2.05
2022-07-31T01:07:12.063Z,2.67
2022-07-31T01:12:27.098Z,4.53
2022-07-31T01:17:32.442Z,5.05
2022-07-31T01:22:53.825Z,3.30
2022-07-31T01:28:08.156Z,7.22
2022-07-31T01:33:18.528Z,4.35
2022-07-31T01:38:26.054Z,3.67
2022-07-31T01:43:33.806Z,5.18
2022-07-31T01:48:41.561Z,8.48
2022-07-31T01:53:47.778Z,3.78
2022-07-31T01:58:52.676Z,3.20
2022-07-31T02:04:21.773Z,4.20
2022-07-31T02:09:28.164Z,3.28
2022-07-31T02:14:32.741Z,4.32
2022-07-31T02:19:40.332Z,7.07
2022-07-31T02:25:05.095Z,7.40
2022-07-31T02:30:14.689Z,4.00
2022-07-31T02:35:22.271Z,5.78
2022-07-31T02:40:26.962Z,6.85
2022-07-31T02:45:31.082Z,4.53
2022-07-31T02:50:36.305Z,6.47
2022-07-31T02:55:41.834Z,4.33
2022-07-31T03:00:46.021Z,9.10
2022-07-31T03:05:52.281Z,10.43
2022-07-31T03:10:56.190Z,8.13
2022-07-31T03:16:04.276Z,8.75
2022-07-31T03:21:11.939Z,6.90
2022-07-31T03:26:16.637Z,10.02
2022-07-31T03:31:20.374Z,7.85
2022-07-31T03:36:27.214Z,8.27
2022-07-31T03:41:31.102Z,7.87
2022-07-31T03:46:35.612Z,11.77
2022-07-31T03:51:40.917Z,8.13
2022-07-31T03:56:48.563Z,8.95
2022-07-31T04:01:58.377Z,6.95
2022-07-31T04:07:38.702Z,10.00
2022-07-31T04:12:42.561Z,11.20
2022-07-31T04:17:46.881Z,7.78
2022-07-31T04:22:56.116Z,7.18
2022-07-31T04:28:22.544Z,5.43
2022-07-31T04:33:26.477Z,5.60
2022-07-31T04:38:31.565Z,5.43
2022-07-31T04:43:35.421Z,8.38
2022-07-31T04:48:39.227Z,6.40
2022-07-31T04:53:46.845Z,4.82
2022-07-31T04:58:50.628Z,4.30
2022-07-31T05:03:54.522Z,5.60
2022-07-31T05:09:00.189Z,4.38
2022-07-31T05:14:09.028Z,5.53
2022-07-31T05:19:14.747Z,4.28
2022-07-31T05:24:43.559Z,2.80
2022-07-31T05:29:48.560Z,5.93
2022-07-31T05:34:52.913Z,2.58
2022-07-31T05:39:58.570Z,2.80
2022-07-31T05:45:31.309Z,2.88
2022-07-31T05:50:35.341Z,5.53
2022-07-31T05:55:42.398Z,2.58
2022-07-31T06:01:18.179Z,2.13
2022-07-31T06:06:22.086Z,2.53
2022-07-31T06:11:28.444Z,2.92
2022-07-31T06:16:32.175Z,2.63
2022-07-31T06:21:36.559Z,2.65
2022-07-31T06:26:41.687Z,4.13
2022-07-31T06:31:46.641Z,3.67
2022-07-31T06:36:50.748Z,3.63
2022-07-31T06:41:59.611Z,3.70
2022-07-31T06:47:06.256Z,2.97
2022-07-31T06:52:36.110Z,3.55
2022-07-31T06:57:43.120Z,6.25
2022-07-31T07:02:48.083Z,6.80
2022-07-31T07:07:52.344Z,8.32
2022-07-31T07:12:57.598Z,8.65
2022-07-31T07:18:01.676Z,6.18
2022-07-31T07:23:11.824Z,8.55
2022-07-31T07:28:30.102Z,8.88
2022-07-31T07:33:40.834Z,11.23
2022-07-31T07:38:46.221Z,10.80
2022-07-31T07:43:53.984Z,14.37
2022-07-31T07:49:00.799Z,12.77
2022-07-31T07:54:16.767Z,12.73
2022-07-31T07:59:41.805Z,11.05
2022-07-31T08:05:11.527Z,11.52
2022-07-31T08:10:19.208Z,11.38
2022-07-31T08:15:32.433Z,9.00
2022-07-31T08:21:02.053Z,12.70
2022-07-31T08:26:08.371Z,9.18
2022-07-31T08:31:13.610Z,10.13
2022-07-31T08:36:28.979Z,9.68
2022-07-31T08:41:33.688Z,14.15
2022-07-31T08:46:41.008Z,9.95
2022-07-31T08:51:50.786Z,9.65
2022-07-31T08:57:31.547Z,9.05
2022-07-31T09:02:36.917Z,8.82
2022-07-31T09:08:00.836Z,11.07
2022-07-31T09:13:14.703Z,8.07
2022-07-31T09:18:24.671Z,9.93
2022-07-31T09:23:46.317Z,11.75
2022-07-31T09:28:51.464Z,5.43
2022-07-31T09:33:56.686Z,6.65
2022-07-31T09:39:27.184Z,7.85
2022-07-31T09:44:51.834Z,5.78
2022-07-31T09:49:59.246Z,4.55
2022-07-31T09:55:16.313Z,4.43
2022-07-31T10:00:22.372Z,3.50
2022-07-31T10:05:28.974Z,5.35
2022-07-31T10:10:38.363Z,3.70
2022-07-31T10:16:02.839Z,5.85
2022-07-31T10:21:18.221Z,4.68
2022-07-31T10:26:59.012Z,2.92
2022-07-31T10:31:59.039Z,5.55
2022-07-31T10:37:11.547Z,5.40
2022-07-31T10:42:46.282Z,3.60
2022-07-31T10:47:57.669Z,3.85
2022-07-31T10:53:50.072Z,7.43
2022-07-31T10:59:15.472Z,6.03
2022-07-31T11:04:34.604Z,4.82
2022-07-31T11:09:50.956Z,4.65
2022-07-31T11:15:27.172Z,4.00
2022-07-31T11:21:06.165Z,4.32
2022-07-31T11:26:33.025Z,5.13
2022-07-31T11:31:45.068Z,7.32
2022-07-31T11:36:51.416Z,6.00
2022-07-31T11:41:56.860Z,4.07
2022-07-31T11:47:00.830Z,3.97
2022-07-31T11:52:06.218Z,6.35
2022-07-31T11:57:11.924Z,5.60
2022-07-31T12:02:16.137Z,4.50
2022-07-31T12:07:19.896Z,4.70
2022-07-31T12:12:27.282Z,4.50
2022-07-31T12:17:31.193Z,4.63
2022-07-31T12:22:35.487Z,4.93
2022-07-31T12:27:42.003Z,5.90
2022-07-31T12:37:51.181Z,8.55
2022-07-31T12:42:57.497Z,3.43
2022-07-31T12:48:01.427Z,4.70
2022-07-31T12:53:06.085Z,4.65
2022-07-31T12:58:11.373Z,4.07
2022-07-31T13:03:15.347Z,3.15
2022-07-31T13:08:19.093Z,3.00
2022-07-31T13:13:25.636Z,4.53
2022-07-31T13:23:33.769Z,3.92
2022-07-31T13:28:38.805Z,3.03
2022-07-31T13:33:42.610Z,4.20
2022-07-31T13:38:46.333Z,3.92
2022-07-31T13:44:00.395Z,4.03
2022-07-31T13:49:08.575Z,6.88
2022-07-31T13:54:12.790Z,3.25
2022-07-31T13:59:18.301Z,3.33
2022-07-31T14:04:23.374Z,4.32
2022-07-31T14:09:27.956Z,2.30
2022-07-31T14:14:33.191Z,2.08
2022-07-31T14:19:40.604Z,3.10
2022-07-31T14:24:51.078Z,4.15
2022-07-31T14:29:56.673Z,3.72
2022-07-31T14:35:04.565Z,3.55
2022-07-31T14:40:12.654Z,3.63
2022-07-31T14:45:17.846Z,5.80
2022-07-31T14:50:28.788Z,3.53
2022-07-31T14:55:34.731Z,4.53
2022-07-31T15:00:39.893Z,4.80
2022-07-31T15:06:41.630Z,3.38
2022-07-31T15:11:07.561Z,4.93
2022-07-31T15:16:13.812Z,4.05
2022-07-31T15:21:17.634Z,4.03
2022-07-31T15:26:21.437Z,3.33
2022-07-31T15:31:26.520Z,2.70
2022-07-31T15:36:32.080Z,2.53
2022-07-31T15:41:39.325Z,2.20
2022-07-31T15:46:45.778Z,3.97
2022-07-31T15:51:51.975Z,1.70
2022-07-31T15:56:58.355Z,1.65
2022-07-31T16:02:05.668Z,2.53
2022-07-31T16:08:32.330Z,4.47
2022-07-31T16:12:37.861Z,1.80
2022-07-31T16:17:43.541Z,2.88
2022-07-31T16:22:52.563Z,4.55
2022-07-31T16:28:00.598Z,4.57
2022-07-31T16:33:12.144Z,5.10
2022-07-31T16:38:19.710Z,3.13
2022-07-31T16:43:48.236Z,3.05
2022-07-31T16:54:14.598Z,2.97
2022-07-31T16:59:19.085Z,4.25
2022-07-31T17:04:24.217Z,2.15
2022-07-31T17:09:28.767Z,2.70
2022-07-31T17:14:32.421Z,4.60
2022-07-31T17:19:45.517Z,4.45
2022-07-31T17:24:51.717Z,3.50
2022-07-31T17:29:55.645Z,2.95
2022-07-31T17:35:00.802Z,7.20
2022-07-31T17:40:21.605Z,5.35
2022-07-31T17:45:50.876Z,5.65
2022-07-31T17:50:55.731Z,5.72
2022-07-31T17:55:59.444Z,5.75
2022-07-31T18:01:03.345Z,4.30
2022-07-31T18:06:08.413Z,6.13
2022-07-31T18:11:12.331Z,4.47
2022-07-31T18:16:16.288Z,6.40
2022-07-31T18:21:21.684Z,13.38
2022-07-31T18:26:25.798Z,5.95
2022-07-31T18:31:34.381Z,7.45
2022-07-31T18:36:41.222Z,6.93
2022-07-31T18:41:48.776Z,7.07
2022-07-31T18:46:54.751Z,10.35
2022-07-31T18:52:02.830Z,8.05
2022-07-31T18:57:09.489Z,7.78
2022-07-31T19:02:14.038Z,4.30
2022-07-31T19:07:19.849Z,2.85
2022-07-31T19:12:24.603Z,4.40
2022-07-31T19:17:44.323Z,2.70
2022-07-31T19:22:50.976Z,4.75
2022-07-31T19:27:55.001Z,2.95
2022-07-31T19:33:00.093Z,4.18
2022-07-31T19:38:06.561Z,6.57
2022-07-31T19:48:22.257Z,3.92
2022-07-31T19:53:27.520Z,4.68
2022-07-31T19:58:34.984Z,5.85
2022-07-31T20:03:39.220Z,7.85
2022-07-31T20:08:44.332Z,7.43
2022-07-31T20:13:48.374Z,3.28
2022-07-31T20:18:52.637Z,5.50
2022-07-31T20:23:58.735Z,3.97
2022-07-31T20:29:03.653Z,2.90
2022-07-31T20:34:09.526Z,3.05
2022-07-31T20:39:14.578Z,4.37
2022-07-31T20:44:19.306Z,3.88
2022-07-31T20:49:35.003Z,2.60
2022-07-31T20:54:41.316Z,4.20
2022-07-31T20:59:48.350Z,4.30
2022-07-31T21:04:52.104Z,6.47
2022-07-31T21:09:58.243Z,2.88
2022-07-31T21:15:01.948Z,3.80
2022-07-31T21:20:08.517Z,5.53
2022-07-31T21:25:15.656Z,2.42
2022-07-31T21:30:19.833Z,4.55
2022-07-31T21:35:36.773Z,5.32
2022-07-31T21:40:43.607Z,4.22
2022-07-31T21:45:55.238Z,4.88
2022-07-31T21:51:02.362Z,5.57
2022-07-31T21:56:10.550Z,6.50
2022-07-31T22:01:15.308Z,5.35
2022-07-31T22:06:36.931Z,6.88
2022-07-31T22:11:41.993Z,6.35
2022-07-31T22:17:02.753Z,6.28
2022-07-31T22:22:08.188Z,5.50
2022-07-31T22:27:32.175Z,5.53
2022-07-31T22:32:36.305Z,8.75
2022-07-31T22:37:40.664Z,6.38
2022-07-31T22:42:57.372Z,8.02
2022-07-31T22:48:02.734Z,6.10
2022-07-31T22:53:06.367Z,7.35
2022-07-31T22:58:14.935Z,6.57
2022-07-31T23:03:18.667Z,4.82
2022-07-31T23:08:22.396Z,6.50
2022-07-31T23:13:27.916Z,7.22
2022-07-31T23:18:31.580Z,7.97
2022-07-31T23:23:35.666Z,8.80
2022-07-31T23:28:40.862Z,5.88
2022-07-31T23:33:45.385Z,7.85
2022-07-31T23:38:49.622Z,9.07
2022-07-31T23:43:55.468Z,11.45
2022-07-31T23:48:59.509Z,9.50
2022-07-31T23:54:05.539Z,18.08
2022-07-31T23:59:10.690Z,7.80
