createdAt,value
2023-01-13T03:40:58.719Z,4.32
2023-01-13T04:44:26.186Z,5.05
2023-01-13T05:14:04.969Z,4.25
2023-01-13T05:27:13.570Z,5.13
2023-01-13T06:00:32.678Z,4.75
2023-01-13T06:22:43.859Z,5.95
2023-01-13T06:50:20.541Z,2.78
2023-01-13T07:12:18.590Z,3.38
2023-01-13T07:17:25.763Z,4.10
2023-01-13T07:25:09.822Z,3.15
2023-01-13T07:27:37.495Z,3.45
2023-01-13T07:30:05.810Z,2.63
2023-01-13T07:43:36.139Z,3.60
2023-01-13T07:49:11.040Z,3.92
2023-01-13T07:51:40.003Z,2.80
2023-01-13T07:54:08.270Z,3.65
2023-01-13T09:44:58.297Z,1.60
2023-01-13T10:01:19.735Z,2.67
2023-01-13T10:03:49.712Z,2.05
2023-01-13T10:06:29.993Z,3.28
2023-01-13T10:25:08.980Z,2.92
2023-01-13T11:55:54.882Z,1.77
2023-01-13T12:12:06.723Z,2.35
2023-01-13T13:31:46.036Z,1.98
2023-01-13T13:56:43.398Z,1.73
2023-01-13T14:07:22.528Z,0.95
2023-01-13T14:17:48.425Z,1.55
2023-01-13T14:39:05.311Z,0.88
2023-01-13T14:41:38.748Z,1.13
2023-01-13T14:44:27.530Z,1.08
2023-01-13T14:57:43.288Z,1.30
2023-01-13T15:00:17.971Z,1.98
2023-01-13T15:02:45.527Z,2.15
2023-01-13T15:05:23.129Z,2.05
2023-01-13T15:07:55.244Z,1.40
2023-01-13T15:10:28.724Z,0.70
2023-01-13T15:12:57.280Z,1.77
2023-01-13T15:15:26.771Z,0.65
2023-01-13T15:17:54.254Z,1.55
2023-01-13T15:20:22.600Z,1.15
2023-01-13T15:22:51.578Z,0.70
2023-01-13T15:28:19.599Z,0.90
2023-01-13T15:30:47.396Z,1.25
2023-01-13T15:33:15.272Z,1.30
2023-01-13T15:35:47.928Z,2.15
2023-01-13T15:38:17.205Z,1.75
2023-01-13T15:40:45.486Z,1.05
2023-01-13T15:56:43.557Z,1.50
2023-01-13T15:59:18.323Z,1.10
2023-01-13T16:01:46.816Z,1.00
2023-01-13T16:04:14.625Z,0.65
2023-01-13T16:06:42.127Z,0.90
2023-01-13T16:09:12.301Z,1.20
2023-01-13T16:11:39.787Z,1.63
2023-01-13T16:14:07.208Z,0.70
2023-01-13T16:16:34.804Z,0.85
2023-01-13T16:19:03.144Z,1.08
2023-01-13T16:21:30.976Z,1.27
2023-01-13T16:23:58.485Z,0.45
2023-01-13T16:26:27.112Z,1.05
2023-01-13T16:28:55.800Z,1.98
2023-01-13T16:31:26.411Z,1.00
2023-01-13T16:33:54.171Z,0.90
2023-01-13T16:36:22.756Z,1.08
2023-01-13T16:38:51.214Z,0.77
2023-01-13T16:41:20.124Z,1.10
2023-01-13T16:43:48.219Z,1.83
2023-01-13T16:46:18.564Z,0.80
2023-01-13T16:48:47.756Z,1.23
2023-01-13T16:51:15.221Z,0.77
2023-01-13T16:53:42.836Z,1.08
2023-01-13T16:56:21.983Z,1.33
2023-01-13T16:58:49.805Z,1.00
2023-01-13T17:01:25.862Z,1.08
2023-01-13T17:03:53.694Z,1.05
2023-01-13T17:06:23.795Z,1.17
2023-01-13T17:08:51.322Z,1.02
2023-01-13T17:11:18.837Z,1.50
2023-01-13T17:13:46.416Z,0.88
2023-01-13T17:16:18.368Z,0.70
2023-01-13T17:18:48.929Z,0.90
2023-01-13T17:21:16.952Z,1.17
2023-01-13T17:23:44.712Z,1.30
2023-01-13T17:26:32.654Z,0.95
2023-01-13T17:29:01.230Z,1.15
2023-01-13T17:31:30.204Z,0.80
2023-01-13T17:33:57.716Z,0.90
2023-01-13T17:36:26.290Z,0.98
2023-01-13T17:38:54.607Z,0.80
2023-01-13T17:41:22.115Z,0.80
2023-01-13T17:43:49.709Z,0.90
2023-01-13T17:46:20.449Z,0.95
2023-01-13T17:48:48.134Z,0.60
2023-01-13T17:53:50.724Z,0.93
2023-01-13T17:56:19.345Z,2.00
2023-01-13T17:58:47.434Z,1.45
2023-01-13T18:01:16.929Z,1.10
2023-01-13T18:03:44.494Z,0.60
2023-01-13T18:06:16.391Z,1.05
2023-01-13T18:08:44.243Z,0.60
2023-01-13T18:11:11.715Z,1.25
2023-01-13T18:13:41.821Z,1.40
2023-01-13T18:16:13.716Z,1.05
2023-01-13T18:18:42.580Z,0.80
2023-01-13T18:21:57.771Z,0.95
2023-01-13T18:24:43.466Z,1.98
2023-01-13T18:27:25.201Z,1.15
2023-01-13T18:29:53.737Z,1.40
2023-01-13T18:32:22.415Z,1.88
2023-01-13T18:34:53.949Z,1.10
2023-01-13T18:37:26.651Z,1.13
2023-01-13T18:39:54.229Z,0.80
2023-01-13T18:42:40.106Z,1.27
2023-01-13T18:45:08.929Z,1.55
2023-01-13T18:47:39.755Z,1.38
2023-01-13T18:50:07.541Z,1.25
2023-01-13T18:52:35.013Z,1.38
2023-01-13T18:55:02.621Z,1.10
2023-01-13T18:57:30.375Z,1.25
2023-01-13T18:59:58.263Z,0.98
2023-01-13T19:02:27.112Z,1.33
2023-01-13T19:04:55.593Z,1.10
2023-01-13T19:07:24.947Z,1.10
2023-01-13T19:09:55.935Z,0.63
2023-01-13T19:12:26.989Z,0.90
2023-01-13T19:14:55.349Z,1.40
2023-01-13T19:17:23.833Z,0.68
2023-01-13T19:19:52.971Z,1.58
2023-01-13T19:22:23.247Z,1.05
2023-01-13T19:24:51.232Z,1.02
2023-01-13T19:27:19.864Z,1.20
2023-01-13T19:29:52.405Z,1.33
2023-01-13T19:32:23.740Z,0.98
2023-01-13T19:34:51.651Z,0.93
2023-01-13T19:37:20.072Z,1.13
2023-01-13T19:39:47.839Z,0.75
2023-01-13T19:42:33.954Z,1.10
2023-01-13T19:45:20.022Z,1.58
2023-01-13T19:47:48.341Z,1.52
2023-01-13T19:50:15.976Z,0.77
2023-01-13T19:52:43.495Z,1.23
2023-01-13T19:55:12.874Z,0.63
2023-01-13T19:57:40.863Z,0.90
2023-01-13T20:00:09.452Z,1.70
2023-01-13T20:02:38.130Z,1.00
2023-01-13T20:05:08.212Z,0.82
2023-01-13T20:07:35.888Z,1.23
2023-01-13T20:10:03.352Z,0.82
2023-01-13T20:12:32.232Z,1.33
2023-01-13T20:14:59.690Z,1.85
2023-01-13T20:17:27.188Z,0.60
2023-01-13T20:19:55.130Z,0.50
2023-01-13T20:22:22.655Z,1.20
2023-01-13T20:24:55.543Z,1.38
2023-01-13T20:27:24.433Z,0.60
2023-01-13T20:29:51.994Z,2.85
2023-01-13T20:32:20.069Z,0.93
2023-01-13T20:34:47.552Z,1.80
2023-01-13T20:37:14.993Z,1.10
2023-01-13T20:39:46.882Z,0.75
2023-01-13T20:42:41.052Z,0.82
2023-01-13T20:45:09.024Z,1.40
2023-01-13T20:47:37.058Z,0.60
2023-01-13T20:50:04.708Z,1.58
2023-01-13T20:52:32.342Z,0.70
2023-01-13T20:54:59.864Z,0.98
2023-01-13T20:57:27.488Z,1.00
2023-01-13T20:59:55.210Z,0.82
2023-01-13T21:02:24.814Z,0.80
2023-01-13T21:04:53.223Z,0.60
2023-01-13T21:07:20.739Z,1.17
2023-01-13T21:09:48.868Z,0.52
2023-01-13T21:12:35.314Z,0.77
2023-01-13T21:15:18.752Z,0.65
2023-01-13T21:18:06.856Z,1.13
2023-01-13T21:20:36.255Z,1.02
2023-01-13T21:23:04.513Z,1.52
2023-01-13T21:25:35.153Z,0.85
2023-01-13T21:28:06.883Z,2.72
2023-01-13T21:30:34.861Z,0.82
2023-01-13T21:33:04.502Z,1.42
2023-01-13T21:35:32.194Z,1.13
2023-01-13T21:38:03.715Z,0.63
2023-01-13T21:43:24.972Z,1.33
2023-01-13T21:56:33.383Z,0.75
2023-01-13T21:59:00.869Z,1.20
2023-01-13T22:01:28.483Z,0.93
2023-01-13T22:04:14.200Z,1.00
2023-01-13T22:06:43.140Z,1.40
2023-01-13T22:09:10.589Z,0.85
2023-01-13T22:11:38.287Z,2.13
2023-01-13T22:14:11.859Z,1.00
2023-01-13T22:16:42.209Z,0.90
2023-01-13T22:19:10.721Z,1.50
2023-01-13T22:21:38.970Z,0.70
2023-01-13T22:24:07.365Z,1.27
2023-01-13T22:26:34.967Z,1.75
2023-01-13T22:29:03.042Z,1.20
2023-01-13T22:31:32.276Z,1.70
2023-01-13T22:33:59.756Z,2.15
2023-01-13T22:36:28.172Z,1.08
2023-01-13T22:39:00.918Z,1.73
2023-01-13T22:41:28.519Z,1.05
2023-01-13T22:43:56.095Z,0.70
2023-01-13T22:46:24.276Z,1.83
2023-01-13T22:48:54.390Z,1.13
2023-01-13T22:51:23.429Z,1.27
2023-01-13T22:53:51.769Z,1.20
2023-01-13T22:56:20.947Z,2.00
2023-01-13T22:58:49.679Z,1.13
2023-01-13T23:01:17.939Z,1.85
2023-01-13T23:03:48.224Z,2.08
2023-01-13T23:06:16.466Z,2.05
2023-01-13T23:08:44.038Z,1.20
2023-01-13T23:11:13.061Z,0.95
2023-01-13T23:13:42.783Z,2.00
2023-01-13T23:16:11.576Z,2.00
2023-01-13T23:18:39.329Z,1.50
2023-01-13T23:21:07.800Z,1.60
2023-01-13T23:23:35.231Z,1.45
2023-01-13T23:26:02.941Z,1.63
2023-01-13T23:28:30.634Z,2.33
2023-01-13T23:30:58.193Z,1.00
2023-01-13T23:33:28.192Z,2.35
